createdAt,value
2022-10-04T00:01:52.073Z,100763.84
2022-10-04T00:04:29.388Z,100765.63
2022-10-04T00:07:12.667Z,100769.41
2022-10-04T00:09:47.540Z,100759.94
2022-10-04T00:12:24.573Z,100768.91
2022-10-04T00:14:55.604Z,100775.69
2022-10-04T00:17:27.346Z,100770.56
2022-10-04T00:19:56.400Z,100770.16
2022-10-04T00:22:32.564Z,100771.66
2022-10-04T00:25:21.136Z,100767.53
2022-10-04T00:28:27.984Z,100771.88
2022-10-04T00:31:16.978Z,100767.94
2022-10-04T00:33:51.050Z,100782.22
2022-10-04T00:36:24.831Z,100791.53
2022-10-04T00:39:04.897Z,100788.44
2022-10-04T00:41:47.989Z,100787.38
2022-10-04T00:44:23.820Z,100782.75
2022-10-04T00:46:53.958Z,100787.28
2022-10-04T00:49:26.705Z,100791.72
2022-10-04T00:52:23.530Z,100794.97
2022-10-04T00:54:57.106Z,100788.03
2022-10-04T00:57:54.128Z,100784.22
2022-10-04T01:00:22.754Z,100790.53
2022-10-04T01:03:01.340Z,100783.22
2022-10-04T01:05:36.269Z,100781.72
2022-10-04T01:08:33.147Z,100791.06
2022-10-04T01:11:00.691Z,100795.81
2022-10-04T01:13:37.380Z,100802.56
2022-10-04T01:16:24.990Z,100791.97
2022-10-04T01:18:53.220Z,100784.00
2022-10-04T01:21:20.766Z,100783.16
2022-10-04T01:23:53.539Z,100776.06
2022-10-04T01:26:30.339Z,100780.13
2022-10-04T01:29:01.652Z,100775.44
2022-10-04T01:31:31.453Z,100779.34
2022-10-04T01:34:00.685Z,100782.09
2022-10-04T01:36:29.410Z,100774.47
2022-10-04T01:38:57.761Z,100778.28
2022-10-04T01:41:36.699Z,100777.97
2022-10-04T01:44:09.605Z,100771.47
2022-10-04T01:46:40.340Z,100774.28
2022-10-04T01:49:11.067Z,100774.34
2022-10-04T01:51:44.931Z,100779.00
2022-10-04T01:54:24.937Z,100774.94
2022-10-04T01:57:17.154Z,100768.44
2022-10-04T02:00:08.401Z,100765.31
2022-10-04T02:02:55.117Z,100761.63
2022-10-04T02:05:31.688Z,100772.19
2022-10-04T02:08:05.910Z,100767.66
2022-10-04T02:10:41.006Z,100771.34
2022-10-04T02:13:15.432Z,100758.31
2022-10-04T02:15:44.819Z,100753.22
2022-10-04T02:18:14.869Z,100757.34
2022-10-04T02:20:43.994Z,100758.22
2022-10-04T02:23:13.129Z,100756.88
2022-10-04T02:25:41.242Z,100759.25
2022-10-04T02:28:16.268Z,100757.75
2022-10-04T02:31:12.334Z,100768.28
2022-10-04T02:33:45.913Z,100780.44
2022-10-04T02:36:14.226Z,100770.56
2022-10-04T02:38:50.484Z,100774.09
2022-10-04T02:41:27.960Z,100774.69
2022-10-04T02:44:32.996Z,100781.53
2022-10-04T02:47:14.560Z,100786.22
2022-10-04T02:49:46.914Z,100793.88
2022-10-04T02:52:39.678Z,100792.97
2022-10-04T02:55:18.703Z,100790.34
2022-10-04T02:57:47.377Z,100795.44
2022-10-04T03:00:32.668Z,100797.34
2022-10-04T03:03:17.111Z,100802.59
2022-10-04T03:05:54.751Z,100798.88
2022-10-04T03:08:22.935Z,100804.16
2022-10-04T03:10:51.135Z,100814.38
2022-10-04T03:13:21.425Z,100803.53
2022-10-04T03:15:50.569Z,100793.84
2022-10-04T03:18:19.736Z,100795.19
2022-10-04T03:20:48.447Z,100791.38
2022-10-04T03:23:19.705Z,100782.63
2022-10-04T03:25:52.310Z,100781.31
2022-10-04T03:28:20.861Z,100786.28
2022-10-04T03:30:50.054Z,100780.97
2022-10-04T03:33:20.999Z,100782.59
2022-10-04T03:35:58.980Z,100783.38
2022-10-04T03:38:28.440Z,100778.59
2022-10-04T03:41:00.495Z,100772.44
2022-10-04T03:43:34.667Z,100777.41
2022-10-04T03:46:05.533Z,100779.53
2022-10-04T03:48:53.697Z,100782.16
2022-10-04T03:51:26.619Z,100779.72
2022-10-04T03:53:57.890Z,100773.72
2022-10-04T03:56:31.677Z,100776.53
2022-10-04T03:58:59.900Z,100775.00
2022-10-04T04:01:36.502Z,100778.22
2022-10-04T04:04:17.195Z,100777.28
2022-10-04T04:06:57.381Z,100789.94
2022-10-04T04:09:45.844Z,100777.31
2022-10-04T04:12:35.314Z,100781.53
2022-10-04T04:15:04.430Z,100772.06
2022-10-04T04:17:39.334Z,100769.44
2022-10-04T04:20:19.918Z,100778.50
2022-10-04T04:22:59.154Z,100780.53
2022-10-04T04:25:32.138Z,100781.50
2022-10-04T04:28:17.715Z,100789.44
2022-10-04T04:30:50.151Z,100789.84
2022-10-04T04:33:35.338Z,100795.56
2022-10-04T04:36:06.802Z,100792.94
2022-10-04T04:38:35.565Z,100796.91
2022-10-04T04:41:11.154Z,100798.22
2022-10-04T04:43:43.932Z,100790.50
2022-10-04T04:46:28.324Z,100795.88
2022-10-04T04:49:05.414Z,100798.97
2022-10-04T04:51:33.678Z,100802.09
2022-10-04T04:54:03.835Z,100801.56
2022-10-04T04:56:31.878Z,100812.34
2022-10-04T04:59:04.566Z,100810.56
2022-10-04T05:01:36.166Z,100804.81
2022-10-04T05:04:06.988Z,100821.06
2022-10-04T05:06:38.073Z,100810.00
2022-10-04T05:09:06.804Z,100809.00
2022-10-04T05:11:39.620Z,100806.87
2022-10-04T05:14:14.267Z,100802.13
2022-10-04T05:16:51.187Z,100801.81
2022-10-04T05:19:30.509Z,100798.91
2022-10-04T05:22:01.140Z,100809.16
2022-10-04T05:24:34.769Z,100812.31
2022-10-04T05:27:05.982Z,100825.12
2022-10-04T05:29:40.880Z,100825.56
2022-10-04T05:32:40.754Z,100823.72
2022-10-04T05:35:20.353Z,100820.41
2022-10-04T05:37:59.076Z,100825.97
2022-10-04T05:40:38.262Z,100824.66
2022-10-04T05:43:37.673Z,100827.81
2022-10-04T05:46:18.665Z,100826.19
2022-10-04T05:48:52.808Z,100834.03
2022-10-04T05:51:24.480Z,100834.78
2022-10-04T05:53:52.736Z,100831.13
2022-10-04T05:56:55.339Z,100831.94
2022-10-04T05:59:30.616Z,100839.25
2022-10-04T06:02:19.752Z,100838.72
2022-10-04T06:05:10.007Z,100848.53
2022-10-04T06:07:46.862Z,100843.09
2022-10-04T06:10:26.807Z,100848.00
2022-10-04T06:13:00.472Z,100841.22
2022-10-04T06:15:43.750Z,100845.41
2022-10-04T06:18:29.417Z,100842.94
2022-10-04T06:21:20.373Z,100855.38
2022-10-04T06:23:57.798Z,100856.91
2022-10-04T06:26:31.189Z,100855.47
2022-10-04T06:29:05.048Z,100846.28
2022-10-04T06:31:32.913Z,100846.13
2022-10-04T06:34:39.730Z,100858.38
2022-10-04T06:37:31.316Z,100861.91
2022-10-04T06:40:30.711Z,100857.63
2022-10-04T06:43:23.804Z,100857.16
2022-10-04T06:46:16.897Z,100864.66
2022-10-04T06:49:03.381Z,100868.41
2022-10-04T06:52:08.780Z,100870.72
2022-10-04T06:54:58.158Z,100867.66
2022-10-04T06:58:08.584Z,100873.41
2022-10-04T07:00:46.086Z,100878.75
2022-10-04T07:03:30.210Z,100890.22
2022-10-04T07:06:04.986Z,100891.37
2022-10-04T07:08:50.770Z,100891.97
2022-10-04T07:11:25.954Z,100891.37
2022-10-04T07:14:11.412Z,100898.88
2022-10-04T07:16:56.765Z,100899.41
2022-10-04T07:19:36.647Z,100906.19
2022-10-04T07:22:15.245Z,100909.56
2022-10-04T07:25:07.370Z,100912.31
2022-10-04T07:28:11.747Z,100923.53
2022-10-04T07:30:45.792Z,100915.44
2022-10-04T07:33:18.737Z,100926.97
2022-10-04T07:35:51.933Z,100922.94
2022-10-04T07:38:26.636Z,100919.34
2022-10-04T07:40:57.332Z,100928.37
2022-10-04T07:43:27.864Z,100930.06
2022-10-04T07:46:06.315Z,100925.88
2022-10-04T07:48:34.418Z,100926.56
2022-10-04T07:51:19.121Z,100929.31
2022-10-04T07:54:01.944Z,100927.50
2022-10-04T07:56:57.382Z,100929.03
2022-10-04T08:00:04.099Z,100922.63
2022-10-04T08:02:51.661Z,100922.22
2022-10-04T08:05:29.422Z,100927.50
2022-10-04T08:08:15.638Z,100925.06
2022-10-04T08:10:50.667Z,100931.81
2022-10-04T08:13:32.890Z,100930.06
2022-10-04T08:16:11.100Z,100933.59
2022-10-04T08:18:47.681Z,100936.03
2022-10-04T08:21:26.854Z,100933.59
2022-10-04T08:24:15.385Z,100944.59
2022-10-04T08:26:58.339Z,100943.47
2022-10-04T08:29:52.556Z,100947.31
2022-10-04T08:32:29.316Z,100959.03
2022-10-04T08:35:28.785Z,100958.09
2022-10-04T08:38:24.719Z,100959.06
2022-10-04T08:41:13.327Z,100964.72
2022-10-04T08:44:23.254Z,100948.94
2022-10-04T08:47:10.697Z,100959.63
2022-10-04T08:50:07.501Z,100953.97
2022-10-04T08:52:57.360Z,100955.59
2022-10-04T08:55:46.988Z,100968.25
2022-10-04T08:58:26.278Z,100960.81
2022-10-04T09:01:10.205Z,100968.34
2022-10-04T09:04:05.631Z,100969.34
2022-10-04T09:07:15.052Z,100974.19
2022-10-04T09:09:55.335Z,100978.16
2022-10-04T09:12:45.067Z,100987.75
2022-10-04T09:15:31.353Z,100967.75
2022-10-04T09:18:11.914Z,100983.56
2022-10-04T09:20:48.305Z,100983.34
2022-10-04T09:23:41.861Z,100980.47
2022-10-04T09:26:36.972Z,100982.13
2022-10-04T09:29:42.002Z,100982.59
2022-10-04T09:32:21.625Z,100986.94
2022-10-04T09:35:06.450Z,100990.03
2022-10-04T09:37:59.882Z,100987.88
2022-10-04T09:41:09.790Z,100979.72
2022-10-04T09:44:02.532Z,100978.66
2022-10-04T09:46:53.185Z,100975.38
2022-10-04T09:49:54.630Z,100978.12
2022-10-04T09:52:40.106Z,100986.72
2022-10-04T09:55:20.681Z,100986.81
2022-10-04T09:58:00.902Z,100985.66
2022-10-04T10:01:02.774Z,100984.50
2022-10-04T10:04:28.584Z,100993.28
2022-10-04T10:07:14.296Z,100989.22
2022-10-04T10:10:26.948Z,100995.12
2022-10-04T10:13:40.822Z,101001.50
2022-10-04T10:16:45.633Z,101001.62
2022-10-04T10:19:19.396Z,101006.00
2022-10-04T10:22:13.603Z,101000.38
2022-10-04T10:25:19.043Z,100997.97
2022-10-04T10:28:20.606Z,100994.88
2022-10-04T10:31:08.844Z,100993.03
2022-10-04T10:33:39.748Z,101001.53
2022-10-04T10:39:44.047Z,101004.62
2022-10-04T10:42:41.077Z,101000.72
2022-10-04T10:45:14.834Z,100999.37
2022-10-04T10:48:04.943Z,101009.41
2022-10-04T10:51:00.744Z,101002.16
2022-10-04T10:53:51.028Z,101005.63
2022-10-04T10:57:00.862Z,101003.44
2022-10-04T10:59:49.994Z,101003.69
2022-10-04T11:02:50.062Z,100999.53
2022-10-04T11:05:46.054Z,101010.81
2022-10-04T11:09:11.739Z,101014.81
2022-10-04T11:11:45.211Z,101013.44
2022-10-04T11:14:50.639Z,101009.84
2022-10-04T11:17:27.567Z,101014.28
2022-10-04T11:20:06.811Z,101013.47
2022-10-04T11:22:53.441Z,101007.97
2022-10-04T11:25:39.847Z,101009.97
2022-10-04T11:28:22.386Z,101005.53
2022-10-04T11:30:59.065Z,101002.87
2022-10-04T11:33:30.039Z,101000.25
2022-10-04T11:36:24.570Z,101012.63
2022-10-04T11:38:57.909Z,101001.16
2022-10-04T11:41:50.238Z,101009.72
2022-10-04T11:44:31.170Z,101007.44
2022-10-04T11:47:02.129Z,101008.78
2022-10-04T11:49:35.756Z,101020.47
2022-10-04T11:52:25.563Z,101020.00
2022-10-04T11:55:31.294Z,101022.22
2022-10-04T11:58:20.135Z,101022.09
2022-10-04T12:01:11.308Z,101018.91
2022-10-04T12:04:04.273Z,101018.84
2022-10-04T12:06:44.499Z,101023.72
2022-10-04T12:09:18.582Z,101009.06
2022-10-04T12:12:04.815Z,101012.91
2022-10-04T12:14:53.327Z,101007.03
2022-10-04T12:17:59.935Z,101016.19
2022-10-04T12:20:53.337Z,101011.59
2022-10-04T12:23:42.941Z,101018.12
2022-10-04T12:26:19.770Z,101024.41
2022-10-04T12:28:56.377Z,101019.53
2022-10-04T12:31:28.533Z,101021.50
2022-10-04T12:34:16.124Z,101011.88
2022-10-04T12:36:49.935Z,101015.84
2022-10-04T12:39:36.321Z,101012.38
2022-10-04T12:42:31.603Z,101006.03
2022-10-04T12:45:03.820Z,101008.41
2022-10-04T12:47:48.624Z,101004.97
2022-10-04T12:50:31.555Z,101009.31
2022-10-04T12:53:17.679Z,101019.22
2022-10-04T12:56:13.358Z,101018.25
2022-10-04T12:58:57.652Z,101014.56
2022-10-04T13:01:46.693Z,101016.00
2022-10-04T13:04:44.063Z,101021.62
2022-10-04T13:07:29.968Z,101022.59
2022-10-04T13:10:28.450Z,101031.00
2022-10-04T13:13:33.537Z,101030.72
2022-10-04T13:19:23.850Z,101039.84
2022-10-04T13:22:10.634Z,101039.09
2022-10-04T13:24:58.279Z,101038.78
2022-10-04T13:27:38.514Z,101044.16
2022-10-04T13:30:26.616Z,101043.78
2022-10-04T13:33:10.059Z,101043.31
2022-10-04T13:35:54.443Z,101045.06
2022-10-04T13:38:40.775Z,101047.84
2022-10-04T13:41:39.846Z,101049.19
2022-10-04T13:44:44.051Z,101047.84
2022-10-04T13:47:38.047Z,101054.66
2022-10-04T13:50:17.497Z,101045.59
2022-10-04T13:53:39.195Z,101052.31
2022-10-04T13:56:29.144Z,101056.25
2022-10-04T13:59:17.557Z,101067.69
2022-10-04T14:02:14.081Z,101061.56
2022-10-04T14:04:51.129Z,101074.72
2022-10-04T14:07:49.525Z,101072.69
2022-10-04T14:10:54.366Z,101077.84
2022-10-04T14:20:39.343Z,101098.13
2022-10-04T14:23:22.444Z,101102.00
2022-10-04T14:26:25.274Z,101103.31
2022-10-04T14:29:15.531Z,101102.81
2022-10-04T14:31:55.294Z,101106.53
2022-10-04T14:34:44.291Z,101110.34
2022-10-04T14:37:29.008Z,101112.66
2022-10-04T14:40:26.893Z,101111.59
2022-10-04T14:43:00.482Z,101116.41
2022-10-04T14:45:49.810Z,101118.47
2022-10-04T14:48:36.249Z,101120.59
2022-10-04T14:51:26.647Z,101125.47
2022-10-04T14:54:03.087Z,101111.31
2022-10-04T14:57:08.683Z,101118.66
2022-10-04T14:59:59.059Z,101120.00
2022-10-04T15:02:30.272Z,101116.50
2022-10-04T15:05:00.727Z,101116.50
2022-10-04T15:07:40.900Z,101126.47
2022-10-04T15:10:23.883Z,101129.88
2022-10-04T15:13:11.475Z,101128.59
2022-10-04T15:16:02.783Z,101142.97
2022-10-04T15:19:04.413Z,101145.41
2022-10-04T15:21:53.162Z,101150.59
2022-10-04T15:24:42.546Z,101156.50
2022-10-04T15:27:28.373Z,101162.25
2022-10-04T15:30:24.441Z,101175.09
2022-10-04T15:33:20.654Z,101176.78
2022-10-04T15:36:43.766Z,101182.06
2022-10-04T15:39:26.517Z,101183.13
2022-10-04T15:42:14.901Z,101180.06
2022-10-04T15:45:04.904Z,101186.31
2022-10-04T15:47:50.315Z,101183.94
2022-10-04T15:50:42.805Z,101186.94
2022-10-04T15:53:43.222Z,101186.03
2022-10-04T15:56:22.311Z,101194.16
2022-10-04T15:58:56.059Z,101199.59
2022-10-04T16:01:42.825Z,101203.81
2022-10-04T16:04:32.027Z,101204.28
2022-10-04T16:07:45.269Z,101211.91
2022-10-04T16:10:23.881Z,101220.28
2022-10-04T16:13:15.798Z,101229.34
2022-10-04T16:15:50.358Z,101229.50
2022-10-04T16:18:27.033Z,101239.94
2022-10-04T16:21:16.745Z,101238.94
2022-10-04T16:23:45.330Z,101238.59
2022-10-04T16:26:34.014Z,101251.75
2022-10-04T16:29:13.676Z,101246.53
2022-10-04T16:31:56.051Z,101259.41
2022-10-04T16:34:36.121Z,101260.91
2022-10-04T16:37:10.094Z,101254.88
2022-10-04T16:40:06.704Z,101258.72
2022-10-04T16:43:04.455Z,101261.84
2022-10-04T16:45:43.521Z,101265.94
2022-10-04T16:48:33.671Z,101270.16
2022-10-04T16:51:07.338Z,101262.19
2022-10-04T16:53:59.625Z,101260.75
2022-10-04T16:56:31.825Z,101270.94
2022-10-04T16:59:01.245Z,101274.59
2022-10-04T17:01:49.660Z,101280.28
2022-10-04T17:04:39.370Z,101281.37
2022-10-04T17:07:45.233Z,101279.06
2022-10-04T17:10:35.340Z,101280.34
2022-10-04T17:13:21.094Z,101282.09
2022-10-04T17:15:49.220Z,101286.62
2022-10-04T17:18:51.250Z,101288.50
2022-10-04T17:22:10.553Z,101289.25
2022-10-04T17:24:51.527Z,101293.34
2022-10-04T17:27:26.187Z,101289.62
2022-10-04T17:29:56.433Z,101301.59
2022-10-04T17:32:38.894Z,101298.41
2022-10-04T17:35:46.168Z,101306.78
2022-10-04T17:38:27.306Z,101305.84
2022-10-04T17:41:16.307Z,101312.34
2022-10-04T17:43:56.504Z,101309.81
2022-10-04T17:46:26.649Z,101315.31
2022-10-04T17:49:18.543Z,101320.97
2022-10-04T17:52:14.640Z,101325.37
2022-10-04T17:55:08.489Z,101329.59
2022-10-04T17:57:45.165Z,101330.16
2022-10-04T18:00:14.398Z,101332.13
2022-10-04T18:03:03.924Z,101333.34
2022-10-04T18:05:41.728Z,101330.78
2022-10-04T18:08:36.068Z,101334.50
2022-10-04T18:11:15.220Z,101342.34
2022-10-04T18:14:09.803Z,101345.97
2022-10-04T18:16:52.189Z,101351.56
2022-10-04T18:19:38.415Z,101358.91
2022-10-04T18:22:19.108Z,101364.12
2022-10-04T18:25:02.036Z,101364.44
2022-10-04T18:27:33.373Z,101369.66
2022-10-04T18:30:01.646Z,101363.63
2022-10-04T18:32:33.569Z,101369.13
2022-10-04T18:35:18.435Z,101375.94
2022-10-04T18:37:46.056Z,101376.19
2022-10-04T18:40:16.934Z,101376.00
2022-10-04T18:42:52.476Z,101376.00
2022-10-04T18:45:32.300Z,101387.91
2022-10-04T18:48:02.295Z,101388.44
2022-10-04T18:50:39.366Z,101385.87
2022-10-04T18:53:40.199Z,101389.59
2022-10-04T18:56:11.767Z,101394.81
2022-10-04T18:59:27.212Z,101400.34
2022-10-04T19:02:17.456Z,101408.34
2022-10-04T19:05:15.415Z,101404.75
2022-10-04T19:08:08.620Z,101407.09
2022-10-04T19:11:05.709Z,101411.09
2022-10-04T19:13:45.861Z,101417.59
2022-10-04T19:16:19.237Z,101427.41
2022-10-04T19:18:54.709Z,101426.87
2022-10-04T19:21:40.002Z,101426.16
2022-10-04T19:24:49.718Z,101430.44
2022-10-04T19:27:36.407Z,101429.16
2022-10-04T19:30:49.296Z,101434.69
2022-10-04T19:33:38.167Z,101442.59
2022-10-04T19:39:25.262Z,101449.34
2022-10-04T19:42:06.720Z,101453.44
2022-10-04T19:44:55.921Z,101461.44
2022-10-04T19:47:40.119Z,101457.72
2022-10-04T19:50:26.953Z,101462.41
2022-10-04T19:53:07.310Z,101467.34
2022-10-04T19:55:48.714Z,101476.28
2022-10-04T19:58:25.725Z,101473.75
2022-10-04T20:00:53.502Z,101489.06
2022-10-04T20:03:21.871Z,101478.75
2022-10-04T20:05:58.263Z,101489.19
2022-10-04T20:09:25.445Z,101487.16
2022-10-04T20:11:53.961Z,101490.31
2022-10-04T20:14:23.291Z,101493.16
2022-10-04T20:16:53.011Z,101494.13
2022-10-04T20:19:33.035Z,101501.69
2022-10-04T20:22:13.116Z,101507.69
2022-10-04T20:24:40.651Z,101512.75
2022-10-04T20:27:30.422Z,101505.47
2022-10-04T20:30:04.265Z,101509.91
2022-10-04T20:32:37.088Z,101514.75
2022-10-04T20:35:15.953Z,101522.06
2022-10-04T20:38:13.549Z,101514.38
2022-10-04T20:40:41.326Z,101520.06
2022-10-04T20:43:15.493Z,101525.00
2022-10-04T20:45:54.943Z,101529.47
2022-10-04T20:48:26.032Z,101532.91
2022-10-04T20:50:54.726Z,101530.28
2022-10-04T20:53:31.686Z,101534.87
2022-10-04T20:56:32.452Z,101542.88
2022-10-04T20:59:02.303Z,101540.66
2022-10-04T21:01:35.855Z,101540.22
2022-10-04T21:04:16.263Z,101541.28
2022-10-04T21:07:04.274Z,101539.16
2022-10-04T21:09:33.572Z,101544.19
2022-10-04T21:12:02.488Z,101539.13
2022-10-04T21:14:35.613Z,101545.50
2022-10-04T21:17:23.699Z,101549.88
2022-10-04T21:19:51.615Z,101544.72
2022-10-04T21:22:25.475Z,101546.16
2022-10-04T21:25:00.152Z,101543.28
2022-10-04T21:27:35.601Z,101551.66
2022-10-04T21:30:12.771Z,101552.69
2022-10-04T21:32:40.912Z,101552.97
2022-10-04T21:35:09.588Z,101561.66
2022-10-04T21:37:37.153Z,101564.47
2022-10-04T21:40:06.871Z,101569.37
2022-10-04T21:42:35.115Z,101568.41
2022-10-04T21:45:02.715Z,101572.22
2022-10-04T21:47:30.661Z,101580.59
2022-10-04T21:49:59.086Z,101571.63
2022-10-04T21:52:26.709Z,101568.91
2022-10-04T21:54:54.857Z,101574.09
2022-10-04T21:57:24.098Z,101567.94
2022-10-04T21:59:52.598Z,101576.78
2022-10-04T22:02:20.635Z,101572.94
2022-10-04T22:04:48.667Z,101574.72
2022-10-04T22:07:16.244Z,101582.09
2022-10-04T22:09:43.772Z,101574.19
2022-10-04T22:12:11.701Z,101576.19
2022-10-04T22:14:39.304Z,101572.16
2022-10-04T22:17:06.860Z,101571.94
2022-10-04T22:19:36.433Z,101575.53
2022-10-04T22:22:04.005Z,101566.75
2022-10-04T22:24:32.028Z,101570.00
2022-10-04T22:27:00.425Z,101571.66
2022-10-04T22:29:28.142Z,101574.38
2022-10-04T22:31:55.802Z,101571.78
2022-10-04T22:34:23.777Z,101577.13
2022-10-04T22:36:53.132Z,101579.97
2022-10-04T22:39:21.565Z,101580.94
2022-10-04T22:42:01.332Z,101582.50
2022-10-04T22:44:34.528Z,101584.66
2022-10-04T22:47:04.554Z,101588.12
2022-10-04T22:49:37.377Z,101586.72
2022-10-04T22:52:20.817Z,101590.31
2022-10-04T22:54:53.800Z,101595.03
2022-10-04T22:57:21.879Z,101601.16
2022-10-04T22:59:51.999Z,101599.72
2022-10-04T23:02:26.927Z,101600.88
2022-10-04T23:04:59.356Z,101606.84
2022-10-04T23:07:27.030Z,101608.62
2022-10-04T23:09:55.974Z,101605.16
2022-10-04T23:12:23.609Z,101607.34
2022-10-04T23:14:51.354Z,101613.59
2022-10-04T23:17:31.543Z,101624.47
2022-10-04T23:20:16.144Z,101614.94
2022-10-04T23:22:49.203Z,101615.50
2022-10-04T23:25:27.087Z,101620.37
2022-10-04T23:28:03.045Z,101625.59
2022-10-04T23:30:30.985Z,101621.66
2022-10-04T23:33:01.182Z,101623.87
2022-10-04T23:35:34.138Z,101621.47
2022-10-04T23:38:07.293Z,101623.25
2022-10-04T23:40:35.149Z,101622.22
2022-10-04T23:43:05.089Z,101627.69
2022-10-04T23:45:35.269Z,101632.31
2022-10-04T23:48:03.343Z,101634.03
2022-10-04T23:50:36.388Z,101637.28
2022-10-04T23:53:06.617Z,101640.00
2022-10-04T23:55:38.148Z,101637.06
2022-10-04T23:58:22.547Z,101645.47
