createdAt,value
2019-05-30T00:03:22.076Z,101755.30
2019-05-30T00:07:25.933Z,101759.37
2019-05-30T00:11:29.497Z,101760.45
2019-05-30T00:15:32.984Z,101760.62
2019-05-30T00:19:36.463Z,101755.56
2019-05-30T00:23:39.945Z,101757.38
2019-05-30T00:27:43.416Z,101763.50
2019-05-30T00:31:46.902Z,101757.80
2019-05-30T00:35:50.362Z,101748.03
2019-05-30T00:39:53.837Z,101747.10
2019-05-30T00:43:57.843Z,101748.10
2019-05-30T00:48:02.278Z,101744.64
2019-05-30T00:52:07.122Z,101746.36
2019-05-30T00:56:11.030Z,101728.99
2019-05-30T01:00:14.576Z,101737.95
2019-05-30T01:04:18.156Z,101734.69
2019-05-30T01:08:21.623Z,101737.03
2019-05-30T01:12:25.098Z,101731.17
2019-05-30T01:16:28.580Z,101726.55
2019-05-30T01:20:32.054Z,101720.84
2019-05-30T01:24:35.527Z,101721.62
2019-05-30T01:28:39.110Z,101724.48
2019-05-30T01:32:42.593Z,101724.02
2019-05-30T01:36:46.086Z,101721.97
2019-05-30T01:40:49.562Z,101723.91
2019-05-30T01:44:54.526Z,101714.69
2019-05-30T01:48:58.214Z,101711.31
2019-05-30T01:53:02.640Z,101705.45
2019-05-30T01:57:06.785Z,101699.75
2019-05-30T02:01:22.600Z,101705.56
2019-05-30T02:05:16.011Z,101697.77
2019-05-30T02:09:19.658Z,101690.23
2019-05-30T02:13:23.141Z,101697.70
2019-05-30T02:22:30.508Z,101696.23
2019-05-30T02:26:33.979Z,101701.59
2019-05-30T02:30:37.465Z,101696.66
2019-05-30T02:34:40.933Z,101692.25
2019-05-30T02:38:44.430Z,101692.02
2019-05-30T02:42:47.917Z,101688.91
2019-05-30T02:46:53.032Z,101690.57
2019-05-30T02:50:56.947Z,101689.98
2019-05-30T02:55:01.753Z,101695.55
2019-05-30T02:59:06.072Z,101689.12
2019-05-30T03:03:13.679Z,101689.75
2019-05-30T03:07:16.131Z,101687.05
2019-05-30T03:11:19.668Z,101676.82
2019-05-30T03:15:23.591Z,101684.11
2019-05-30T03:19:27.107Z,101678.16
2019-05-30T03:23:31.184Z,101680.75
2019-05-30T03:27:34.738Z,101680.37
2019-05-30T03:31:39.540Z,101674.53
2019-05-30T03:35:44.099Z,101678.05
2019-05-30T03:39:48.039Z,101660.53
2019-05-30T03:43:51.915Z,101665.58
2019-05-30T03:47:58.447Z,101657.91
2019-05-30T03:52:08.174Z,101661.54
2019-05-30T03:56:16.584Z,101654.95
2019-05-30T04:00:34.917Z,101649.73
2019-05-30T04:04:41.447Z,101650.89
2019-05-30T04:08:47.943Z,101649.20
2019-05-30T04:13:14.555Z,101640.70
2019-05-30T04:17:19.530Z,101651.84
2019-05-30T04:21:23.225Z,101637.61
2019-05-30T04:25:27.061Z,101638.52
2019-05-30T04:29:30.657Z,101631.02
2019-05-30T04:33:34.154Z,101631.03
2019-05-30T04:37:37.618Z,101625.39
2019-05-30T04:41:41.135Z,101623.10
2019-05-30T04:45:44.656Z,101622.08
2019-05-30T04:49:48.199Z,101629.24
2019-05-30T04:53:52.043Z,101627.45
2019-05-30T04:57:55.948Z,101616.84
2019-05-30T05:01:59.789Z,101620.65
2019-05-30T05:06:03.342Z,101625.64
2019-05-30T05:10:08.849Z,101622.56
2019-05-30T05:14:12.419Z,101623.63
2019-05-30T05:18:16.967Z,101620.25
2019-05-30T05:22:21.141Z,101607.63
2019-05-30T05:26:24.718Z,101611.21
2019-05-30T05:30:28.274Z,101614.56
2019-05-30T05:34:31.766Z,101611.62
2019-05-30T05:38:37.953Z,101600.59
2019-05-30T05:42:41.754Z,101600.15
2019-05-30T05:46:45.242Z,101594.88
2019-05-30T05:50:48.747Z,101586.42
2019-05-30T05:54:55.096Z,101586.37
2019-05-30T05:58:57.949Z,101585.58
2019-05-30T06:03:01.692Z,101584.00
2019-05-30T06:07:05.323Z,101583.33
2019-05-30T06:11:08.975Z,101592.63
2019-05-30T06:15:12.746Z,101586.48
2019-05-30T06:19:17.256Z,101584.25
2019-05-30T06:23:21.597Z,101588.36
2019-05-30T06:27:26.143Z,101586.84
2019-05-30T06:31:29.781Z,101578.77
2019-05-30T06:35:33.281Z,101587.36
2019-05-30T06:39:37.109Z,101589.05
2019-05-30T06:43:40.973Z,101580.55
2019-05-30T06:47:44.804Z,101582.88
2019-05-30T06:51:48.296Z,101583.30
2019-05-30T06:55:51.833Z,101584.88
2019-05-30T06:59:55.329Z,101591.31
2019-05-30T07:03:59.622Z,101581.52
2019-05-30T07:08:03.240Z,101584.92
2019-05-30T07:12:07.029Z,101578.00
2019-05-30T07:16:10.530Z,101575.39
2019-05-30T07:20:14.852Z,101577.97
2019-05-30T07:24:18.352Z,101583.59
2019-05-30T07:28:21.837Z,101581.62
2019-05-30T07:32:25.836Z,101589.30
2019-05-30T07:36:30.338Z,101591.40
2019-05-30T07:40:34.826Z,101594.46
2019-05-30T07:44:38.325Z,101597.30
2019-05-30T07:48:42.220Z,101603.55
2019-05-30T07:52:45.720Z,101591.78
2019-05-30T07:56:51.672Z,101577.59
2019-05-30T08:00:55.299Z,101573.58
2019-05-30T08:04:58.791Z,101577.00
2019-05-30T08:09:02.384Z,101569.97
2019-05-30T08:13:05.875Z,101575.45
2019-05-30T08:17:09.365Z,101571.28
2019-05-30T08:21:12.886Z,101580.13
2019-05-30T08:25:16.538Z,101575.45
2019-05-30T08:29:20.039Z,101567.28
2019-05-30T08:33:23.526Z,101566.88
2019-05-30T08:37:27.328Z,101559.59
2019-05-30T08:41:31.181Z,101553.25
2019-05-30T08:45:35.934Z,101561.47
2019-05-30T08:49:40.383Z,101550.41
2019-05-30T08:53:43.956Z,101561.08
2019-05-30T08:57:47.743Z,101563.63
2019-05-30T09:01:53.295Z,101554.51
2019-05-30T09:06:05.914Z,101553.38
2019-05-30T09:10:10.546Z,101548.59
2019-05-30T09:14:14.074Z,101533.16
2019-05-30T09:18:19.352Z,101541.30
2019-05-30T09:22:23.425Z,101534.95
2019-05-30T09:26:27.803Z,101533.05
2019-05-30T09:30:33.359Z,101532.30
2019-05-30T09:34:36.860Z,101517.98
2019-05-30T09:38:41.798Z,101520.93
2019-05-30T09:42:46.937Z,101520.28
2019-05-30T09:46:51.445Z,101539.50
2019-05-30T09:50:55.307Z,101541.33
2019-05-30T09:55:00.211Z,101538.69
2019-05-30T09:59:04.318Z,101550.73
2019-05-30T10:03:09.327Z,101552.98
2019-05-30T10:07:13.301Z,101556.30
2019-05-30T10:11:17.098Z,101559.64
2019-05-30T10:15:23.315Z,101559.00
2019-05-30T10:19:28.235Z,101555.84
2019-05-30T10:23:33.317Z,101559.05
2019-05-30T10:27:37.340Z,101555.72
2019-05-30T10:31:42.025Z,101555.73
2019-05-30T10:35:51.297Z,101559.20
2019-05-30T10:39:57.862Z,101555.02
2019-05-30T10:44:00.604Z,101548.76
2019-05-30T10:48:04.586Z,101545.74
2019-05-30T10:52:09.721Z,101547.45
2019-05-30T10:56:15.541Z,101553.00
2019-05-30T11:00:22.130Z,101563.71
2019-05-30T11:04:32.189Z,101555.80
2019-05-30T11:08:39.988Z,101563.30
2019-05-30T11:12:43.522Z,101557.90
2019-05-30T11:16:48.896Z,101562.52
2019-05-30T11:20:54.089Z,101560.88
2019-05-30T11:24:59.354Z,101558.70
2019-05-30T11:29:03.423Z,101548.82
2019-05-30T11:33:06.915Z,101552.06
2019-05-30T11:41:15.742Z,101545.09
2019-05-30T11:45:19.577Z,101560.63
2019-05-30T11:49:32.596Z,101560.16
2019-05-30T11:53:36.113Z,101567.30
2019-05-30T11:57:39.672Z,101566.86
2019-05-30T12:01:43.219Z,101557.25
2019-05-30T12:05:47.019Z,101563.29
2019-05-30T12:09:50.808Z,101562.20
2019-05-30T12:13:55.161Z,101571.58
2019-05-30T12:17:59.534Z,101577.88
2019-05-30T12:22:03.467Z,101564.66
2019-05-30T12:26:06.973Z,101564.75
2019-05-30T12:30:12.575Z,101568.87
2019-05-30T12:34:16.371Z,101574.06
2019-05-30T12:38:21.065Z,101570.23
2019-05-30T12:42:26.673Z,101569.48
2019-05-30T12:46:30.611Z,101564.65
2019-05-30T12:50:34.218Z,101568.50
2019-05-30T12:54:38.066Z,101565.11
2019-05-30T12:58:42.945Z,101575.31
2019-05-30T13:02:46.500Z,101575.16
2019-05-30T13:06:53.824Z,101574.56
2019-05-30T13:10:55.662Z,101573.42
2019-05-30T13:14:59.573Z,101569.51
2019-05-30T13:19:04.667Z,101571.88
2019-05-30T13:23:08.197Z,101567.86
2019-05-30T13:27:12.626Z,101574.30
2019-05-30T13:31:17.743Z,101576.95
2019-05-30T13:35:21.766Z,101570.80
2019-05-30T13:39:26.551Z,101569.42
2019-05-30T13:43:34.678Z,101566.41
2019-05-30T13:47:39.038Z,101570.20
2019-05-30T13:51:52.855Z,101565.70
2019-05-30T13:55:57.655Z,101567.34
2019-05-30T14:00:03.855Z,101559.39
2019-05-30T14:04:10.464Z,101558.09
2019-05-30T14:08:16.763Z,101561.91
2019-05-30T14:12:19.824Z,101560.22
2019-05-30T14:16:24.754Z,101564.42
2019-05-30T14:20:29.041Z,101566.33
2019-05-30T14:24:34.094Z,101568.36
2019-05-30T14:28:43.111Z,101564.70
2019-05-30T14:32:59.626Z,101564.20
2019-05-30T14:37:31.768Z,101565.55
2019-05-30T14:41:38.333Z,101561.31
2019-05-30T14:45:42.239Z,101556.59
2019-05-30T14:49:45.738Z,101549.45
2019-05-30T14:53:49.776Z,101559.83
2019-05-30T14:57:53.425Z,101558.41
2019-05-30T15:01:57.047Z,101562.29
2019-05-30T15:06:01.047Z,101564.13
2019-05-30T15:10:08.713Z,101566.25
2019-05-30T15:14:12.917Z,101571.45
2019-05-30T15:18:17.416Z,101567.49
2019-05-30T15:22:21.015Z,101571.60
2019-05-30T15:26:24.612Z,101570.28
2019-05-30T15:30:28.164Z,101570.55
2019-05-30T15:34:31.737Z,101573.40
2019-05-30T15:38:35.725Z,101571.91
2019-05-30T15:42:39.417Z,101580.62
2019-05-30T15:46:43.131Z,101578.92
2019-05-30T15:50:46.603Z,101574.86
2019-05-30T15:54:50.228Z,101587.47
2019-05-30T15:58:53.815Z,101586.95
2019-05-30T16:02:57.681Z,101585.95
2019-05-30T16:07:01.491Z,101590.06
2019-05-30T16:11:05.052Z,101586.89
2019-05-30T16:15:09.874Z,101584.50
2019-05-30T16:19:20.363Z,101572.14
2019-05-30T16:23:20.456Z,101579.93
2019-05-30T16:27:24.089Z,101578.25
2019-05-30T16:31:27.680Z,101577.94
2019-05-30T16:35:31.294Z,101575.84
2019-05-30T16:39:34.828Z,101577.03
2019-05-30T16:43:38.317Z,101578.64
2019-05-30T16:47:41.818Z,101580.53
2019-05-30T16:51:45.593Z,101577.85
2019-05-30T16:55:49.084Z,101589.32
2019-05-30T16:59:53.654Z,101588.35
2019-05-30T17:03:57.300Z,101593.25
2019-05-30T17:08:00.916Z,101589.17
2019-05-30T17:12:05.475Z,101590.14
2019-05-30T17:16:08.964Z,101589.70
2019-05-30T17:20:13.404Z,101589.66
2019-05-30T17:24:17.035Z,101588.39
2019-05-30T17:28:20.476Z,101593.31
2019-05-30T17:32:24.262Z,101584.80
2019-05-30T17:36:28.416Z,101593.93
2019-05-30T17:40:44.335Z,101596.70
2019-05-30T17:44:40.729Z,101587.14
2019-05-30T17:48:44.323Z,101596.28
2019-05-30T17:52:48.272Z,101598.65
2019-05-30T17:56:51.752Z,101599.76
2019-05-30T18:00:57.243Z,101604.81
2019-05-30T18:05:00.779Z,101584.59
2019-05-30T18:09:07.422Z,101580.98
2019-05-30T18:13:10.929Z,101583.48
2019-05-30T18:17:14.419Z,101585.80
2019-05-30T18:21:17.939Z,101588.61
2019-05-30T18:25:23.502Z,101594.44
2019-05-30T18:29:28.110Z,101594.20
2019-05-30T18:33:32.574Z,101601.23
2019-05-30T18:37:37.418Z,101599.45
2019-05-30T18:41:40.910Z,101604.69
2019-05-30T18:45:46.146Z,101608.95
2019-05-30T18:49:49.699Z,101603.84
2019-05-30T18:53:53.197Z,101610.55
2019-05-30T18:57:57.147Z,101600.16
2019-05-30T19:02:00.683Z,101603.32
2019-05-30T19:06:04.667Z,101610.34
2019-05-30T19:10:09.025Z,101604.94
2019-05-30T19:14:12.530Z,101613.36
2019-05-30T19:18:16.183Z,101611.86
2019-05-30T19:22:20.665Z,101611.17
2019-05-30T19:26:24.502Z,101615.52
2019-05-30T19:30:28.675Z,101619.83
2019-05-30T19:34:35.191Z,101625.84
2019-05-30T19:38:39.035Z,101634.59
2019-05-30T19:42:42.831Z,101634.27
2019-05-30T19:46:46.338Z,101633.83
2019-05-30T19:50:50.164Z,101636.98
2019-05-30T19:54:53.741Z,101648.33
2019-05-30T19:58:57.295Z,101654.09
2019-05-30T20:03:00.864Z,101656.36
2019-05-30T20:07:04.740Z,101645.84
2019-05-30T20:11:08.515Z,101653.63
2019-05-30T20:15:13.263Z,101660.55
2019-05-30T20:19:16.797Z,101655.27
2019-05-30T20:23:20.637Z,101654.41
2019-05-30T20:27:24.425Z,101657.59
2019-05-30T20:31:28.017Z,101656.36
2019-05-30T20:35:34.310Z,101657.36
2019-05-30T20:39:37.117Z,101660.99
2019-05-30T20:43:41.051Z,101661.60
2019-05-30T20:47:44.614Z,101650.44
2019-05-30T20:51:48.407Z,101659.55
2019-05-30T20:55:52.196Z,101658.77
2019-05-30T20:59:55.987Z,101659.50
2019-05-30T21:03:59.504Z,101653.41
2019-05-30T21:08:06.044Z,101661.34
2019-05-30T21:12:09.346Z,101654.70
2019-05-30T21:16:15.806Z,101658.42
2019-05-30T21:20:19.319Z,101654.70
2019-05-30T21:24:23.068Z,101658.20
2019-05-30T21:28:26.567Z,101670.45
2019-05-30T21:32:30.444Z,101662.92
2019-05-30T21:36:33.980Z,101656.09
2019-05-30T21:40:38.189Z,101659.38
2019-05-30T21:44:42.707Z,101661.54
2019-05-30T21:48:46.965Z,101658.95
2019-05-30T21:52:50.458Z,101658.69
2019-05-30T21:56:54.230Z,101660.80
2019-05-30T22:01:18.862Z,101670.33
2019-05-30T22:05:23.038Z,101663.66
2019-05-30T22:09:26.527Z,101659.63
2019-05-30T22:13:30.030Z,101659.24
2019-05-30T22:17:33.544Z,101657.52
2019-05-30T22:21:37.048Z,101656.30
2019-05-30T22:25:40.637Z,101652.94
2019-05-30T22:29:44.369Z,101658.39
2019-05-30T22:33:48.763Z,101655.58
2019-05-30T22:37:53.120Z,101665.32
2019-05-30T22:41:56.997Z,101658.05
2019-05-30T22:46:00.592Z,101662.15
2019-05-30T22:50:05.517Z,101652.10
2019-05-30T22:54:09.066Z,101651.77
2019-05-30T22:58:12.644Z,101653.87
2019-05-30T23:02:16.500Z,101651.69
2019-05-30T23:06:20.336Z,101650.61
2019-05-30T23:10:24.148Z,101648.88
2019-05-30T23:14:27.624Z,101655.37
2019-05-30T23:18:31.225Z,101655.37
2019-05-30T23:22:35.098Z,101649.61
2019-05-30T23:26:38.637Z,101634.68
2019-05-30T23:30:42.205Z,101639.52
2019-05-30T23:34:46.035Z,101635.70
2019-05-30T23:38:50.750Z,101635.67
2019-05-30T23:42:55.123Z,101632.25
2019-05-30T23:46:59.762Z,101631.39
2019-05-30T23:51:03.266Z,101630.88
2019-05-30T23:55:07.682Z,101620.92
2019-05-30T23:59:11.463Z,101620.88
