createdAt,value
2023-05-18T00:02:17.803Z,3.00
2023-05-18T00:04:45.053Z,4.00
2023-05-18T00:07:14.231Z,4.00
2023-05-18T00:09:40.881Z,4.00
2023-05-18T00:12:09.447Z,4.00
2023-05-18T00:14:37.378Z,4.00
2023-05-18T00:17:04.201Z,2.50
2023-05-18T00:19:31.115Z,4.00
2023-05-18T00:22:01.745Z,4.00
2023-05-18T00:24:28.411Z,3.00
2023-05-18T00:26:57.210Z,4.00
2023-05-18T00:29:23.906Z,3.50
2023-05-18T00:31:50.734Z,4.00
2023-05-18T00:34:18.698Z,4.00
2023-05-18T00:36:45.522Z,2.00
2023-05-18T00:39:12.154Z,3.67
2023-05-18T00:41:40.823Z,3.00
2023-05-18T00:44:07.652Z,5.00
2023-05-18T00:46:34.684Z,3.00
2023-05-18T00:49:03.224Z,5.00
2023-05-18T00:51:31.600Z,4.00
2023-05-18T00:53:58.745Z,3.00
2023-05-18T00:56:27.827Z,3.00
2023-05-18T00:58:56.583Z,3.00
2023-05-18T01:01:28.292Z,3.00
2023-05-18T01:04:01.773Z,4.00
2023-05-18T01:06:35.100Z,4.00
2023-05-18T01:09:03.827Z,3.00
2023-05-18T01:11:56.087Z,4.00
2023-05-18T01:14:39.102Z,4.00
2023-05-18T01:17:19.198Z,3.00
2023-05-18T01:20:15.026Z,4.00
2023-05-18T01:22:58.758Z,2.50
2023-05-18T01:25:34.039Z,4.00
2023-05-18T01:28:05.877Z,3.00
2023-05-18T01:30:39.719Z,3.00
2023-05-18T01:33:09.162Z,3.00
2023-05-18T01:35:36.357Z,4.00
2023-05-18T01:38:03.620Z,4.00
2023-05-18T01:40:34.151Z,3.00
2023-05-18T01:43:04.833Z,3.00
2023-05-18T01:45:32.760Z,4.00
2023-05-18T01:47:59.678Z,4.00
2023-05-18T01:50:30.821Z,3.00
2023-05-18T01:53:08.869Z,4.00
2023-05-18T01:55:37.569Z,4.00
2023-05-18T01:58:04.288Z,3.00
2023-05-18T02:00:31.159Z,3.25
2023-05-18T02:03:00.908Z,3.00
2023-05-18T02:05:28.377Z,3.00
2023-05-18T02:07:55.408Z,3.00
2023-05-18T02:10:23.498Z,3.50
2023-05-18T02:12:52.130Z,4.00
2023-05-18T02:15:21.542Z,3.67
2023-05-18T02:17:49.396Z,3.00
2023-05-18T02:20:18.987Z,3.00
2023-05-18T02:22:47.220Z,2.00
2023-05-18T02:25:13.939Z,4.00
2023-05-18T02:27:41.102Z,4.00
2023-05-18T02:30:09.367Z,3.00
2023-05-18T02:32:39.153Z,3.50
2023-05-18T02:35:08.958Z,3.00
2023-05-18T02:37:39.147Z,4.00
2023-05-18T02:40:12.080Z,4.00
2023-05-18T02:42:39.890Z,4.00
2023-05-18T02:45:08.582Z,3.00
2023-05-18T02:47:35.692Z,4.00
2023-05-18T02:50:02.807Z,4.00
2023-05-18T02:52:33.338Z,4.00
2023-05-18T02:55:00.264Z,3.00
2023-05-18T02:57:46.473Z,3.00
2023-05-18T03:00:16.144Z,3.00
2023-05-18T03:02:47.735Z,4.00
2023-05-18T03:05:16.100Z,3.75
2023-05-18T03:07:50.063Z,3.00
2023-05-18T03:10:20.751Z,3.00
2023-05-18T03:12:47.630Z,3.00
2023-05-18T03:15:15.681Z,3.00
2023-05-18T03:17:43.676Z,3.00
2023-05-18T03:20:10.977Z,4.00
2023-05-18T03:22:37.880Z,3.00
2023-05-18T03:25:06.455Z,4.00
2023-05-18T03:27:33.509Z,3.00
2023-05-18T03:30:00.342Z,4.00
2023-05-18T03:32:31.342Z,3.00
2023-05-18T03:35:00.372Z,3.00
2023-05-18T03:37:28.456Z,3.00
2023-05-18T03:40:00.261Z,3.00
2023-05-18T03:42:28.361Z,3.67
2023-05-18T03:44:56.081Z,4.00
2023-05-18T03:47:23.069Z,3.67
2023-05-18T03:49:50.957Z,4.00
2023-05-18T03:52:21.598Z,2.67
2023-05-18T03:54:49.581Z,3.00
2023-05-18T03:57:16.764Z,3.00
2023-05-18T03:59:44.203Z,3.00
2023-05-18T04:02:13.187Z,4.00
2023-05-18T04:04:45.460Z,4.00
2023-05-18T04:07:16.985Z,3.00
2023-05-18T04:09:43.906Z,3.00
2023-05-18T04:12:12.856Z,3.00
2023-05-18T04:14:41.749Z,3.00
2023-05-18T04:17:09.525Z,3.00
2023-05-18T04:19:37.522Z,2.50
2023-05-18T04:22:06.358Z,3.00
2023-05-18T04:24:34.061Z,3.00
2023-05-18T04:27:03.470Z,2.50
2023-05-18T04:29:30.916Z,3.00
2023-05-18T04:32:00.480Z,3.00
2023-05-18T04:34:28.843Z,3.00
2023-05-18T04:36:57.955Z,3.00
2023-05-18T04:39:26.950Z,3.00
2023-05-18T04:41:57.730Z,3.00
2023-05-18T04:44:27.247Z,3.00
2023-05-18T04:46:54.445Z,2.50
2023-05-18T04:49:21.554Z,3.00
2023-05-18T04:51:49.918Z,3.00
2023-05-18T04:54:16.707Z,3.00
2023-05-18T04:56:43.269Z,3.00
2023-05-18T04:59:12.261Z,2.00
2023-05-18T05:01:39.013Z,1.00
2023-05-18T05:04:05.704Z,3.00
2023-05-18T05:06:33.714Z,2.50
2023-05-18T05:09:00.558Z,2.00
2023-05-18T05:11:27.533Z,2.00
2023-05-18T05:13:55.490Z,2.00
2023-05-18T05:16:22.187Z,3.00
2023-05-18T05:18:49.713Z,2.00
2023-05-18T05:21:18.209Z,3.00
2023-05-18T05:23:45.366Z,2.00
2023-05-18T05:26:12.653Z,1.00
2023-05-18T05:28:40.664Z,2.00
2023-05-18T05:31:08.766Z,2.00
2023-05-18T05:33:35.518Z,1.00
2023-05-18T05:36:04.934Z,1.00
2023-05-18T05:38:31.947Z,2.00
2023-05-18T05:40:58.832Z,2.00
2023-05-18T05:43:26.880Z,2.00
2023-05-18T05:45:53.782Z,2.00
2023-05-18T05:48:21.002Z,1.00
2023-05-18T05:50:49.001Z,2.00
2023-05-18T05:53:19.006Z,1.00
2023-05-18T05:55:48.738Z,1.00
2023-05-18T05:58:17.320Z,2.00
2023-05-18T06:00:50.296Z,1.00
2023-05-18T06:03:17.115Z,0.67
2023-05-18T06:05:47.955Z,1.00
2023-05-18T06:08:16.676Z,0.00
2023-05-18T06:10:45.803Z,1.00
2023-05-18T06:13:12.931Z,1.33
2023-05-18T06:15:50.045Z,1.50
2023-05-18T06:18:17.184Z,1.00
2023-05-18T06:20:45.112Z,1.00
2023-05-18T06:23:13.002Z,0.00
2023-05-18T06:25:56.567Z,1.00
2023-05-18T06:28:32.701Z,1.00
2023-05-18T06:31:19.279Z,1.00
2023-05-18T06:34:07.377Z,1.00
2023-05-18T06:36:34.214Z,1.00
2023-05-18T06:39:00.895Z,1.00
2023-05-18T06:41:28.945Z,1.00
2023-05-18T06:43:59.627Z,1.00
2023-05-18T06:46:35.273Z,0.00
2023-05-18T06:49:06.384Z,0.00
2023-05-18T06:51:34.502Z,1.50
2023-05-18T06:54:01.454Z,1.00
2023-05-18T06:56:28.410Z,1.00
2023-05-18T06:58:57.360Z,1.00
2023-05-18T07:01:26.022Z,0.00
2023-05-18T07:03:55.125Z,2.00
2023-05-18T07:06:21.797Z,1.50
2023-05-18T07:08:48.385Z,1.25
2023-05-18T07:11:16.417Z,1.00
2023-05-18T07:13:43.106Z,1.00
2023-05-18T07:16:09.883Z,1.00
2023-05-18T07:18:38.326Z,1.00
2023-05-18T07:21:05.225Z,1.50
2023-05-18T07:23:32.047Z,3.00
2023-05-18T07:26:00.212Z,2.00
2023-05-18T07:28:26.886Z,1.00
2023-05-18T07:30:53.773Z,2.00
2023-05-18T07:33:22.052Z,2.00
2023-05-18T07:35:48.656Z,1.00
2023-05-18T07:38:15.543Z,2.00
2023-05-18T07:40:43.552Z,2.00
2023-05-18T07:43:10.284Z,2.00
2023-05-18T07:45:37.076Z,1.00
2023-05-18T07:48:05.056Z,2.00
2023-05-18T07:50:31.759Z,1.00
2023-05-18T07:52:58.736Z,1.50
2023-05-18T07:55:26.617Z,1.00
2023-05-18T07:57:53.230Z,2.00
2023-05-18T08:00:20.398Z,1.75
2023-05-18T08:02:48.582Z,1.00
2023-05-18T08:05:15.770Z,0.00
2023-05-18T08:07:42.744Z,2.00
2023-05-18T08:10:10.959Z,2.00
2023-05-18T08:12:37.820Z,3.00
2023-05-18T08:15:05.056Z,1.00
2023-05-18T08:17:32.880Z,1.00
2023-05-18T08:19:59.587Z,3.00
2023-05-18T08:22:26.554Z,2.00
2023-05-18T08:24:55.980Z,2.00
2023-05-18T08:27:22.670Z,2.00
2023-05-18T08:29:49.325Z,2.00
2023-05-18T08:32:17.469Z,3.00
2023-05-18T08:34:46.190Z,2.50
2023-05-18T08:37:15.499Z,3.00
2023-05-18T08:39:42.162Z,2.00
2023-05-18T08:43:00.246Z,2.00
2023-05-18T08:45:35.674Z,2.00
2023-05-18T08:48:03.893Z,2.00
2023-05-18T08:50:31.810Z,3.00
2023-05-18T08:53:04.278Z,3.00
2023-05-18T08:55:36.359Z,1.00
2023-05-18T08:58:03.797Z,1.67
2023-05-18T09:00:32.073Z,1.00
2023-05-18T09:02:59.201Z,2.00
2023-05-18T09:05:26.111Z,2.00
2023-05-18T09:07:54.376Z,2.00
2023-05-18T09:10:21.100Z,3.00
2023-05-18T09:12:47.786Z,3.00
2023-05-18T09:15:15.920Z,3.00
2023-05-18T09:17:42.947Z,3.00
2023-05-18T09:20:09.707Z,3.00
2023-05-18T09:22:40.487Z,4.00
2023-05-18T09:25:09.059Z,3.00
2023-05-18T09:27:37.530Z,4.00
2023-05-18T09:30:04.893Z,1.00
2023-05-18T09:32:34.271Z,3.00
2023-05-18T09:35:06.174Z,2.00
2023-05-18T09:37:33.328Z,3.00
2023-05-18T09:40:04.439Z,3.00
2023-05-18T09:42:37.920Z,4.00
2023-05-18T09:45:16.546Z,4.00
2023-05-18T09:47:45.102Z,3.50
2023-05-18T09:50:11.894Z,4.00
2023-05-18T09:52:42.738Z,3.00
2023-05-18T09:55:11.442Z,3.00
2023-05-18T09:57:45.792Z,2.00
2023-05-18T10:00:14.556Z,2.00
2023-05-18T10:02:42.718Z,3.00
2023-05-18T10:05:22.982Z,3.00
2023-05-18T10:07:50.979Z,3.00
2023-05-18T10:10:19.351Z,3.00
2023-05-18T10:12:46.567Z,3.00
2023-05-18T10:15:15.785Z,4.00
2023-05-18T10:17:43.352Z,4.00
2023-05-18T10:20:10.471Z,4.00
2023-05-18T10:22:38.868Z,5.00
2023-05-18T10:25:06.399Z,4.00
2023-05-18T10:27:34.415Z,5.00
2023-05-18T10:30:06.762Z,4.50
2023-05-18T10:32:35.612Z,5.00
2023-05-18T10:35:06.608Z,5.00
2023-05-18T10:37:33.549Z,5.00
2023-05-18T10:40:03.262Z,5.00
2023-05-18T10:42:30.631Z,5.00
2023-05-18T10:44:57.526Z,5.00
2023-05-18T10:47:25.802Z,6.00
2023-05-18T10:49:52.571Z,6.00
2023-05-18T10:52:19.217Z,5.00
2023-05-18T10:54:47.453Z,5.50
2023-05-18T10:57:15.854Z,4.00
2023-05-18T10:59:44.410Z,6.00
2023-05-18T11:02:15.545Z,6.00
2023-05-18T11:04:42.557Z,5.00
2023-05-18T11:07:13.109Z,6.75
2023-05-18T11:09:42.279Z,6.00
2023-05-18T11:12:13.448Z,6.00
2023-05-18T11:14:51.851Z,5.50
2023-05-18T11:17:29.869Z,5.00
2023-05-18T11:20:12.366Z,4.50
2023-05-18T11:23:01.687Z,5.00
2023-05-18T11:25:33.326Z,5.00
2023-05-18T11:28:01.727Z,5.00
2023-05-18T11:30:33.204Z,5.00
2023-05-18T11:33:10.738Z,4.00
2023-05-18T11:36:09.043Z,3.00
2023-05-18T11:38:49.195Z,5.00
2023-05-18T11:41:33.725Z,5.00
2023-05-18T11:44:09.257Z,5.00
2023-05-18T11:46:37.680Z,4.00
2023-05-18T11:49:06.511Z,5.00
2023-05-18T11:52:04.640Z,3.00
2023-05-18T11:54:51.643Z,4.00
2023-05-18T11:57:24.298Z,3.00
2023-05-18T11:59:57.369Z,5.00
2023-05-18T12:02:26.673Z,5.00
2023-05-18T12:04:55.923Z,5.50
2023-05-18T12:07:31.788Z,5.00
2023-05-18T12:10:13.830Z,6.00
2023-05-18T12:12:41.837Z,5.00
2023-05-18T12:15:10.072Z,5.00
2023-05-18T12:17:43.386Z,6.00
2023-05-18T12:20:12.583Z,6.00
2023-05-18T12:22:43.976Z,6.00
2023-05-18T12:25:11.885Z,5.00
2023-05-18T12:27:43.184Z,6.00
2023-05-18T12:30:13.111Z,6.50
2023-05-18T12:32:44.088Z,6.25
2023-05-18T12:35:12.408Z,6.00
2023-05-18T12:37:46.438Z,6.00
2023-05-18T12:40:18.353Z,5.50
2023-05-18T12:43:02.755Z,6.00
2023-05-18T12:45:32.196Z,5.00
2023-05-18T12:48:09.773Z,5.50
2023-05-18T12:50:48.212Z,6.00
2023-05-18T12:53:16.634Z,5.00
2023-05-18T12:55:43.844Z,6.00
2023-05-18T12:58:17.211Z,5.00
2023-05-18T13:00:45.728Z,6.00
2023-05-18T13:03:15.919Z,5.00
2023-05-18T13:05:45.571Z,5.00
2023-05-18T13:08:15.761Z,5.00
2023-05-18T13:10:44.511Z,5.00
2023-05-18T13:13:15.812Z,5.00
2023-05-18T13:15:44.013Z,5.00
2023-05-18T13:18:10.996Z,5.00
2023-05-18T13:20:41.939Z,5.00
2023-05-18T13:23:11.369Z,4.00
2023-05-18T13:25:41.635Z,5.00
2023-05-18T13:28:10.808Z,5.00
2023-05-18T13:30:37.965Z,5.00
2023-05-18T13:33:05.400Z,5.00
2023-05-18T13:35:33.661Z,4.00
2023-05-18T13:38:00.551Z,5.00
2023-05-18T13:40:27.390Z,5.00
2023-05-18T13:42:55.290Z,4.00
2023-05-18T13:45:22.205Z,5.00
2023-05-18T13:47:52.838Z,5.00
2023-05-18T13:50:22.310Z,4.00
2023-05-18T13:52:49.077Z,5.00
2023-05-18T13:55:15.764Z,5.00
2023-05-18T13:57:44.225Z,4.00
2023-05-18T14:00:12.938Z,5.00
2023-05-18T14:02:45.687Z,5.00
2023-05-18T14:05:13.040Z,5.00
2023-05-18T14:07:41.905Z,5.00
2023-05-18T14:10:09.220Z,5.00
2023-05-18T14:12:36.494Z,5.25
2023-05-18T14:15:05.086Z,5.00
2023-05-18T14:17:32.206Z,5.33
2023-05-18T14:19:58.989Z,5.00
2023-05-18T14:22:26.924Z,5.00
2023-05-18T14:24:54.014Z,5.00
2023-05-18T14:27:20.872Z,5.00
2023-05-18T14:29:49.305Z,5.00
2023-05-18T14:32:16.420Z,5.00
2023-05-18T14:34:43.285Z,5.00
2023-05-18T14:37:11.227Z,5.00
2023-05-18T14:39:38.477Z,5.00
2023-05-18T14:42:05.746Z,5.00
2023-05-18T14:44:33.959Z,4.50
2023-05-18T14:47:01.086Z,4.00
2023-05-18T14:49:27.762Z,5.00
2023-05-18T14:51:56.102Z,5.00
2023-05-18T14:54:23.094Z,5.00
2023-05-18T14:56:49.902Z,5.00
2023-05-18T14:59:17.752Z,5.00
2023-05-18T15:01:44.489Z,5.00
2023-05-18T15:04:11.188Z,7.00
2023-05-18T15:06:39.594Z,9.00
2023-05-18T15:09:07.826Z,5.00
2023-05-18T15:11:37.015Z,7.00
2023-05-18T15:14:03.826Z,7.00
2023-05-18T15:16:30.623Z,7.00
2023-05-18T15:18:59.014Z,8.00
2023-05-18T15:21:25.854Z,6.00
2023-05-18T15:23:52.520Z,7.00
2023-05-18T15:26:20.752Z,7.50
2023-05-18T15:28:47.577Z,7.00
2023-05-18T15:31:14.631Z,6.00
2023-05-18T15:33:43.152Z,6.00
2023-05-18T15:36:09.886Z,2.00
2023-05-18T15:38:36.713Z,6.25
2023-05-18T15:41:05.009Z,6.00
2023-05-18T15:43:31.565Z,6.00
2023-05-18T15:45:59.120Z,5.75
2023-05-18T15:48:29.088Z,5.00
2023-05-18T15:50:55.773Z,6.00
2023-05-18T15:53:22.445Z,6.00
2023-05-18T15:55:54.518Z,5.00
2023-05-18T15:58:22.441Z,5.00
2023-05-18T16:00:50.538Z,5.00
2023-05-18T16:03:18.513Z,6.00
2023-05-18T16:05:45.404Z,6.00
2023-05-18T16:08:13.415Z,5.00
2023-05-18T16:10:40.829Z,5.00
2023-05-18T16:13:07.488Z,5.00
2023-05-18T16:15:35.470Z,5.00
2023-05-18T16:18:02.408Z,5.00
2023-05-18T16:20:29.781Z,4.00
2023-05-18T16:22:58.141Z,4.00
2023-05-18T16:25:25.812Z,5.00
2023-05-18T16:27:52.535Z,4.25
2023-05-18T16:30:20.708Z,5.00
2023-05-18T16:32:47.546Z,5.00
2023-05-18T16:35:14.614Z,4.50
2023-05-18T16:37:42.907Z,4.00
2023-05-18T16:40:10.115Z,5.00
2023-05-18T16:42:36.847Z,5.00
2023-05-18T16:45:05.011Z,5.00
2023-05-18T16:47:33.095Z,4.50
2023-05-18T16:49:59.976Z,4.00
2023-05-18T16:52:28.135Z,5.00
2023-05-18T16:54:54.913Z,5.00
2023-05-18T16:57:21.618Z,5.00
2023-05-18T16:59:50.400Z,4.00
2023-05-18T17:02:17.583Z,4.00
2023-05-18T17:04:49.281Z,5.00
2023-05-18T17:07:17.336Z,5.00
2023-05-18T17:09:44.316Z,5.00
2023-05-18T17:12:11.451Z,5.00
2023-05-18T17:14:39.482Z,4.50
2023-05-18T17:17:07.097Z,5.50
2023-05-18T17:19:38.341Z,5.00
2023-05-18T17:22:08.795Z,5.00
2023-05-18T17:24:36.087Z,4.00
2023-05-18T17:27:05.653Z,5.00
2023-05-18T17:29:32.556Z,5.67
2023-05-18T17:31:59.787Z,5.00
2023-05-18T17:34:30.225Z,5.00
2023-05-18T17:36:58.229Z,6.00
2023-05-18T17:39:27.133Z,4.00
2023-05-18T17:41:53.966Z,5.00
2023-05-18T17:44:20.685Z,5.00
2023-05-18T17:46:50.176Z,5.50
2023-05-18T17:49:16.900Z,5.00
2023-05-18T17:51:43.472Z,4.75
2023-05-18T17:54:11.617Z,5.50
2023-05-18T17:56:38.288Z,3.50
2023-05-18T17:59:05.332Z,5.00
2023-05-18T18:01:33.526Z,6.00
2023-05-18T18:04:00.456Z,5.00
2023-05-18T18:06:27.392Z,7.25
2023-05-18T18:08:57.059Z,6.00
2023-05-18T18:11:24.627Z,7.00
2023-05-18T18:13:53.797Z,7.00
2023-05-18T18:16:20.940Z,7.00
2023-05-18T18:18:47.678Z,6.00
2023-05-18T18:21:15.953Z,6.00
2023-05-18T18:23:42.585Z,6.00
2023-05-18T18:26:09.617Z,5.00
2023-05-18T18:28:37.630Z,5.00
2023-05-18T18:31:04.420Z,5.00
2023-05-18T18:33:32.129Z,3.00
2023-05-18T18:36:00.069Z,5.00
2023-05-18T18:38:28.012Z,5.00
2023-05-18T18:41:00.157Z,6.00
2023-05-18T18:43:28.360Z,6.00
2023-05-18T18:45:56.399Z,6.50
2023-05-18T18:48:24.089Z,5.00
2023-05-18T18:50:52.586Z,5.00
2023-05-18T18:53:19.359Z,6.00
2023-05-18T18:55:46.287Z,6.33
2023-05-18T18:58:14.454Z,6.00
2023-05-18T19:00:41.338Z,7.00
2023-05-18T19:03:13.753Z,7.00
2023-05-18T19:05:42.039Z,6.00
2023-05-18T19:08:08.710Z,5.00
2023-05-18T19:10:35.539Z,6.00
2023-05-18T19:13:06.373Z,6.00
2023-05-18T19:15:33.766Z,6.00
2023-05-18T19:18:02.085Z,6.00
2023-05-18T19:20:29.147Z,6.00
2023-05-18T19:22:55.826Z,6.00
2023-05-18T19:25:24.913Z,7.00
2023-05-18T19:27:52.357Z,8.00
2023-05-18T19:30:20.998Z,6.00
2023-05-18T19:32:49.844Z,5.00
2023-05-18T19:35:19.617Z,6.00
2023-05-18T19:37:47.907Z,6.00
2023-05-18T19:40:15.735Z,6.00
2023-05-18T19:42:42.492Z,4.50
2023-05-18T19:45:10.449Z,6.00
2023-05-18T19:47:37.035Z,6.00
2023-05-18T19:50:03.927Z,5.00
2023-05-18T19:52:32.883Z,7.00
2023-05-18T19:55:01.200Z,6.00
2023-05-18T19:57:30.247Z,5.00
2023-05-18T19:59:57.533Z,5.50
2023-05-18T20:02:24.816Z,6.00
2023-05-18T20:04:53.069Z,6.00
2023-05-18T20:07:19.924Z,6.00
2023-05-18T20:09:46.566Z,6.00
2023-05-18T20:12:14.524Z,6.00
2023-05-18T20:14:42.733Z,6.00
2023-05-18T20:17:09.346Z,6.00
2023-05-18T20:19:37.162Z,6.00
2023-05-18T20:22:04.416Z,6.00
2023-05-18T20:24:31.972Z,6.00
2023-05-18T20:27:00.008Z,5.00
2023-05-18T20:29:27.120Z,6.00
2023-05-18T20:31:54.340Z,5.00
2023-05-18T20:34:22.579Z,5.00
2023-05-18T20:36:49.611Z,5.00
2023-05-18T20:39:16.273Z,6.00
2023-05-18T20:41:44.505Z,6.00
2023-05-18T20:44:16.901Z,5.00
2023-05-18T20:46:44.889Z,6.00
2023-05-18T20:49:12.356Z,5.00
2023-05-18T20:51:39.077Z,6.00
2023-05-18T20:54:07.466Z,5.50
2023-05-18T20:56:35.111Z,5.00
2023-05-18T20:59:02.577Z,6.00
2023-05-18T21:01:38.263Z,6.00
2023-05-18T21:04:05.304Z,6.00
2023-05-18T21:06:33.946Z,6.00
2023-05-18T21:09:00.879Z,5.00
2023-05-18T21:11:27.514Z,6.00
2023-05-18T21:13:55.931Z,5.00
2023-05-18T21:16:22.630Z,6.00
2023-05-18T21:18:49.571Z,5.00
2023-05-18T21:21:17.421Z,5.00
2023-05-18T21:23:44.058Z,6.00
2023-05-18T21:26:10.734Z,5.00
2023-05-18T21:28:38.753Z,6.00
2023-05-18T21:31:05.501Z,5.00
2023-05-18T21:33:32.221Z,5.75
2023-05-18T21:36:01.039Z,5.50
2023-05-18T21:38:28.021Z,5.67
2023-05-18T21:40:55.740Z,5.00
2023-05-18T21:43:23.792Z,4.00
2023-05-18T21:45:51.092Z,6.00
2023-05-18T21:48:17.722Z,5.25
2023-05-18T21:50:45.630Z,5.00
2023-05-18T21:53:12.347Z,5.00
2023-05-18T21:55:38.965Z,5.00
2023-05-18T21:58:07.109Z,5.00
2023-05-18T22:00:34.871Z,5.00
2023-05-18T22:03:01.840Z,6.00
2023-05-18T22:05:29.900Z,4.50
2023-05-18T22:07:58.471Z,5.00
2023-05-18T22:10:25.387Z,5.00
2023-05-18T22:12:53.720Z,5.00
2023-05-18T22:15:21.826Z,5.00
2023-05-18T22:17:48.673Z,5.33
2023-05-18T22:20:16.968Z,5.00
2023-05-18T22:22:43.628Z,5.00
2023-05-18T22:25:10.553Z,5.50
2023-05-18T22:27:38.404Z,5.00
2023-05-18T22:30:06.389Z,5.00
2023-05-18T22:32:33.489Z,5.50
2023-05-18T22:35:02.108Z,5.50
2023-05-18T22:37:28.762Z,6.00
2023-05-18T22:39:55.862Z,6.00
2023-05-18T22:42:23.771Z,5.00
2023-05-18T22:44:50.736Z,6.00
2023-05-18T22:47:20.810Z,5.00
2023-05-18T22:49:49.041Z,6.00
2023-05-18T22:52:17.209Z,5.00
2023-05-18T22:54:43.865Z,5.00
2023-05-18T22:57:12.010Z,4.00
2023-05-18T22:59:38.815Z,6.00
2023-05-18T23:02:05.651Z,4.25
2023-05-18T23:04:33.713Z,7.00
2023-05-18T23:07:01.220Z,6.00
2023-05-18T23:09:28.025Z,6.00
2023-05-18T23:11:56.097Z,6.00
2023-05-18T23:14:23.745Z,5.00
2023-05-18T23:16:50.612Z,5.00
2023-05-18T23:19:19.285Z,5.00
2023-05-18T23:21:45.917Z,5.00
2023-05-18T23:24:13.885Z,6.00
2023-05-18T23:26:43.614Z,5.00
2023-05-18T23:29:10.520Z,6.00
2023-05-18T23:31:37.252Z,5.00
2023-05-18T23:34:05.342Z,6.00
2023-05-18T23:36:34.327Z,5.00
2023-05-18T23:39:03.416Z,6.00
2023-05-18T23:41:30.858Z,4.00
2023-05-18T23:43:57.530Z,4.50
2023-05-18T23:46:25.917Z,5.50
2023-05-18T23:48:53.006Z,5.00
2023-05-18T23:51:20.035Z,5.00
2023-05-18T23:53:50.126Z,5.00
2023-05-18T23:56:17.296Z,6.50
2023-05-18T23:58:45.598Z,5.75
