createdAt,value
2023-01-31T00:00:47.662Z,4.00
2023-01-31T00:03:14.610Z,4.10
2023-01-31T00:05:41.358Z,4.20
2023-01-31T00:08:08.059Z,4.30
2023-01-31T00:10:34.941Z,4.20
2023-01-31T00:13:01.589Z,4.20
2023-01-31T00:15:28.283Z,4.10
2023-01-31T00:17:55.386Z,4.10
2023-01-31T00:20:21.973Z,4.20
2023-01-31T00:22:48.650Z,4.10
2023-01-31T00:25:15.347Z,4.10
2023-01-31T00:27:41.984Z,4.20
2023-01-31T00:30:10.490Z,4.10
2023-01-31T00:32:37.456Z,4.10
2023-01-31T00:35:04.653Z,4.20
2023-01-31T00:37:31.292Z,4.10
2023-01-31T00:39:57.954Z,4.10
2023-01-31T00:42:24.799Z,4.00
2023-01-31T00:44:51.423Z,4.00
2023-01-31T00:47:18.029Z,3.90
2023-01-31T00:49:44.716Z,4.10
2023-01-31T00:52:11.349Z,4.00
2023-01-31T00:54:38.139Z,4.00
2023-01-31T00:57:04.795Z,4.00
2023-01-31T00:59:31.480Z,3.80
2023-01-31T01:01:58.108Z,3.90
2023-01-31T01:04:25.132Z,4.00
2023-01-31T01:06:51.863Z,4.00
2023-01-31T01:09:18.551Z,4.00
2023-01-31T01:11:45.402Z,4.10
2023-01-31T01:14:12.051Z,4.10
2023-01-31T01:16:39.801Z,4.20
2023-01-31T01:19:07.879Z,4.20
2023-01-31T01:21:39.500Z,4.00
2023-01-31T01:24:07.533Z,4.10
2023-01-31T01:26:35.142Z,4.10
2023-01-31T01:29:02.302Z,4.10
2023-01-31T01:31:32.500Z,3.90
2023-01-31T01:34:04.000Z,4.00
2023-01-31T01:36:34.632Z,4.00
2023-01-31T01:39:01.857Z,3.90
2023-01-31T01:41:28.727Z,3.80
2023-01-31T01:43:56.811Z,4.00
2023-01-31T01:46:31.796Z,3.90
2023-01-31T01:49:16.742Z,3.80
2023-01-31T01:51:44.559Z,3.80
2023-01-31T01:54:14.461Z,3.80
2023-01-31T01:56:43.003Z,3.90
2023-01-31T01:59:12.566Z,3.90
2023-01-31T02:01:39.557Z,4.00
2023-01-31T02:04:07.491Z,4.00
2023-01-31T02:06:34.354Z,4.00
2023-01-31T02:09:01.543Z,3.90
2023-01-31T02:11:29.778Z,4.10
2023-01-31T02:14:07.381Z,3.90
2023-01-31T02:16:34.325Z,3.90
2023-01-31T02:19:01.113Z,3.90
2023-01-31T02:21:46.527Z,3.80
2023-01-31T02:24:22.537Z,3.90
2023-01-31T02:27:08.212Z,4.00
2023-01-31T02:29:51.691Z,4.10
2023-01-31T02:32:37.204Z,3.80
2023-01-31T02:35:09.529Z,4.00
2023-01-31T02:37:56.403Z,3.80
2023-01-31T02:40:31.525Z,3.70
2023-01-31T02:43:19.148Z,3.80
2023-01-31T02:45:52.309Z,3.90
2023-01-31T02:48:31.148Z,4.00
2023-01-31T02:51:12.600Z,4.10
2023-01-31T02:53:43.551Z,4.00
2023-01-31T02:56:20.414Z,3.90
2023-01-31T02:58:59.301Z,3.80
2023-01-31T03:01:33.077Z,3.90
2023-01-31T03:04:02.272Z,3.90
2023-01-31T03:06:28.937Z,4.00
2023-01-31T03:09:02.437Z,4.00
2023-01-31T03:11:34.802Z,4.00
2023-01-31T03:14:17.935Z,4.20
2023-01-31T03:17:13.802Z,4.00
2023-01-31T03:19:46.450Z,4.00
2023-01-31T03:22:18.423Z,4.00
2023-01-31T03:24:47.355Z,4.00
2023-01-31T03:27:14.992Z,4.00
2023-01-31T03:29:42.063Z,4.10
2023-01-31T03:32:15.189Z,4.10
2023-01-31T03:34:42.122Z,4.10
2023-01-31T03:37:08.722Z,4.20
2023-01-31T03:39:39.963Z,4.20
2023-01-31T03:42:09.110Z,4.10
2023-01-31T03:44:41.953Z,4.10
2023-01-31T03:47:14.657Z,4.10
2023-01-31T03:49:42.697Z,4.10
2023-01-31T03:52:10.968Z,4.00
2023-01-31T03:54:41.053Z,4.10
2023-01-31T03:57:16.987Z,4.00
2023-01-31T03:59:45.593Z,3.90
2023-01-31T04:02:13.146Z,4.00
2023-01-31T04:04:42.064Z,3.80
2023-01-31T04:07:08.802Z,3.90
2023-01-31T04:09:35.515Z,4.00
2023-01-31T04:12:02.702Z,4.10
2023-01-31T04:14:29.384Z,4.20
2023-01-31T04:16:56.022Z,4.20
2023-01-31T04:19:22.651Z,4.20
2023-01-31T04:21:49.294Z,4.10
2023-01-31T04:24:15.903Z,4.10
2023-01-31T04:26:42.574Z,4.00
2023-01-31T04:29:09.763Z,4.00
2023-01-31T04:31:36.788Z,4.10
2023-01-31T04:34:03.545Z,4.00
2023-01-31T04:36:30.165Z,3.90
2023-01-31T04:38:56.774Z,3.90
2023-01-31T04:41:23.396Z,4.00
2023-01-31T04:43:50.085Z,4.00
2023-01-31T04:46:16.678Z,3.90
2023-01-31T04:48:43.344Z,3.90
2023-01-31T04:51:10.300Z,3.80
2023-01-31T04:53:37.038Z,3.80
2023-01-31T04:56:04.366Z,3.70
2023-01-31T04:58:31.668Z,3.90
2023-01-31T05:00:58.392Z,3.70
2023-01-31T05:03:25.204Z,3.70
2023-01-31T05:05:51.867Z,3.70
2023-01-31T05:08:18.555Z,3.90
2023-01-31T05:10:45.189Z,4.00
2023-01-31T05:13:11.870Z,3.90
2023-01-31T05:15:39.799Z,4.00
2023-01-31T05:18:06.713Z,3.90
2023-01-31T05:20:36.594Z,4.00
2023-01-31T05:23:03.768Z,4.00
2023-01-31T05:25:31.618Z,3.90
2023-01-31T05:27:58.414Z,3.90
2023-01-31T05:30:25.341Z,4.00
2023-01-31T05:32:52.517Z,4.10
2023-01-31T05:35:21.513Z,4.00
2023-01-31T05:37:48.414Z,4.10
2023-01-31T05:40:18.354Z,4.00
2023-01-31T05:42:45.001Z,4.10
2023-01-31T05:45:12.236Z,4.00
2023-01-31T05:47:38.889Z,4.10
2023-01-31T05:50:05.840Z,4.00
2023-01-31T05:52:32.518Z,4.10
2023-01-31T05:54:59.277Z,4.00
2023-01-31T05:57:25.879Z,3.80
2023-01-31T05:59:52.620Z,3.90
2023-01-31T06:02:19.334Z,3.80
2023-01-31T06:04:46.022Z,3.80
2023-01-31T06:07:12.672Z,3.70
2023-01-31T06:09:40.538Z,3.60
2023-01-31T06:12:07.500Z,3.60
2023-01-31T06:14:34.183Z,3.60
2023-01-31T06:17:00.864Z,3.70
2023-01-31T06:19:27.530Z,3.70
2023-01-31T06:21:54.166Z,3.60
2023-01-31T06:24:21.230Z,3.60
2023-01-31T06:26:47.970Z,3.60
2023-01-31T06:29:14.713Z,3.60
2023-01-31T06:31:45.289Z,3.50
2023-01-31T06:34:12.248Z,3.50
2023-01-31T06:36:38.942Z,3.40
2023-01-31T06:39:05.922Z,3.30
2023-01-31T06:41:33.026Z,3.40
2023-01-31T06:43:59.748Z,3.50
2023-01-31T06:46:26.435Z,3.50
2023-01-31T06:48:53.117Z,3.50
2023-01-31T06:51:19.875Z,3.40
2023-01-31T06:53:46.590Z,3.40
2023-01-31T06:56:13.267Z,3.50
2023-01-31T06:58:40.067Z,3.40
2023-01-31T07:01:10.871Z,3.30
2023-01-31T07:03:37.880Z,3.20
2023-01-31T07:06:05.531Z,3.30
2023-01-31T07:08:35.289Z,3.40
2023-01-31T07:11:03.267Z,3.70
2023-01-31T07:13:30.209Z,3.40
2023-01-31T07:15:57.222Z,3.30
2023-01-31T07:18:23.852Z,3.50
2023-01-31T07:20:51.274Z,3.50
2023-01-31T07:23:17.941Z,3.40
2023-01-31T07:25:44.769Z,3.30
2023-01-31T07:28:12.858Z,3.50
2023-01-31T07:30:40.205Z,3.60
2023-01-31T07:33:06.922Z,3.60
2023-01-31T07:35:33.639Z,3.60
2023-01-31T07:38:00.257Z,3.60
2023-01-31T07:40:26.890Z,3.70
2023-01-31T07:42:57.659Z,3.70
2023-01-31T07:45:24.283Z,3.60
2023-01-31T07:47:51.271Z,3.60
2023-01-31T07:50:18.003Z,3.70
2023-01-31T07:52:44.795Z,3.60
2023-01-31T07:55:11.482Z,3.90
2023-01-31T07:57:38.052Z,3.80
2023-01-31T08:00:24.986Z,3.70
2023-01-31T08:03:10.230Z,3.80
2023-01-31T08:05:37.160Z,3.90
2023-01-31T08:08:12.938Z,3.80
2023-01-31T08:10:40.401Z,3.80
2023-01-31T08:13:07.054Z,3.80
2023-01-31T08:15:34.260Z,3.80
2023-01-31T08:18:00.967Z,3.80
2023-01-31T08:20:27.711Z,3.90
2023-01-31T08:22:56.170Z,3.90
2023-01-31T08:25:23.120Z,3.90
2023-01-31T08:27:49.961Z,3.90
2023-01-31T08:30:16.704Z,4.00
2023-01-31T08:32:43.602Z,4.00
2023-01-31T08:35:10.183Z,4.20
2023-01-31T08:37:36.885Z,4.20
2023-01-31T08:40:03.884Z,4.30
2023-01-31T08:42:30.646Z,4.30
2023-01-31T08:44:57.505Z,4.30
2023-01-31T08:47:24.263Z,4.50
2023-01-31T08:49:50.919Z,4.70
2023-01-31T08:52:17.551Z,4.70
2023-01-31T08:54:44.224Z,4.50
2023-01-31T08:57:10.842Z,4.50
2023-01-31T08:59:37.822Z,4.60
2023-01-31T09:02:04.488Z,4.80
2023-01-31T09:04:31.285Z,4.80
2023-01-31T09:06:57.923Z,4.80
2023-01-31T09:09:26.076Z,4.70
2023-01-31T09:11:53.107Z,4.60
2023-01-31T09:14:19.721Z,4.90
2023-01-31T09:16:46.802Z,4.90
2023-01-31T09:19:13.661Z,4.70
2023-01-31T09:21:40.257Z,4.80
2023-01-31T09:24:06.989Z,4.80
2023-01-31T09:26:33.688Z,4.90
2023-01-31T09:29:01.593Z,5.10
2023-01-31T09:31:28.760Z,5.10
2023-01-31T09:33:56.604Z,5.10
2023-01-31T09:36:28.482Z,5.00
2023-01-31T09:38:56.759Z,5.10
2023-01-31T09:41:26.675Z,5.20
2023-01-31T09:43:57.108Z,5.30
2023-01-31T09:46:28.537Z,5.40
2023-01-31T09:48:56.092Z,5.40
2023-01-31T09:51:22.805Z,5.40
2023-01-31T09:53:49.564Z,5.40
2023-01-31T09:56:21.135Z,5.40
2023-01-31T09:58:47.734Z,5.50
2023-01-31T10:01:33.243Z,5.40
2023-01-31T10:04:09.023Z,5.50
2023-01-31T10:06:41.490Z,5.70
2023-01-31T10:09:23.738Z,5.80
2023-01-31T10:11:59.506Z,5.80
2023-01-31T10:14:46.944Z,5.80
2023-01-31T10:17:28.076Z,5.70
2023-01-31T10:20:03.197Z,5.80
2023-01-31T10:22:32.869Z,5.70
2023-01-31T10:25:03.425Z,5.50
2023-01-31T10:27:33.186Z,5.70
2023-01-31T10:30:00.961Z,5.70
2023-01-31T10:32:32.107Z,5.70
2023-01-31T10:35:01.678Z,5.80
2023-01-31T10:37:35.480Z,5.90
2023-01-31T10:40:14.504Z,5.90
2023-01-31T10:42:42.657Z,6.00
2023-01-31T10:45:09.265Z,5.80
2023-01-31T10:47:53.045Z,5.80
2023-01-31T10:50:19.986Z,5.60
2023-01-31T10:52:58.227Z,5.60
2023-01-31T10:55:42.978Z,5.60
2023-01-31T10:58:14.612Z,5.70
2023-01-31T11:00:41.395Z,5.80
2023-01-31T11:03:10.453Z,5.70
2023-01-31T11:05:38.827Z,5.90
2023-01-31T11:08:17.930Z,5.80
2023-01-31T11:10:52.573Z,6.00
2023-01-31T11:13:20.171Z,6.10
2023-01-31T11:15:48.412Z,6.20
2023-01-31T11:18:25.033Z,6.10
2023-01-31T11:20:51.804Z,6.10
2023-01-31T11:23:22.780Z,6.00
2023-01-31T11:25:50.783Z,6.10
2023-01-31T11:28:21.497Z,6.10
2023-01-31T11:30:50.317Z,6.00
2023-01-31T11:33:36.884Z,6.00
2023-01-31T11:36:11.763Z,6.00
2023-01-31T11:38:38.445Z,6.40
2023-01-31T11:41:23.888Z,6.50
2023-01-31T11:43:50.592Z,6.40
2023-01-31T11:46:17.202Z,6.50
2023-01-31T11:48:44.470Z,6.30
2023-01-31T11:51:13.517Z,6.30
2023-01-31T11:53:43.130Z,6.30
2023-01-31T11:56:17.439Z,6.30
2023-01-31T11:58:46.200Z,6.40
2023-01-31T12:01:14.469Z,6.60
2023-01-31T12:04:01.150Z,6.50
2023-01-31T12:06:32.698Z,6.40
2023-01-31T12:09:00.244Z,6.40
2023-01-31T12:11:34.107Z,6.30
2023-01-31T12:14:06.957Z,6.30
2023-01-31T12:16:34.723Z,6.30
2023-01-31T12:19:09.355Z,6.50
2023-01-31T12:21:51.379Z,6.40
2023-01-31T12:24:24.075Z,6.50
2023-01-31T12:26:50.698Z,6.60
2023-01-31T12:29:19.832Z,6.40
2023-01-31T12:31:58.703Z,6.40
2023-01-31T12:34:25.423Z,6.40
2023-01-31T12:37:15.968Z,6.50
2023-01-31T12:40:06.915Z,6.50
2023-01-31T12:42:50.064Z,6.60
2023-01-31T12:45:20.006Z,6.40
2023-01-31T12:48:02.229Z,6.30
2023-01-31T12:50:31.555Z,6.30
2023-01-31T12:53:17.022Z,6.20
2023-01-31T12:55:56.457Z,6.50
2023-01-31T12:58:35.340Z,6.40
2023-01-31T13:01:05.185Z,6.30
2023-01-31T13:03:52.097Z,6.10
2023-01-31T13:06:20.078Z,6.20
2023-01-31T13:09:07.232Z,6.20
2023-01-31T13:11:37.992Z,6.10
2023-01-31T13:14:05.608Z,6.20
2023-01-31T13:16:35.523Z,6.30
2023-01-31T13:19:06.340Z,6.50
2023-01-31T13:21:43.461Z,6.40
2023-01-31T13:24:12.324Z,6.40
2023-01-31T13:26:57.785Z,6.40
2023-01-31T13:29:24.462Z,6.30
2023-01-31T13:31:59.781Z,6.20
2023-01-31T13:34:34.740Z,6.30
2023-01-31T13:37:02.610Z,6.20
2023-01-31T13:39:47.786Z,6.20
2023-01-31T13:42:15.135Z,6.20
2023-01-31T13:44:42.360Z,6.40
2023-01-31T13:47:15.048Z,6.20
2023-01-31T13:49:47.284Z,6.20
2023-01-31T13:52:19.135Z,6.00
2023-01-31T13:54:48.935Z,6.10
2023-01-31T13:57:36.036Z,6.00
2023-01-31T14:00:09.706Z,5.80
2023-01-31T14:02:36.484Z,5.80
2023-01-31T14:05:09.309Z,5.80
2023-01-31T14:07:36.187Z,6.00
2023-01-31T14:10:02.764Z,6.10
2023-01-31T14:12:39.770Z,6.00
2023-01-31T14:15:35.536Z,5.90
2023-01-31T14:18:02.274Z,6.10
2023-01-31T14:20:32.170Z,6.10
2023-01-31T14:23:17.650Z,5.90
2023-01-31T14:25:44.235Z,5.90
2023-01-31T14:28:15.895Z,6.00
2023-01-31T14:30:43.586Z,5.90
2023-01-31T14:33:13.369Z,5.80
2023-01-31T14:35:40.325Z,5.70
2023-01-31T14:38:16.442Z,5.70
2023-01-31T14:41:01.839Z,5.90
2023-01-31T14:43:47.284Z,5.60
2023-01-31T14:46:14.731Z,5.60
2023-01-31T14:49:00.203Z,5.60
2023-01-31T14:51:50.175Z,5.40
2023-01-31T14:54:22.604Z,5.40
2023-01-31T14:56:49.207Z,5.40
2023-01-31T14:59:27.283Z,5.40
2023-01-31T15:01:54.429Z,5.30
2023-01-31T15:04:22.485Z,5.20
2023-01-31T15:06:50.327Z,5.20
2023-01-31T15:09:21.171Z,5.00
2023-01-31T15:11:49.095Z,5.00
2023-01-31T15:14:36.778Z,5.00
2023-01-31T15:17:23.723Z,5.30
2023-01-31T15:20:18.681Z,5.30
2023-01-31T15:22:45.847Z,5.30
2023-01-31T15:25:21.012Z,5.30
2023-01-31T15:27:48.880Z,5.10
2023-01-31T15:30:20.996Z,5.00
2023-01-31T15:32:51.758Z,5.00
2023-01-31T15:35:21.852Z,4.90
2023-01-31T15:37:54.025Z,4.90
2023-01-31T15:40:23.946Z,4.90
2023-01-31T15:42:50.823Z,4.80
2023-01-31T15:45:17.449Z,4.80
2023-01-31T15:47:53.952Z,4.70
2023-01-31T15:50:20.755Z,4.70
2023-01-31T15:52:47.414Z,4.70
2023-01-31T15:55:15.913Z,4.70
2023-01-31T15:57:46.451Z,4.60
2023-01-31T16:00:22.060Z,4.70
2023-01-31T16:02:51.045Z,4.60
2023-01-31T16:05:22.337Z,4.60
2023-01-31T16:07:49.545Z,4.60
2023-01-31T16:10:16.613Z,4.60
2023-01-31T16:12:47.916Z,4.60
2023-01-31T16:15:19.014Z,4.70
2023-01-31T16:17:46.223Z,4.70
2023-01-31T16:20:31.579Z,4.50
2023-01-31T16:22:58.260Z,4.50
2023-01-31T16:25:24.917Z,4.50
2023-01-31T16:27:52.441Z,4.50
2023-01-31T16:30:19.480Z,4.50
2023-01-31T16:32:51.360Z,4.50
2023-01-31T16:35:24.488Z,4.60
2023-01-31T16:38:03.759Z,4.60
2023-01-31T16:40:33.459Z,4.60
2023-01-31T16:43:20.120Z,4.60
2023-01-31T16:45:50.704Z,4.70
2023-01-31T16:48:28.998Z,4.80
2023-01-31T16:54:14.764Z,4.70
2023-01-31T16:56:43.125Z,4.70
2023-01-31T16:59:33.166Z,4.70
2023-01-31T17:02:12.257Z,4.70
2023-01-31T17:04:41.879Z,4.90
2023-01-31T17:07:13.890Z,4.80
2023-01-31T17:09:40.905Z,4.90
2023-01-31T17:12:12.803Z,4.80
2023-01-31T17:14:39.474Z,4.70
2023-01-31T17:17:12.639Z,4.70
2023-01-31T17:19:42.807Z,4.60
2023-01-31T17:22:12.533Z,4.70
2023-01-31T17:24:39.250Z,4.70
2023-01-31T17:27:05.889Z,4.60
2023-01-31T17:29:32.522Z,4.50
2023-01-31T17:32:01.005Z,4.50
2023-01-31T17:34:27.692Z,4.60
2023-01-31T17:36:54.446Z,4.50
2023-01-31T17:39:21.087Z,4.80
2023-01-31T17:41:47.939Z,4.90
2023-01-31T17:44:21.331Z,4.90
2023-01-31T17:46:48.853Z,5.00
2023-01-31T17:49:15.517Z,5.10
2023-01-31T17:51:42.298Z,5.10
2023-01-31T17:54:09.048Z,5.10
2023-01-31T17:56:36.069Z,5.00
2023-01-31T17:59:02.951Z,4.90
2023-01-31T18:01:29.702Z,4.90
2023-01-31T18:03:58.128Z,5.00
2023-01-31T18:06:24.736Z,4.90
2023-01-31T18:08:52.477Z,4.90
2023-01-31T18:11:19.876Z,4.90
2023-01-31T18:13:48.049Z,4.90
2023-01-31T18:16:16.026Z,5.00
2023-01-31T18:18:45.721Z,5.20
2023-01-31T18:21:14.692Z,5.30
2023-01-31T18:23:41.703Z,5.20
2023-01-31T18:26:10.118Z,5.00
2023-01-31T18:28:36.920Z,5.10
2023-01-31T18:31:10.491Z,5.10
2023-01-31T18:33:37.774Z,5.10
2023-01-31T18:36:05.909Z,5.00
2023-01-31T18:38:32.960Z,5.00
2023-01-31T18:41:00.346Z,5.10
2023-01-31T18:43:29.671Z,5.20
2023-01-31T18:45:56.370Z,5.40
2023-01-31T18:48:23.205Z,5.40
2023-01-31T18:50:49.831Z,5.40
2023-01-31T18:53:16.499Z,5.30
2023-01-31T18:55:43.164Z,5.30
2023-01-31T18:58:09.822Z,5.30
2023-01-31T19:00:36.522Z,5.30
2023-01-31T19:03:03.139Z,5.20
2023-01-31T19:05:30.650Z,5.30
2023-01-31T19:07:58.344Z,5.50
2023-01-31T19:10:24.984Z,5.70
2023-01-31T19:12:51.710Z,5.60
2023-01-31T19:15:18.594Z,5.50
2023-01-31T19:17:45.350Z,5.70
2023-01-31T19:20:12.212Z,5.70
2023-01-31T19:22:38.941Z,5.80
2023-01-31T19:25:09.091Z,5.80
2023-01-31T19:27:35.833Z,5.60
2023-01-31T19:30:02.650Z,5.70
2023-01-31T19:32:31.055Z,5.80
2023-01-31T19:34:57.692Z,5.70
2023-01-31T19:37:24.343Z,5.80
2023-01-31T19:39:51.030Z,5.70
2023-01-31T19:42:17.870Z,5.70
2023-01-31T19:44:44.652Z,6.10
2023-01-31T19:47:11.347Z,6.20
2023-01-31T19:49:38.016Z,5.80
2023-01-31T19:52:04.772Z,5.60
2023-01-31T19:54:31.427Z,5.50
2023-01-31T19:56:58.160Z,5.30
2023-01-31T19:59:24.965Z,5.30
2023-01-31T20:01:51.748Z,5.20
2023-01-31T20:04:18.473Z,5.20
2023-01-31T20:06:45.135Z,5.20
2023-01-31T20:09:19.848Z,5.10
2023-01-31T20:11:46.499Z,5.10
2023-01-31T20:14:13.222Z,5.20
2023-01-31T20:16:39.981Z,5.30
2023-01-31T20:19:07.120Z,5.30
2023-01-31T20:21:34.102Z,5.30
2023-01-31T20:24:00.840Z,5.20
2023-01-31T20:26:29.591Z,5.20
2023-01-31T20:28:56.425Z,5.10
2023-01-31T20:31:23.331Z,4.90
2023-01-31T20:33:50.697Z,4.90
2023-01-31T20:36:17.540Z,4.90
2023-01-31T20:38:44.402Z,4.90
2023-01-31T20:41:11.085Z,5.00
2023-01-31T20:43:38.154Z,5.00
2023-01-31T20:46:06.015Z,5.00
2023-01-31T20:48:32.750Z,5.10
2023-01-31T20:50:59.878Z,5.10
2023-01-31T20:53:28.697Z,5.10
2023-01-31T20:56:04.968Z,5.00
2023-01-31T20:58:33.622Z,5.10
2023-01-31T21:01:00.815Z,5.20
2023-01-31T21:03:28.071Z,5.20
2023-01-31T21:05:56.899Z,5.20
2023-01-31T21:08:23.495Z,5.20
2023-01-31T21:10:50.633Z,5.40
2023-01-31T21:13:17.903Z,5.40
2023-01-31T21:16:06.441Z,5.30
2023-01-31T21:18:34.717Z,5.50
2023-01-31T21:21:07.293Z,5.30
2023-01-31T21:23:37.441Z,5.10
2023-01-31T21:26:06.866Z,5.20
2023-01-31T21:28:37.626Z,5.40
2023-01-31T21:31:07.674Z,5.50
2023-01-31T21:33:34.718Z,5.20
2023-01-31T21:36:06.746Z,4.90
2023-01-31T21:38:42.884Z,4.90
2023-01-31T21:41:28.869Z,4.90
2023-01-31T21:43:55.881Z,5.10
2023-01-31T21:46:22.970Z,5.10
2023-01-31T21:48:49.747Z,4.90
2023-01-31T21:51:16.973Z,4.90
2023-01-31T21:53:43.905Z,5.10
2023-01-31T21:56:12.093Z,5.50
2023-01-31T21:58:39.760Z,5.40
2023-01-31T22:01:09.112Z,5.30
2023-01-31T22:03:36.940Z,5.00
2023-01-31T22:06:05.416Z,5.00
2023-01-31T22:08:32.120Z,5.00
2023-01-31T22:11:10.720Z,4.90
2023-01-31T22:13:37.869Z,5.10
2023-01-31T22:16:05.947Z,5.20
2023-01-31T22:18:32.667Z,4.90
2023-01-31T22:21:02.818Z,5.00
2023-01-31T22:23:29.457Z,5.10
2023-01-31T22:25:57.700Z,5.00
2023-01-31T22:28:24.815Z,4.90
2023-01-31T22:30:58.565Z,4.80
2023-01-31T22:33:25.401Z,4.70
2023-01-31T22:35:52.216Z,4.80
2023-01-31T22:38:19.438Z,4.70
2023-01-31T22:40:46.925Z,4.70
2023-01-31T22:43:15.334Z,4.70
2023-01-31T22:45:46.015Z,4.60
2023-01-31T22:48:13.786Z,4.50
2023-01-31T22:50:40.936Z,4.50
2023-01-31T22:53:07.927Z,4.80
2023-01-31T22:55:40.961Z,5.20
2023-01-31T22:58:08.572Z,5.10
2023-01-31T23:00:36.031Z,5.10
2023-01-31T23:03:03.000Z,4.90
2023-01-31T23:05:30.069Z,5.00
2023-01-31T23:07:57.639Z,4.70
2023-01-31T23:10:24.992Z,4.60
2023-01-31T23:12:52.610Z,4.50
2023-01-31T23:15:20.879Z,4.50
2023-01-31T23:17:47.607Z,4.50
2023-01-31T23:20:15.760Z,4.50
2023-01-31T23:22:46.638Z,4.50
2023-01-31T23:25:14.465Z,4.40
2023-01-31T23:27:42.289Z,4.40
2023-01-31T23:30:12.180Z,4.40
2023-01-31T23:32:40.484Z,4.40
2023-01-31T23:35:11.651Z,4.50
2023-01-31T23:37:38.635Z,4.40
2023-01-31T23:40:08.381Z,4.30
2023-01-31T23:42:35.041Z,4.30
2023-01-31T23:45:01.698Z,4.30
2023-01-31T23:47:28.429Z,4.30
2023-01-31T23:49:55.128Z,4.30
2023-01-31T23:52:22.258Z,4.20
2023-01-31T23:54:48.942Z,4.30
2023-01-31T23:57:15.584Z,4.60
2023-01-31T23:59:42.361Z,4.70
