createdAt,value
2023-02-18T00:01:30.468Z,56.43
2023-02-18T00:04:01.471Z,63.03
2023-02-18T00:06:36.351Z,65.03
2023-02-18T00:09:07.044Z,63.47
2023-02-18T00:11:37.969Z,61.63
2023-02-18T00:14:15.616Z,60.03
2023-02-18T00:16:46.100Z,59.13
2023-02-18T00:19:20.634Z,60.43
2023-02-18T00:21:49.081Z,61.43
2023-02-18T00:24:18.024Z,57.13
2023-02-18T00:26:46.610Z,57.53
2023-02-18T00:29:14.717Z,59.40
2023-02-18T00:31:43.687Z,51.13
2023-02-18T00:34:14.376Z,52.80
2023-02-18T00:36:43.340Z,57.00
2023-02-18T00:39:13.176Z,58.83
2023-02-18T00:41:43.243Z,47.80
2023-02-18T00:44:13.049Z,51.77
2023-02-18T00:46:42.523Z,49.63
2023-02-18T00:49:10.737Z,47.90
2023-02-18T00:51:38.478Z,60.27
2023-02-18T00:54:06.452Z,62.53
2023-02-18T00:56:34.711Z,61.73
2023-02-18T00:59:03.680Z,70.03
2023-02-18T01:01:31.760Z,69.43
2023-02-18T01:03:59.541Z,72.50
2023-02-18T01:06:29.626Z,77.17
2023-02-18T01:09:00.194Z,74.83
2023-02-18T01:11:30.840Z,73.00
2023-02-18T01:13:58.806Z,83.87
2023-02-18T01:16:27.197Z,85.40
2023-02-18T01:18:55.175Z,71.23
2023-02-18T01:21:23.012Z,68.50
2023-02-18T01:23:51.033Z,73.90
2023-02-18T01:26:18.764Z,77.10
2023-02-18T01:28:46.604Z,75.40
2023-02-18T01:31:16.591Z,73.77
2023-02-18T01:33:45.103Z,59.37
2023-02-18T01:36:13.651Z,72.20
2023-02-18T01:38:42.386Z,79.03
2023-02-18T01:41:11.688Z,71.73
2023-02-18T01:43:40.272Z,67.10
2023-02-18T01:46:22.207Z,63.57
2023-02-18T01:49:01.621Z,64.13
2023-02-18T01:51:50.487Z,61.67
2023-02-18T01:54:40.080Z,50.17
2023-02-18T01:57:22.024Z,48.37
2023-02-18T02:00:08.530Z,50.43
2023-02-18T02:02:49.486Z,53.33
2023-02-18T02:05:18.746Z,55.83
2023-02-18T02:07:52.222Z,57.87
2023-02-18T02:10:21.269Z,50.00
2023-02-18T02:13:13.919Z,50.87
2023-02-18T02:16:37.197Z,50.50
2023-02-18T02:20:08.628Z,56.43
2023-02-18T02:23:40.978Z,54.80
2023-02-18T02:27:07.046Z,54.33
2023-02-18T02:30:27.118Z,46.50
2023-02-18T02:33:37.475Z,44.00
2023-02-18T02:36:50.075Z,47.73
2023-02-18T02:40:27.500Z,47.00
2023-02-18T02:43:52.295Z,44.43
2023-02-18T02:46:38.900Z,44.43
2023-02-18T02:50:00.924Z,44.57
2023-02-18T02:52:55.861Z,34.90
2023-02-18T02:55:24.137Z,34.90
2023-02-18T02:57:57.325Z,33.67
2023-02-18T03:01:15.142Z,35.80
2023-02-18T03:04:32.178Z,33.10
2023-02-18T03:07:35.056Z,31.63
2023-02-18T03:11:14.723Z,30.67
2023-02-18T03:14:28.166Z,27.40
2023-02-18T03:17:37.593Z,28.80
2023-02-18T03:21:00.611Z,25.50
2023-02-18T03:23:45.390Z,25.47
2023-02-18T03:26:18.821Z,22.90
2023-02-18T03:28:53.438Z,23.63
2023-02-18T03:31:29.841Z,25.67
2023-02-18T03:34:16.699Z,29.10
2023-02-18T03:36:46.273Z,27.77
2023-02-18T03:39:24.029Z,32.00
2023-02-18T03:41:52.058Z,29.97
2023-02-18T03:44:19.963Z,34.53
2023-02-18T03:46:47.772Z,33.17
2023-02-18T03:49:16.783Z,37.73
2023-02-18T03:51:45.160Z,34.63
2023-02-18T03:54:14.750Z,32.77
2023-02-18T03:56:44.625Z,34.40
2023-02-18T03:59:14.199Z,32.90
2023-02-18T04:01:42.168Z,33.87
2023-02-18T04:04:10.155Z,29.17
2023-02-18T04:06:38.105Z,34.23
2023-02-18T04:09:09.134Z,33.53
2023-02-18T04:11:40.841Z,30.60
2023-02-18T04:14:10.303Z,26.87
2023-02-18T04:16:38.244Z,24.30
2023-02-18T04:19:06.169Z,31.67
2023-02-18T04:21:35.170Z,28.40
2023-02-18T04:24:03.445Z,28.47
2023-02-18T04:26:31.449Z,29.87
2023-02-18T04:28:59.300Z,32.53
2023-02-18T04:31:27.918Z,33.57
2023-02-18T04:33:55.984Z,27.80
2023-02-18T04:36:23.830Z,29.73
2023-02-18T04:38:51.798Z,23.97
2023-02-18T04:41:19.816Z,24.23
2023-02-18T04:43:48.296Z,20.50
2023-02-18T04:46:16.091Z,20.40
2023-02-18T04:48:44.080Z,21.20
2023-02-18T04:51:12.170Z,14.33
2023-02-18T04:53:39.998Z,15.80
2023-02-18T04:56:08.102Z,17.00
2023-02-18T04:58:36.343Z,15.43
2023-02-18T05:01:06.231Z,14.23
2023-02-18T05:03:34.434Z,12.90
2023-02-18T05:06:02.274Z,12.90
2023-02-18T05:08:30.346Z,11.70
2023-02-18T05:10:58.241Z,12.43
2023-02-18T05:13:26.361Z,10.17
2023-02-18T05:15:54.177Z,9.17
2023-02-18T05:18:22.073Z,9.57
2023-02-18T05:20:50.020Z,9.73
2023-02-18T05:23:20.319Z,10.93
2023-02-18T05:25:48.906Z,9.97
2023-02-18T05:28:16.886Z,8.63
2023-02-18T05:30:44.812Z,9.57
2023-02-18T05:33:12.878Z,11.20
2023-02-18T05:35:40.785Z,7.57
2023-02-18T05:38:08.747Z,9.47
2023-02-18T05:40:36.805Z,12.80
2023-02-18T05:43:04.828Z,10.57
2023-02-18T05:45:32.900Z,10.50
2023-02-18T05:48:00.704Z,10.53
2023-02-18T05:50:28.812Z,11.77
2023-02-18T05:52:56.899Z,13.20
2023-02-18T05:55:24.695Z,10.67
2023-02-18T05:57:53.147Z,12.90
2023-02-18T06:00:21.488Z,11.10
2023-02-18T06:02:49.484Z,9.37
2023-02-18T06:05:17.618Z,10.43
2023-02-18T06:07:45.442Z,9.00
2023-02-18T06:10:13.615Z,9.90
2023-02-18T06:12:41.531Z,9.43
2023-02-18T06:15:09.883Z,8.23
2023-02-18T06:17:37.764Z,7.57
2023-02-18T06:20:06.847Z,7.03
2023-02-18T06:22:34.627Z,8.63
2023-02-18T06:25:02.370Z,7.97
2023-02-18T06:27:30.294Z,9.87
2023-02-18T06:29:58.247Z,7.30
2023-02-18T06:32:26.081Z,9.10
2023-02-18T06:34:54.094Z,7.83
2023-02-18T06:37:22.064Z,6.23
2023-02-18T06:39:49.969Z,5.90
2023-02-18T06:42:17.958Z,6.87
2023-02-18T06:44:45.643Z,10.60
2023-02-18T06:47:13.569Z,8.20
2023-02-18T06:49:41.458Z,8.53
2023-02-18T06:52:09.276Z,6.23
2023-02-18T06:54:37.120Z,8.43
2023-02-18T06:57:05.017Z,9.23
2023-02-18T06:59:32.898Z,9.40
2023-02-18T07:02:00.784Z,8.30
2023-02-18T07:04:28.627Z,9.40
2023-02-18T07:06:56.569Z,11.77
2023-02-18T07:09:24.704Z,8.10
2023-02-18T07:11:52.875Z,8.33
2023-02-18T07:14:20.795Z,6.20
2023-02-18T07:16:48.524Z,7.07
2023-02-18T07:19:17.188Z,7.33
2023-02-18T07:21:44.932Z,7.40
2023-02-18T07:24:13.039Z,9.43
2023-02-18T07:26:41.271Z,7.30
2023-02-18T07:29:09.258Z,10.83
2023-02-18T07:31:38.826Z,10.67
2023-02-18T07:34:06.897Z,9.63
2023-02-18T07:36:34.762Z,13.70
2023-02-18T07:39:02.802Z,14.40
2023-02-18T07:41:30.666Z,17.10
2023-02-18T07:43:58.554Z,16.13
2023-02-18T07:46:27.615Z,15.63
2023-02-18T07:48:57.356Z,16.60
2023-02-18T07:51:25.174Z,19.83
2023-02-18T07:53:52.928Z,21.63
2023-02-18T07:56:20.768Z,30.83
2023-02-18T07:58:48.452Z,27.37
2023-02-18T08:01:17.237Z,26.50
2023-02-18T08:03:45.292Z,24.23
2023-02-18T08:06:41.169Z,16.23
2023-02-18T08:09:09.929Z,12.10
2023-02-18T08:11:38.313Z,13.10
2023-02-18T08:14:07.382Z,9.10
2023-02-18T08:16:38.901Z,9.80
2023-02-18T08:19:11.129Z,8.77
2023-02-18T08:21:43.431Z,9.00
2023-02-18T08:24:12.091Z,6.70
2023-02-18T08:26:58.242Z,9.70
2023-02-18T08:29:30.279Z,6.47
2023-02-18T08:31:59.650Z,8.40
2023-02-18T08:34:31.232Z,10.70
2023-02-18T08:37:02.581Z,9.90
2023-02-18T08:39:38.529Z,9.53
2023-02-18T08:42:07.712Z,11.80
2023-02-18T08:44:35.591Z,13.10
2023-02-18T08:47:03.851Z,16.30
2023-02-18T08:49:54.431Z,12.27
2023-02-18T08:52:23.382Z,8.10
2023-02-18T08:54:51.884Z,10.20
2023-02-18T08:57:19.734Z,7.93
2023-02-18T08:59:47.690Z,9.40
2023-02-18T09:02:16.492Z,8.60
2023-02-18T09:04:45.000Z,9.60
2023-02-18T09:07:12.869Z,9.17
2023-02-18T09:09:42.093Z,13.30
2023-02-18T09:12:10.085Z,19.33
2023-02-18T09:14:37.968Z,16.87
2023-02-18T09:17:05.823Z,16.97
2023-02-18T09:19:33.625Z,14.50
2023-02-18T09:22:03.104Z,15.73
2023-02-18T09:24:31.188Z,15.57
2023-02-18T09:27:00.431Z,11.20
2023-02-18T09:29:28.556Z,15.13
2023-02-18T09:31:56.341Z,13.83
2023-02-18T09:34:24.062Z,14.27
2023-02-18T09:36:51.927Z,11.60
2023-02-18T09:39:21.325Z,19.80
2023-02-18T09:42:00.236Z,17.47
2023-02-18T09:44:53.411Z,19.97
2023-02-18T09:47:45.062Z,23.37
2023-02-18T09:50:33.845Z,20.53
2023-02-18T09:53:05.185Z,17.63
2023-02-18T09:55:41.381Z,22.70
2023-02-18T09:58:29.823Z,21.93
2023-02-18T10:01:30.322Z,19.00
2023-02-18T10:04:13.216Z,22.20
2023-02-18T10:06:41.233Z,16.77
2023-02-18T10:09:28.729Z,18.50
2023-02-18T10:12:19.217Z,15.60
2023-02-18T10:15:01.504Z,17.07
2023-02-18T10:17:34.580Z,15.20
2023-02-18T10:20:08.089Z,16.30
2023-02-18T10:22:39.622Z,17.80
2023-02-18T10:25:09.562Z,11.50
2023-02-18T10:27:41.399Z,12.67
2023-02-18T10:30:38.106Z,17.53
2023-02-18T10:33:55.069Z,18.77
2023-02-18T10:36:39.715Z,19.47
2023-02-18T10:39:42.801Z,19.30
2023-02-18T10:42:40.634Z,13.13
2023-02-18T10:46:11.610Z,15.43
2023-02-18T10:49:57.275Z,17.30
2023-02-18T10:52:36.505Z,15.40
2023-02-18T10:55:18.618Z,19.97
2023-02-18T10:57:55.502Z,19.40
2023-02-18T11:00:33.432Z,26.73
2023-02-18T11:03:40.946Z,18.73
2023-02-18T11:06:42.890Z,25.07
2023-02-18T11:09:47.964Z,22.37
2023-02-18T11:12:25.629Z,23.60
2023-02-18T11:15:28.089Z,25.70
2023-02-18T11:18:26.398Z,30.37
2023-02-18T11:21:06.204Z,24.43
2023-02-18T11:23:52.547Z,27.60
2023-02-18T11:26:36.493Z,33.33
2023-02-18T11:29:24.626Z,27.33
2023-02-18T11:31:57.554Z,31.37
2023-02-18T11:34:33.732Z,36.70
2023-02-18T11:37:21.992Z,30.83
2023-02-18T11:39:56.695Z,35.57
2023-02-18T11:42:28.036Z,34.97
2023-02-18T11:45:03.306Z,30.60
2023-02-18T11:47:38.178Z,36.30
2023-02-18T11:50:22.342Z,34.57
2023-02-18T11:52:52.479Z,35.53
2023-02-18T11:55:32.244Z,40.83
2023-02-18T11:58:07.274Z,43.80
2023-02-18T12:00:48.188Z,41.80
2023-02-18T12:03:54.092Z,40.93
2023-02-18T12:06:39.630Z,37.97
2023-02-18T12:09:37.770Z,38.23
2023-02-18T12:12:47.710Z,36.07
2023-02-18T12:15:34.624Z,36.50
2023-02-18T12:18:38.672Z,35.50
2023-02-18T12:21:48.107Z,38.00
2023-02-18T12:25:06.637Z,32.63
2023-02-18T12:28:29.755Z,34.17
2023-02-18T12:31:26.611Z,25.37
2023-02-18T12:35:00.820Z,30.73
2023-02-18T12:38:44.630Z,31.17
2023-02-18T12:42:05.547Z,31.00
2023-02-18T12:44:52.613Z,33.63
2023-02-18T12:48:16.761Z,32.60
2023-02-18T12:51:30.587Z,37.63
2023-02-18T12:54:29.449Z,33.00
2023-02-18T12:57:20.296Z,38.70
2023-02-18T13:00:47.514Z,37.00
2023-02-18T13:04:29.334Z,40.60
2023-02-18T13:07:55.083Z,46.07
2023-02-18T13:11:09.580Z,43.13
2023-02-18T13:14:25.994Z,50.33
2023-02-18T13:17:01.693Z,46.60
2023-02-18T13:20:01.739Z,50.17
2023-02-18T13:22:33.361Z,53.70
2023-02-18T13:25:01.735Z,50.17
2023-02-18T13:28:32.885Z,53.70
2023-02-18T13:31:46.873Z,50.53
2023-02-18T13:35:02.970Z,57.27
2023-02-18T13:38:20.087Z,51.80
2023-02-18T13:40:49.676Z,52.60
2023-02-18T13:43:36.343Z,50.10
2023-02-18T13:46:25.275Z,46.43
2023-02-18T13:49:13.670Z,49.97
2023-02-18T13:51:54.694Z,48.47
2023-02-18T13:54:50.549Z,47.27
2023-02-18T13:57:28.975Z,43.90
2023-02-18T14:00:22.277Z,47.97
2023-02-18T14:03:33.698Z,45.43
2023-02-18T14:06:02.346Z,46.20
2023-02-18T14:08:40.503Z,46.33
2023-02-18T14:11:16.964Z,51.03
2023-02-18T14:14:31.854Z,42.50
2023-02-18T14:17:20.662Z,45.23
2023-02-18T14:20:20.529Z,43.83
2023-02-18T14:22:53.542Z,43.33
2023-02-18T14:25:21.465Z,44.70
2023-02-18T14:27:55.191Z,45.40
2023-02-18T14:30:22.997Z,40.40
2023-02-18T14:32:59.096Z,44.97
2023-02-18T14:35:56.540Z,44.87
2023-02-18T14:38:43.922Z,42.33
2023-02-18T14:42:08.120Z,38.87
2023-02-18T14:45:47.459Z,39.67
2023-02-18T14:49:17.058Z,41.33
2023-02-18T14:51:49.716Z,43.10
2023-02-18T14:54:25.568Z,42.60
2023-02-18T14:57:05.565Z,39.63
2023-02-18T14:59:42.055Z,38.10
2023-02-18T15:02:31.017Z,39.37
2023-02-18T15:05:30.972Z,41.00
2023-02-18T15:08:14.735Z,38.33
2023-02-18T15:11:07.800Z,30.80
2023-02-18T15:13:44.452Z,31.00
2023-02-18T15:16:34.430Z,49.53
2023-02-18T15:19:15.407Z,31.83
2023-02-18T15:21:51.992Z,32.80
2023-02-18T15:24:38.953Z,32.97
2023-02-18T15:27:40.253Z,32.40
2023-02-18T15:30:33.779Z,35.53
2023-02-18T15:33:02.596Z,30.60
2023-02-18T15:35:34.018Z,31.30
2023-02-18T15:38:04.653Z,31.73
2023-02-18T15:40:40.604Z,32.73
2023-02-18T15:43:09.459Z,26.50
2023-02-18T15:45:47.548Z,30.60
2023-02-18T15:48:45.554Z,34.90
2023-02-18T15:51:22.782Z,38.60
2023-02-18T15:54:02.343Z,36.10
2023-02-18T15:56:41.702Z,37.70
2023-02-18T15:59:32.696Z,31.37
2023-02-18T16:02:28.059Z,34.70
2023-02-18T16:05:05.126Z,28.43
2023-02-18T16:08:00.323Z,41.40
2023-02-18T16:10:36.873Z,28.33
2023-02-18T16:13:06.217Z,31.27
2023-02-18T16:15:42.961Z,34.70
2023-02-18T16:18:31.288Z,30.57
2023-02-18T16:21:48.428Z,25.90
2023-02-18T16:24:33.530Z,32.23
2023-02-18T16:27:03.521Z,29.10
2023-02-18T16:29:42.739Z,26.80
2023-02-18T16:32:11.099Z,24.60
2023-02-18T16:34:38.881Z,27.77
2023-02-18T16:37:24.992Z,29.63
2023-02-18T16:39:55.396Z,39.50
2023-02-18T16:42:23.361Z,25.10
2023-02-18T16:44:52.188Z,31.43
2023-02-18T16:47:21.423Z,33.07
2023-02-18T16:49:51.736Z,34.60
2023-02-18T16:52:21.703Z,28.97
2023-02-18T16:54:50.557Z,29.73
2023-02-18T16:57:18.579Z,34.50
2023-02-18T16:59:46.849Z,27.47
2023-02-18T17:02:22.977Z,31.23
2023-02-18T17:04:54.642Z,26.47
2023-02-18T17:07:23.782Z,34.10
2023-02-18T17:09:51.500Z,30.93
2023-02-18T17:12:19.389Z,28.27
2023-02-18T17:14:47.330Z,36.87
2023-02-18T17:17:15.066Z,29.67
2023-02-18T17:19:42.744Z,27.90
2023-02-18T17:22:15.546Z,26.20
2023-02-18T17:24:43.499Z,27.53
2023-02-18T17:27:11.791Z,34.10
2023-02-18T17:29:39.533Z,23.77
2023-02-18T17:32:09.417Z,24.00
2023-02-18T17:34:41.094Z,23.43
2023-02-18T17:37:14.236Z,32.37
2023-02-18T17:39:42.114Z,25.27
2023-02-18T17:42:12.842Z,29.90
2023-02-18T17:44:41.641Z,22.90
2023-02-18T17:47:09.458Z,34.13
2023-02-18T17:49:37.406Z,24.73
2023-02-18T17:52:06.040Z,22.93
2023-02-18T17:54:33.740Z,32.83
2023-02-18T17:57:01.516Z,25.33
2023-02-18T17:59:30.718Z,30.50
2023-02-18T18:01:58.810Z,28.00
2023-02-18T18:04:27.077Z,28.90
2023-02-18T18:06:55.584Z,24.30
2023-02-18T18:09:23.394Z,30.77
2023-02-18T18:11:51.604Z,31.43
2023-02-18T18:14:19.367Z,32.07
2023-02-18T18:16:47.167Z,32.83
2023-02-18T18:19:15.300Z,35.03
2023-02-18T18:21:43.187Z,38.67
2023-02-18T18:24:13.302Z,36.60
2023-02-18T18:26:41.380Z,37.47
2023-02-18T18:29:10.416Z,35.60
2023-02-18T18:31:39.016Z,40.97
2023-02-18T18:34:07.328Z,41.10
2023-02-18T18:36:35.300Z,36.70
2023-02-18T18:39:04.047Z,36.93
2023-02-18T18:41:32.147Z,31.20
2023-02-18T18:44:00.101Z,32.20
2023-02-18T18:46:28.163Z,34.10
2023-02-18T18:49:00.258Z,34.00
2023-02-18T18:51:33.711Z,33.67
2023-02-18T18:54:01.506Z,38.53
2023-02-18T18:56:29.401Z,49.47
2023-02-18T18:58:57.501Z,52.67
2023-02-18T19:01:27.666Z,55.87
2023-02-18T19:03:56.102Z,48.77
2023-02-18T19:06:23.980Z,53.77
2023-02-18T19:08:51.823Z,46.17
2023-02-18T19:11:19.575Z,51.03
2023-02-18T19:13:47.694Z,49.53
2023-02-18T19:16:34.871Z,55.17
2023-02-18T19:19:02.942Z,45.50
2023-02-18T19:21:31.850Z,55.03
2023-02-18T19:24:00.079Z,46.50
2023-02-18T19:26:28.287Z,50.73
2023-02-18T19:28:56.088Z,51.30
2023-02-18T19:31:24.627Z,49.67
2023-02-18T19:33:53.544Z,41.00
2023-02-18T19:36:21.608Z,44.43
2023-02-18T19:38:51.523Z,50.20
2023-02-18T19:41:19.571Z,47.63
2023-02-18T19:43:47.532Z,50.67
2023-02-18T19:46:19.146Z,52.50
2023-02-18T19:48:52.811Z,52.60
2023-02-18T19:51:21.900Z,49.13
2023-02-18T19:53:49.963Z,49.20
2023-02-18T19:56:17.709Z,45.43
2023-02-18T19:58:45.528Z,51.70
2023-02-18T20:01:18.570Z,47.03
2023-02-18T20:03:47.464Z,46.10
2023-02-18T20:06:22.339Z,43.37
2023-02-18T20:08:50.255Z,46.90
2023-02-18T20:11:18.217Z,44.50
2023-02-18T20:13:48.378Z,47.50
2023-02-18T20:16:16.274Z,43.60
2023-02-18T20:18:44.150Z,46.13
2023-02-18T20:21:13.107Z,42.93
2023-02-18T20:23:42.102Z,39.97
2023-02-18T20:26:15.157Z,36.30
2023-02-18T20:28:46.307Z,34.97
2023-02-18T20:31:16.488Z,35.97
2023-02-18T20:33:45.204Z,37.80
2023-02-18T20:36:15.069Z,36.33
2023-02-18T20:38:43.034Z,38.57
2023-02-18T20:41:15.586Z,34.70
2023-02-18T20:43:44.152Z,36.87
2023-02-18T20:46:22.417Z,33.63
2023-02-18T20:48:50.658Z,28.17
2023-02-18T20:51:23.360Z,32.97
2023-02-18T20:53:52.409Z,37.17
2023-02-18T20:56:22.496Z,35.23
2023-02-18T20:58:51.404Z,39.77
2023-02-18T21:01:20.625Z,40.00
2023-02-18T21:03:50.749Z,44.23
2023-02-18T21:06:24.792Z,44.83
2023-02-18T21:08:55.001Z,34.90
2023-02-18T21:11:28.162Z,33.90
2023-02-18T21:13:58.539Z,37.03
2023-02-18T21:16:29.081Z,31.23
2023-02-18T21:18:57.232Z,33.97
2023-02-18T21:21:25.834Z,37.10
2023-02-18T21:23:55.736Z,35.27
2023-02-18T21:26:28.081Z,45.80
2023-02-18T21:29:05.321Z,33.73
2023-02-18T21:31:42.599Z,38.50
2023-02-18T21:34:16.120Z,35.80
2023-02-18T21:36:44.426Z,33.73
2023-02-18T21:39:13.315Z,30.10
2023-02-18T21:41:42.134Z,33.20
2023-02-18T21:44:10.938Z,30.53
2023-02-18T21:46:40.255Z,24.90
2023-02-18T21:49:12.627Z,32.80
2023-02-18T21:52:05.237Z,31.80
2023-02-18T21:54:47.246Z,30.73
2023-02-18T21:57:22.113Z,32.70
2023-02-18T21:59:50.598Z,34.57
2023-02-18T22:02:28.849Z,41.20
2023-02-18T22:04:58.678Z,33.20
2023-02-18T22:07:31.215Z,34.00
2023-02-18T22:09:59.281Z,40.83
2023-02-18T22:12:27.586Z,36.30
2023-02-18T22:14:55.468Z,38.03
2023-02-18T22:17:23.411Z,39.40
2023-02-18T22:19:51.401Z,31.63
2023-02-18T22:22:19.149Z,35.40
2023-02-18T22:24:47.203Z,35.60
2023-02-18T22:27:15.162Z,33.30
2023-02-18T22:29:43.378Z,34.93
2023-02-18T22:32:11.560Z,34.30
2023-02-18T22:34:39.912Z,38.00
2023-02-18T22:37:08.351Z,37.77
2023-02-18T22:39:36.458Z,37.77
2023-02-18T22:42:05.400Z,34.53
2023-02-18T22:44:33.463Z,38.20
2023-02-18T22:47:01.317Z,40.60
2023-02-18T22:49:29.931Z,34.50
2023-02-18T22:51:57.836Z,33.20
2023-02-18T22:54:25.532Z,37.27
2023-02-18T22:56:54.910Z,34.87
2023-02-18T22:59:22.832Z,33.33
2023-02-18T23:01:53.248Z,35.83
2023-02-18T23:04:22.815Z,36.43
2023-02-18T23:06:51.465Z,32.70
2023-02-18T23:09:26.001Z,28.77
2023-02-18T23:11:58.974Z,31.87
2023-02-18T23:14:29.902Z,34.83
2023-02-18T23:17:13.069Z,32.00
2023-02-18T23:19:54.160Z,38.33
2023-02-18T23:22:37.940Z,32.50
2023-02-18T23:25:08.260Z,35.33
2023-02-18T23:27:36.256Z,39.97
2023-02-18T23:30:04.576Z,45.37
2023-02-18T23:32:32.320Z,52.83
2023-02-18T23:35:00.404Z,47.50
2023-02-18T23:37:46.592Z,50.03
2023-02-18T23:40:14.972Z,45.73
2023-02-18T23:42:42.721Z,57.13
2023-02-18T23:45:10.771Z,49.27
2023-02-18T23:47:38.608Z,51.70
2023-02-18T23:50:07.371Z,49.90
2023-02-18T23:52:35.110Z,49.93
2023-02-18T23:55:03.410Z,45.03
2023-02-18T23:57:33.036Z,37.67
