createdAt,value
2018-09-16T00:13:22.735Z,16.6
2018-09-16T00:28:22.735Z,15.7
2018-09-16T00:48:34.677Z,14.7
2018-09-16T01:03:34.666Z,14.8
2018-09-16T01:18:34.645Z,13.9
2018-09-16T01:38:34.817Z,15.8
2018-09-16T01:53:35.021Z,13.5
2018-09-16T02:08:47.563Z,17.2
2018-09-16T02:23:47.323Z,15.2
2018-09-16T02:43:47.516Z,15.1
2018-09-16T02:59:00.372Z,13.3
2018-09-16T03:14:00.646Z,15.8
2018-09-16T03:34:00.753Z,13.3
2018-09-16T03:49:00.864Z,15.4
2018-09-16T04:24:13.024Z,14.3
2018-09-16T04:39:13.190Z,14.2
2018-09-16T04:54:13.131Z,18.4
2018-09-16T05:09:14.177Z,16.3
2018-09-16T05:29:15.050Z,13.4
2018-09-16T05:44:28.596Z,18.3
2018-09-16T05:59:28.795Z,17.2
2018-09-16T06:19:28.856Z,18.2
2018-09-16T07:04:42.669Z,15.4
2018-09-16T07:24:45.913Z,16.3
2018-09-16T07:39:58.190Z,14.3
2018-09-16T07:54:58.430Z,15.1
2018-09-16T08:30:16.953Z,16.1
2018-09-16T08:45:17.181Z,14.7
2018-09-16T09:00:16.963Z,16.6
2018-09-16T09:20:29.086Z,17.5
2018-09-16T09:50:41.124Z,16.1
2018-09-16T10:25:40.892Z,14.6
2018-09-16T10:40:52.070Z,12
2018-09-16T11:31:05.027Z,11.3
2018-09-16T11:46:05.119Z,11.2
2018-09-16T12:06:17.754Z,9.8
2018-09-16T12:21:17.473Z,7.6
2018-09-16T12:36:17.464Z,8.3
2018-09-16T12:56:30.348Z,8.7
2018-09-16T13:11:30.478Z,7.6
2018-09-16T13:26:30.535Z,7
2018-09-16T13:46:30.394Z,6.3
2018-09-16T14:01:43.979Z,7.4
2018-09-16T14:16:43.590Z,7.5
2018-09-16T14:31:43.591Z,9.3
2018-09-16T14:51:54.500Z,8
2018-09-16T15:21:54.534Z,8.2
2018-09-16T15:57:05.489Z,9.5
2018-09-16T16:12:05.474Z,9.4
2018-09-16T16:27:16.864Z,9.6
2018-09-16T16:47:16.908Z,10.2
2018-09-16T17:02:32.937Z,9.7
2018-09-16T17:17:32.924Z,10.1
2018-09-16T17:37:34.615Z,11.2
2018-09-16T17:52:44.598Z,11.8
2018-09-16T18:07:44.596Z,11.3
2018-09-16T18:27:44.760Z,13.2
2018-09-16T18:42:44.814Z,12.9
2018-09-16T18:57:46.411Z,12.9
2018-09-16T19:12:47.732Z,13.4
2018-09-16T19:32:47.830Z,11
2018-09-16T20:02:59.180Z,11.6
2018-09-16T20:22:59.229Z,11.5
2018-09-16T20:38:12.462Z,11.6
2018-09-16T20:53:12.503Z,10
2018-09-16T21:13:12.549Z,12.9
2018-09-16T21:28:12.491Z,14.6
2018-09-16T21:43:24.739Z,14.1
2018-09-16T21:58:24.509Z,14.5
2018-09-16T22:18:27.533Z,14.9
2018-09-16T22:33:39.640Z,15.1
2018-09-16T22:48:39.453Z,14.6
2018-09-16T23:23:39.494Z,15.3
2018-09-16T23:38:52.511Z,15.4
2018-09-16T23:53:52.389Z,14.4
