createdAt,value
2018-08-12T00:00:24.880Z,1012.13
2018-08-12T00:01:24.866Z,1012.16
2018-08-12T00:02:24.850Z,1012.16
2018-08-12T00:03:24.838Z,1012.13
2018-08-12T00:04:24.823Z,1012.16
2018-08-12T00:05:24.808Z,1012.16
2018-08-12T00:06:24.795Z,1012.12
2018-08-12T00:07:24.784Z,1012.11
2018-08-12T00:08:24.770Z,1012.11
2018-08-12T00:09:24.753Z,1012.11
2018-08-12T00:10:24.741Z,1012.05
2018-08-12T00:11:24.725Z,1012.07
2018-08-12T00:12:24.714Z,1012.1
2018-08-12T00:13:24.700Z,1012.08
2018-08-12T00:14:24.685Z,1012.06
2018-08-12T00:15:24.672Z,1012.01
2018-08-12T00:16:24.656Z,1012.03
2018-08-12T00:17:24.641Z,1012
2018-08-12T00:18:24.629Z,1012
2018-08-12T00:19:24.615Z,1011.99
2018-08-12T00:20:24.605Z,1011.96
2018-08-12T00:21:24.584Z,1012
2018-08-12T00:22:24.572Z,1011.99
2018-08-12T00:23:24.562Z,1011.96
2018-08-12T00:24:24.550Z,1011.95
2018-08-12T00:25:24.529Z,1012
2018-08-12T00:26:24.515Z,1011.97
2018-08-12T00:27:24.505Z,1011.95
2018-08-12T00:28:24.487Z,1011.98
2018-08-12T00:29:24.472Z,1011.97
2018-08-12T00:30:24.460Z,1011.97
2018-08-12T00:31:24.445Z,1011.95
2018-08-12T00:32:24.440Z,1011.95
2018-08-12T00:33:24.418Z,1011.96
2018-08-12T00:34:24.405Z,1011.93
2018-08-12T00:35:24.390Z,1011.9
2018-08-12T00:36:24.372Z,1011.91
2018-08-12T00:37:24.562Z,1011.89
2018-08-12T00:38:24.347Z,1011.91
2018-08-12T00:39:24.349Z,1011.9
2018-08-12T00:40:24.322Z,1011.91
2018-08-12T00:41:24.304Z,1011.86
2018-08-12T00:42:24.289Z,1011.86
2018-08-12T00:43:24.276Z,1011.86
2018-08-12T00:44:24.261Z,1011.9
2018-08-12T00:45:24.251Z,1011.88
2018-08-12T00:46:24.233Z,1011.88
2018-08-12T00:47:24.218Z,1011.88
2018-08-12T00:48:24.204Z,1011.88
2018-08-12T00:49:24.190Z,1011.89
2018-08-12T00:50:24.178Z,1011.92
2018-08-12T00:51:24.164Z,1011.85
2018-08-12T00:52:24.148Z,1011.9
2018-08-12T00:53:24.133Z,1011.93
2018-08-12T00:54:24.118Z,1011.89
2018-08-12T00:55:24.106Z,1011.88
2018-08-12T00:56:24.092Z,1011.9
2018-08-12T00:57:24.076Z,1011.91
2018-08-12T00:58:24.065Z,1011.91
2018-08-12T00:59:24.048Z,1011.89
2018-08-12T01:00:24.035Z,1011.91
2018-08-12T01:01:24.027Z,1011.85
2018-08-12T01:02:24.006Z,1011.89
2018-08-12T01:03:23.989Z,1011.87
2018-08-12T01:04:23.976Z,1011.87
2018-08-12T01:05:23.961Z,1011.85
2018-08-12T01:06:23.948Z,1011.84
2018-08-12T01:07:23.933Z,1011.86
2018-08-12T01:08:23.923Z,1011.83
2018-08-12T01:09:23.906Z,1011.84
2018-08-12T01:10:23.891Z,1011.83
2018-08-12T01:11:23.877Z,1011.83
2018-08-12T01:12:23.863Z,1011.84
2018-08-12T01:13:23.847Z,1011.8
2018-08-12T01:14:23.831Z,1011.78
2018-08-12T01:15:23.817Z,1011.75
2018-08-12T01:16:23.804Z,1011.74
2018-08-12T01:17:23.790Z,1011.75
2018-08-12T01:18:23.777Z,1011.72
2018-08-12T01:19:23.760Z,1011.74
2018-08-12T01:20:23.745Z,1011.7
2018-08-12T01:21:23.737Z,1011.74
2018-08-12T01:22:23.723Z,1011.73
2018-08-12T01:23:23.703Z,1011.72
2018-08-12T01:24:23.691Z,1011.74
2018-08-12T01:25:23.680Z,1011.7
2018-08-12T01:26:23.657Z,1011.72
2018-08-12T01:27:23.645Z,1011.66
2018-08-12T01:28:23.631Z,1011.62
2018-08-12T01:29:23.616Z,1011.67
2018-08-12T01:30:23.600Z,1011.61
2018-08-12T01:31:23.592Z,1011.59
2018-08-12T01:32:23.572Z,1011.63
2018-08-12T01:33:23.558Z,1011.63
2018-08-12T01:34:23.545Z,1011.63
2018-08-12T01:35:23.531Z,1011.65
2018-08-12T01:36:23.516Z,1011.63
2018-08-12T01:37:23.502Z,1011.61
2018-08-12T01:38:23.488Z,1011.6
2018-08-12T01:39:23.474Z,1011.59
2018-08-12T01:40:23.463Z,1011.58
2018-08-12T01:41:23.444Z,1011.57
2018-08-12T01:42:23.430Z,1011.6
2018-08-12T01:43:23.415Z,1011.55
2018-08-12T01:44:23.398Z,1011.57
2018-08-12T01:45:23.385Z,1011.59
2018-08-12T01:46:23.374Z,1011.52
2018-08-12T01:47:23.356Z,1011.52
2018-08-12T01:48:23.342Z,1011.52
2018-08-12T01:49:23.330Z,1011.55
2018-08-12T01:50:23.314Z,1011.51
2018-08-12T01:51:23.298Z,1011.54
2018-08-12T01:52:23.282Z,1011.54
2018-08-12T01:53:23.271Z,1011.54
2018-08-12T01:54:23.254Z,1011.51
2018-08-12T01:55:23.244Z,1011.46
2018-08-12T01:56:23.226Z,1011.46
2018-08-12T01:57:23.212Z,1011.44
2018-08-12T01:58:23.202Z,1011.37
2018-08-12T01:59:23.179Z,1011.38
2018-08-12T02:00:23.165Z,1011.37
2018-08-12T02:01:23.151Z,1011.35
2018-08-12T02:02:23.138Z,1011.4
2018-08-12T02:03:23.121Z,1011.34
2018-08-12T02:04:23.112Z,1011.34
2018-08-12T02:05:23.094Z,1011.29
2018-08-12T02:06:23.080Z,1011.33
2018-08-12T02:07:23.062Z,1011.32
2018-08-12T02:08:23.048Z,1011.28
2018-08-12T02:09:23.033Z,1011.24
2018-08-12T02:10:23.019Z,1011.25
2018-08-12T02:11:23.008Z,1011.23
2018-08-12T02:12:22.994Z,1011.24
2018-08-12T02:13:22.978Z,1011.25
2018-08-12T02:14:22.961Z,1011.2
2018-08-12T02:15:22.947Z,1011.18
2018-08-12T02:16:22.936Z,1011.21
2018-08-12T02:17:22.923Z,1011.17
2018-08-12T02:18:22.905Z,1011.16
2018-08-12T02:19:22.887Z,1011.18
2018-08-12T02:20:22.874Z,1011.13
2018-08-12T02:21:22.856Z,1011.09
2018-08-12T02:22:22.843Z,1011.08
2018-08-12T02:23:22.828Z,1011.07
2018-08-12T02:24:22.814Z,1011.09
2018-08-12T02:25:22.797Z,1011.06
2018-08-12T02:26:22.785Z,1011.03
2018-08-12T02:27:22.781Z,1011.03
2018-08-12T02:28:22.755Z,1011.02
2018-08-12T02:29:22.740Z,1010.96
2018-08-12T02:30:22.727Z,1010.96
2018-08-12T02:31:22.716Z,1010.96
2018-08-12T02:32:22.696Z,1010.93
2018-08-12T02:33:22.681Z,1010.95
2018-08-12T02:34:22.668Z,1010.92
2018-08-12T02:35:22.653Z,1010.91
2018-08-12T02:36:22.636Z,1010.9
2018-08-12T02:37:22.827Z,1010.9
2018-08-12T02:38:22.609Z,1010.9
2018-08-12T02:39:22.592Z,1010.9
2018-08-12T02:40:22.577Z,1010.84
2018-08-12T02:41:22.564Z,1010.86
2018-08-12T02:42:22.547Z,1010.85
2018-08-12T02:43:22.539Z,1010.8
2018-08-12T02:44:22.518Z,1010.8
2018-08-12T02:45:22.504Z,1010.81
2018-08-12T02:46:22.489Z,1010.79
2018-08-12T02:47:22.479Z,1010.77
2018-08-12T02:48:22.460Z,1010.77
2018-08-12T02:49:22.445Z,1010.79
2018-08-12T02:50:22.431Z,1010.77
2018-08-12T02:51:22.417Z,1010.72
2018-08-12T02:52:22.401Z,1010.73
2018-08-12T02:53:22.389Z,1010.76
2018-08-12T02:54:22.370Z,1010.71
2018-08-12T02:55:22.356Z,1010.72
2018-08-12T02:56:22.343Z,1010.71
2018-08-12T02:57:22.332Z,1010.7
2018-08-12T02:58:22.314Z,1010.67
2018-08-12T02:59:22.299Z,1010.7
2018-08-12T03:00:22.284Z,1010.66
2018-08-12T03:01:22.266Z,1010.64
2018-08-12T03:02:22.256Z,1010.68
2018-08-12T03:03:22.240Z,1010.63
2018-08-12T03:04:22.223Z,1010.64
2018-08-12T03:05:22.207Z,1010.65
2018-08-12T03:06:22.195Z,1010.63
2018-08-12T03:07:22.181Z,1010.61
2018-08-12T03:08:22.166Z,1010.62
2018-08-12T03:09:22.152Z,1010.61
2018-08-12T03:10:22.135Z,1010.6
2018-08-12T03:11:22.120Z,1010.59
2018-08-12T03:12:22.105Z,1010.58
2018-08-12T03:13:22.090Z,1010.54
2018-08-12T03:14:22.075Z,1010.47
2018-08-12T03:15:22.062Z,1010.49
2018-08-12T03:16:22.044Z,1010.46
2018-08-12T03:17:22.030Z,1010.5
2018-08-12T03:18:22.013Z,1010.49
2018-08-12T03:19:22.001Z,1010.47
2018-08-12T03:20:21.991Z,1010.46
2018-08-12T03:21:21.973Z,1010.43
2018-08-12T03:22:21.975Z,1010.4
2018-08-12T03:23:21.938Z,1010.42
2018-08-12T03:24:21.926Z,1010.38
2018-08-12T03:25:21.911Z,1010.41
2018-08-12T03:26:21.900Z,1010.41
2018-08-12T03:27:21.878Z,1010.39
2018-08-12T03:28:21.865Z,1010.36
2018-08-12T03:29:21.855Z,1010.39
2018-08-12T03:30:21.885Z,1010.35
2018-08-12T03:31:21.837Z,1010.37
2018-08-12T03:32:21.805Z,1010.32
2018-08-12T03:33:21.797Z,1010.31
2018-08-12T03:34:21.776Z,1010.32
2018-08-12T03:35:21.759Z,1010.28
2018-08-12T03:36:21.747Z,1010.26
2018-08-12T03:37:21.777Z,1010.26
2018-08-12T03:38:21.713Z,1010.3
2018-08-12T03:39:21.702Z,1010.22
2018-08-12T03:40:21.685Z,1010.23
2018-08-12T03:41:21.669Z,1010.24
2018-08-12T03:42:21.655Z,1010.23
2018-08-12T03:43:21.641Z,1010.19
2018-08-12T03:44:21.625Z,1010.16
2018-08-12T03:45:21.612Z,1010.13
2018-08-12T03:46:21.596Z,1010.11
2018-08-12T03:47:21.584Z,1010.1
2018-08-12T03:48:21.567Z,1010.11
2018-08-12T03:49:21.549Z,1010.11
2018-08-12T03:50:21.534Z,1010.07
2018-08-12T03:51:21.521Z,1010.08
2018-08-12T03:52:21.504Z,1010.08
2018-08-12T03:53:21.493Z,1010.07
2018-08-12T03:54:21.478Z,1010.02
2018-08-12T03:55:21.460Z,1010
2018-08-12T03:56:21.443Z,1009.99
2018-08-12T03:57:21.432Z,1010.01
2018-08-12T03:58:21.414Z,1009.98
2018-08-12T03:59:21.399Z,1009.97
2018-08-12T04:00:21.383Z,1009.96
2018-08-12T04:01:21.371Z,1009.97
2018-08-12T04:02:21.445Z,1009.95
2018-08-12T04:03:21.337Z,1009.94
2018-08-12T04:04:21.323Z,1009.91
2018-08-12T04:05:21.312Z,1009.91
2018-08-12T04:06:21.292Z,1009.93
2018-08-12T04:07:21.278Z,1009.92
2018-08-12T04:08:21.262Z,1009.9
2018-08-12T04:09:21.246Z,1009.95
2018-08-12T04:10:21.231Z,1009.92
2018-08-12T04:11:21.217Z,1009.95
2018-08-12T04:12:21.200Z,1009.96
2018-08-12T04:13:21.188Z,1009.94
2018-08-12T04:14:21.170Z,1009.97
2018-08-12T04:15:21.155Z,1010
2018-08-12T04:16:21.143Z,1010
2018-08-12T04:17:21.124Z,1009.99
2018-08-12T04:18:21.110Z,1009.99
2018-08-12T04:19:21.095Z,1009.99
2018-08-12T04:20:21.080Z,1010
2018-08-12T04:21:21.066Z,1009.98
2018-08-12T04:22:21.048Z,1009.96
2018-08-12T04:23:21.037Z,1009.97
2018-08-12T04:24:21.022Z,1009.96
2018-08-12T04:25:21.003Z,1009.94
2018-08-12T04:26:20.987Z,1009.92
2018-08-12T04:27:20.976Z,1009.94
2018-08-12T04:28:20.957Z,1009.9
2018-08-12T04:29:20.942Z,1009.94
2018-08-12T04:30:20.931Z,1009.91
2018-08-12T04:31:20.912Z,1009.91
2018-08-12T04:32:20.897Z,1009.94
2018-08-12T04:33:20.880Z,1009.9
2018-08-12T04:34:20.867Z,1009.88
2018-08-12T04:35:20.854Z,1009.89
2018-08-12T04:36:20.835Z,1009.87
2018-08-12T04:37:21.024Z,1009.84
2018-08-12T04:38:20.806Z,1009.85
2018-08-12T04:39:20.794Z,1009.85
2018-08-12T04:40:20.774Z,1009.81
2018-08-12T04:41:20.760Z,1009.83
2018-08-12T04:42:20.746Z,1009.83
2018-08-12T04:43:20.729Z,1009.84
2018-08-12T04:44:20.729Z,1009.78
2018-08-12T04:45:20.697Z,1009.78
2018-08-12T04:46:20.685Z,1009.76
2018-08-12T04:47:20.669Z,1009.72
2018-08-12T04:48:20.656Z,1009.71
2018-08-12T04:49:20.646Z,1009.71
2018-08-12T04:50:20.624Z,1009.74
2018-08-12T04:51:20.611Z,1009.74
2018-08-12T04:52:20.593Z,1009.66
2018-08-12T04:53:20.580Z,1009.7
2018-08-12T04:54:20.562Z,1009.67
2018-08-12T04:55:20.546Z,1009.67
2018-08-12T04:56:20.534Z,1009.66
2018-08-12T04:57:20.517Z,1009.63
2018-08-12T04:58:20.501Z,1009.64
2018-08-12T04:59:20.491Z,1009.65
2018-08-12T05:00:20.475Z,1009.64
2018-08-12T05:01:20.456Z,1009.65
2018-08-12T05:02:20.443Z,1009.64
2018-08-12T05:03:20.430Z,1009.66
2018-08-12T05:04:20.411Z,1009.66
2018-08-12T05:05:20.397Z,1009.67
2018-08-12T05:06:20.383Z,1009.69
2018-08-12T05:07:20.371Z,1009.7
2018-08-12T05:08:20.353Z,1009.67
2018-08-12T05:09:20.338Z,1009.74
2018-08-12T05:10:20.321Z,1009.66
2018-08-12T05:11:20.311Z,1009.69
2018-08-12T05:12:20.295Z,1009.67
2018-08-12T05:13:20.280Z,1009.66
2018-08-12T05:14:20.265Z,1009.63
2018-08-12T05:15:20.251Z,1009.66
2018-08-12T05:16:20.233Z,1009.64
2018-08-12T05:17:20.223Z,1009.68
2018-08-12T05:18:20.206Z,1009.68
2018-08-12T05:19:20.197Z,1009.7
2018-08-12T05:20:20.179Z,1009.76
2018-08-12T05:21:20.160Z,1009.71
2018-08-12T05:22:20.145Z,1009.7
2018-08-12T05:23:20.131Z,1009.7
2018-08-12T05:24:20.116Z,1009.69
2018-08-12T05:25:20.103Z,1009.68
2018-08-12T05:26:20.091Z,1009.68
2018-08-12T05:27:20.071Z,1009.67
2018-08-12T05:28:20.061Z,1009.63
2018-08-12T05:29:20.047Z,1009.63
2018-08-12T05:30:20.028Z,1009.67
2018-08-12T05:31:20.015Z,1009.66
2018-08-12T05:32:19.999Z,1009.62
2018-08-12T05:33:19.985Z,1009.61
2018-08-12T05:34:19.969Z,1009.63
2018-08-12T05:35:19.954Z,1009.65
2018-08-12T05:36:19.942Z,1009.64
2018-08-12T05:37:19.936Z,1009.62
2018-08-12T05:38:19.919Z,1009.58
2018-08-12T05:39:19.902Z,1009.6
2018-08-12T05:40:19.885Z,1009.58
2018-08-12T05:41:19.879Z,1009.57
2018-08-12T05:42:19.856Z,1009.54
2018-08-12T05:43:19.849Z,1009.54
2018-08-12T05:44:19.830Z,1009.53
2018-08-12T05:45:19.815Z,1009.52
2018-08-12T05:46:19.802Z,1009.51
2018-08-12T05:47:19.791Z,1009.47
2018-08-12T05:48:19.771Z,1009.43
2018-08-12T05:49:19.759Z,1009.44
2018-08-12T05:50:19.743Z,1009.48
2018-08-12T05:51:19.765Z,1009.46
2018-08-12T05:52:19.719Z,1009.45
2018-08-12T05:53:19.702Z,1009.46
2018-08-12T05:54:19.687Z,1009.49
2018-08-12T05:55:19.674Z,1009.43
2018-08-12T05:56:19.660Z,1009.43
2018-08-12T05:57:19.785Z,1009.45
2018-08-12T05:58:19.635Z,1009.4
2018-08-12T05:59:19.617Z,1009.41
2018-08-12T06:00:19.601Z,1009.39
2018-08-12T06:01:19.590Z,1009.36
2018-08-12T06:02:19.579Z,1009.38
2018-08-12T06:03:19.564Z,1009.37
2018-08-12T06:04:19.548Z,1009.41
2018-08-12T06:05:19.536Z,1009.37
2018-08-12T06:06:19.521Z,1009.37
2018-08-12T06:07:19.509Z,1009.36
2018-08-12T06:08:19.492Z,1009.36
2018-08-12T06:09:19.486Z,1009.38
2018-08-12T06:10:19.466Z,1009.39
2018-08-12T06:11:19.455Z,1009.38
2018-08-12T06:12:19.440Z,1009.37
2018-08-12T06:13:19.428Z,1009.41
2018-08-12T06:14:19.411Z,1009.4
2018-08-12T06:15:19.402Z,1009.36
2018-08-12T06:16:19.395Z,1009.4
2018-08-12T06:17:19.418Z,1009.39
2018-08-12T06:18:19.358Z,1009.39
2018-08-12T06:19:19.345Z,1009.35
2018-08-12T06:20:19.331Z,1009.36
2018-08-12T06:21:19.320Z,1009.33
2018-08-12T06:22:19.304Z,1009.32
2018-08-12T06:23:19.302Z,1009.25
2018-08-12T06:24:19.278Z,1009.22
2018-08-12T06:25:19.273Z,1009.24
2018-08-12T06:26:19.252Z,1009.17
2018-08-12T06:27:19.240Z,1009.22
2018-08-12T06:28:19.279Z,1009.23
2018-08-12T06:29:19.212Z,1009.16
2018-08-12T06:30:19.218Z,1009.12
2018-08-12T06:31:19.189Z,1009.12
2018-08-12T06:32:19.176Z,1009.12
2018-08-12T06:33:19.159Z,1009.15
2018-08-12T06:34:19.184Z,1009.1
2018-08-12T06:35:19.135Z,1009.14
2018-08-12T06:36:19.124Z,1009.12
2018-08-12T06:37:19.113Z,1009.09
2018-08-12T06:38:19.094Z,1009.1
2018-08-12T06:39:19.085Z,1009.06
2018-08-12T06:40:19.104Z,1009.06
2018-08-12T06:41:19.059Z,1009.06
2018-08-12T06:42:19.067Z,1009.04
2018-08-12T06:43:19.031Z,1009.05
2018-08-12T06:44:19.016Z,1009.05
2018-08-12T06:45:19.008Z,1009.04
2018-08-12T06:46:19.046Z,1009.08
2018-08-12T06:47:18.983Z,1009.04
2018-08-12T06:48:18.967Z,1009.07
2018-08-12T06:49:18.963Z,1009.05
2018-08-12T06:50:18.942Z,1009.04
2018-08-12T06:51:18.929Z,1009.05
2018-08-12T06:52:18.920Z,1009.04
2018-08-12T06:53:18.904Z,1009.03
2018-08-12T06:54:18.905Z,1009.02
2018-08-12T06:55:18.879Z,1009.07
2018-08-12T06:56:18.874Z,1009.06
2018-08-12T06:57:18.856Z,1009.07
2018-08-12T06:58:18.842Z,1009.07
2018-08-12T06:59:18.830Z,1009.08
2018-08-12T07:00:18.879Z,1009.06
2018-08-12T07:01:18.818Z,1009.08
2018-08-12T07:02:18.796Z,1009.05
2018-08-12T07:03:18.781Z,1009.05
2018-08-12T07:04:18.773Z,1009.1
2018-08-12T07:05:18.759Z,1009.05
2018-08-12T07:06:18.745Z,1009.06
2018-08-12T07:07:18.735Z,1009.06
2018-08-12T07:08:18.723Z,1009.1
2018-08-12T07:09:18.713Z,1009.08
2018-08-12T07:10:18.698Z,1009.12
2018-08-12T07:11:18.687Z,1009.05
2018-08-12T07:12:18.675Z,1009.08
2018-08-12T07:13:18.662Z,1009.08
2018-08-12T07:14:18.711Z,1009.07
2018-08-12T07:15:18.638Z,1009.08
2018-08-12T07:16:18.626Z,1009.05
2018-08-12T07:17:18.614Z,1009.07
2018-08-12T07:18:18.603Z,1009.05
2018-08-12T07:19:18.594Z,1009.06
2018-08-12T07:20:18.581Z,1009.01
2018-08-12T07:21:18.570Z,1009.07
2018-08-12T07:22:18.558Z,1009
2018-08-12T07:23:18.548Z,1009
2018-08-12T07:24:18.548Z,1009.04
2018-08-12T07:25:18.523Z,1009.02
2018-08-12T07:26:18.511Z,1009
2018-08-12T07:27:18.504Z,1009.03
2018-08-12T07:28:18.488Z,1009.04
2018-08-12T07:29:18.478Z,1009.01
2018-08-12T07:30:18.465Z,1008.99
2018-08-12T07:31:18.453Z,1009.02
2018-08-12T07:32:18.448Z,1009
2018-08-12T07:33:18.433Z,1009
2018-08-12T07:34:18.422Z,1008.97
2018-08-12T07:35:18.409Z,1009.01
2018-08-12T07:36:18.401Z,1009.01
2018-08-12T07:37:18.389Z,1009.02
2018-08-12T07:38:18.380Z,1008.97
2018-08-12T07:39:18.366Z,1008.98
2018-08-12T07:40:18.356Z,1008.98
2018-08-12T07:41:18.343Z,1008.98
2018-08-12T07:42:18.335Z,1008.99
2018-08-12T07:43:18.323Z,1008.99
2018-08-12T07:44:18.314Z,1008.98
2018-08-12T07:45:18.302Z,1008.97
2018-08-12T07:46:18.291Z,1008.97
2018-08-12T07:47:18.281Z,1008.98
2018-08-12T07:48:18.270Z,1008.97
2018-08-12T07:49:18.266Z,1008.98
2018-08-12T07:50:18.252Z,1008.97
2018-08-12T07:51:18.242Z,1008.96
2018-08-12T07:52:18.232Z,1008.95
2018-08-12T07:53:18.224Z,1008.92
2018-08-12T07:54:18.213Z,1008.94
2018-08-12T07:55:18.206Z,1008.93
2018-08-12T07:56:18.198Z,1008.93
2018-08-12T07:57:18.188Z,1008.89
2018-08-12T07:58:18.172Z,1008.92
2018-08-12T07:59:18.165Z,1008.87
2018-08-12T08:00:18.163Z,1008.87
2018-08-12T08:01:18.145Z,1008.92
2018-08-12T08:02:18.136Z,1008.92
2018-08-12T08:03:18.125Z,1008.87
2018-08-12T08:04:18.117Z,1008.91
2018-08-12T08:05:18.108Z,1008.9
2018-08-12T08:06:18.118Z,1008.91
2018-08-12T08:07:18.089Z,1008.91
2018-08-12T08:08:18.086Z,1008.85
2018-08-12T08:09:18.119Z,1008.85
2018-08-12T08:10:18.062Z,1008.83
2018-08-12T08:11:18.051Z,1008.8
2018-08-12T08:12:18.044Z,1008.83
2018-08-12T08:13:18.033Z,1008.84
2018-08-12T08:14:18.023Z,1008.81
2018-08-12T08:15:18.014Z,1008.83
2018-08-12T08:16:18.005Z,1008.87
2018-08-12T08:17:18.000Z,1008.87
2018-08-12T08:18:17.987Z,1008.97
2018-08-12T08:19:17.983Z,1009.01
2018-08-12T08:20:17.969Z,1008.85
2018-08-12T08:21:17.962Z,1008.94
2018-08-12T08:22:17.953Z,1008.81
2018-08-12T08:23:17.944Z,1008.85
2018-08-12T08:24:17.936Z,1008.78
2018-08-12T08:25:17.958Z,1008.79
2018-08-12T08:26:17.918Z,1008.78
2018-08-12T08:27:17.909Z,1008.81
2018-08-12T08:28:17.903Z,1008.8
2018-08-12T08:29:17.896Z,1008.82
2018-08-12T08:30:17.887Z,1008.78
2018-08-12T08:31:17.950Z,1008.79
2018-08-12T08:32:17.938Z,1008.86
2018-08-12T08:33:17.867Z,1008.85
2018-08-12T08:34:17.854Z,1008.75
2018-08-12T08:35:17.847Z,1008.75
2018-08-12T08:36:17.839Z,1008.71
2018-08-12T08:37:17.933Z,1008.69
2018-08-12T08:38:18.026Z,1008.7
2018-08-12T08:39:17.820Z,1008.7
2018-08-12T08:40:17.808Z,1008.71
2018-08-12T08:41:17.800Z,1008.65
2018-08-12T08:42:17.790Z,1008.63
2018-08-12T08:43:17.781Z,1008.64
2018-08-12T08:44:17.775Z,1008.62
2018-08-12T08:45:17.767Z,1008.64
2018-08-12T08:46:17.757Z,1008.61
2018-08-12T08:47:17.750Z,1008.63
2018-08-12T08:48:17.740Z,1008.68
2018-08-12T08:49:17.733Z,1008.61
2018-08-12T08:50:17.735Z,1008.59
2018-08-12T08:51:17.721Z,1008.58
2018-08-12T08:52:17.710Z,1008.56
2018-08-12T08:53:17.702Z,1008.53
2018-08-12T08:54:17.694Z,1008.55
2018-08-12T08:55:17.687Z,1008.5
2018-08-12T08:56:17.681Z,1008.55
2018-08-12T08:57:17.670Z,1008.5
2018-08-12T08:58:17.664Z,1008.52
2018-08-12T08:59:17.656Z,1008.52
2018-08-12T09:00:17.651Z,1008.55
2018-08-12T09:01:17.687Z,1008.49
2018-08-12T09:02:17.637Z,1008.52
2018-08-12T09:03:17.624Z,1008.5
2018-08-12T09:04:17.620Z,1008.49
2018-08-12T09:05:17.614Z,1008.49
2018-08-12T09:06:17.606Z,1008.44
2018-08-12T09:07:17.597Z,1008.43
2018-08-12T09:08:17.667Z,1008.38
2018-08-12T09:09:17.911Z,1008.34
2018-08-12T09:10:17.573Z,1008.35
2018-08-12T09:11:17.565Z,1008.37
2018-08-12T09:12:17.556Z,1008.36
2018-08-12T09:13:17.549Z,1008.39
2018-08-12T09:14:17.541Z,1008.37
2018-08-12T09:15:17.538Z,1008.38
2018-08-12T09:16:17.526Z,1008.38
2018-08-12T09:17:17.520Z,1008.42
2018-08-12T09:18:17.571Z,1008.41
2018-08-12T09:19:17.505Z,1008.4
2018-08-12T09:20:17.503Z,1008.38
2018-08-12T09:21:17.489Z,1008.43
2018-08-12T09:22:17.483Z,1008.38
2018-08-12T09:23:17.476Z,1008.38
2018-08-12T09:24:17.472Z,1008.33
2018-08-12T09:25:17.460Z,1008.39
2018-08-12T09:26:17.453Z,1008.34
2018-08-12T09:27:17.447Z,1008.34
2018-08-12T09:28:17.440Z,1008.34
2018-08-12T09:29:17.433Z,1008.33
2018-08-12T09:30:17.422Z,1008.32
2018-08-12T09:31:17.418Z,1008.33
2018-08-12T09:32:17.413Z,1008.36
2018-08-12T09:33:17.402Z,1008.25
2018-08-12T09:34:17.395Z,1008.26
2018-08-12T09:35:17.389Z,1008.31
2018-08-12T09:36:17.380Z,1008.27
2018-08-12T09:37:17.372Z,1008.25
2018-08-12T09:38:17.366Z,1008.25
2018-08-12T09:39:17.358Z,1008.23
2018-08-12T09:40:17.406Z,1008.26
2018-08-12T09:41:17.345Z,1008.2
2018-08-12T09:42:17.337Z,1008.13
2018-08-12T09:43:17.333Z,1008.15
2018-08-12T09:44:17.325Z,1008.16
2018-08-12T09:45:17.317Z,1008.17
2018-08-12T09:46:17.311Z,1008.14
2018-08-12T09:47:17.305Z,1008.16
2018-08-12T09:48:17.296Z,1008.13
2018-08-12T09:49:17.287Z,1008.17
2018-08-12T09:50:17.281Z,1008.09
2018-08-12T09:51:17.279Z,1008.07
2018-08-12T09:52:17.272Z,1008.1
2018-08-12T09:53:17.260Z,1008.11
2018-08-12T09:54:17.252Z,1008.11
2018-08-12T09:55:17.244Z,1008.08
2018-08-12T09:56:17.238Z,1008.09
2018-08-12T09:57:17.233Z,1008.12
2018-08-12T09:58:17.222Z,1008.1
2018-08-12T09:59:17.216Z,1008.13
2018-08-12T10:00:17.278Z,1008.11
2018-08-12T10:01:17.202Z,1008.06
2018-08-12T10:02:17.194Z,1008.12
2018-08-12T10:03:17.188Z,1008.1
2018-08-12T10:04:17.181Z,1008.06
2018-08-12T10:05:17.224Z,1008.09
2018-08-12T10:06:17.174Z,1008.04
2018-08-12T10:07:17.183Z,1008.02
2018-08-12T10:08:17.155Z,1008.03
2018-08-12T10:09:17.148Z,1008.02
2018-08-12T10:10:17.141Z,1008.03
2018-08-12T10:11:17.140Z,1007.99
2018-08-12T10:12:17.128Z,1007.98
2018-08-12T10:13:17.120Z,1008.05
2018-08-12T10:14:17.118Z,1008.02
2018-08-12T10:15:17.109Z,1008.02
2018-08-12T10:16:17.102Z,1007.99
2018-08-12T10:17:17.102Z,1007.92
2018-08-12T10:18:17.090Z,1007.98
2018-08-12T10:19:17.083Z,1007.96
2018-08-12T10:20:17.078Z,1007.95
2018-08-12T10:21:17.071Z,1007.96
2018-08-12T10:22:17.065Z,1007.9
2018-08-12T10:23:17.059Z,1007.94
2018-08-12T10:24:17.056Z,1007.96
2018-08-12T10:25:17.052Z,1007.89
2018-08-12T10:26:17.044Z,1007.88
2018-08-12T10:27:17.038Z,1007.82
2018-08-12T10:28:17.033Z,1007.88
2018-08-12T10:29:17.125Z,1007.77
2018-08-12T10:30:17.024Z,1007.96
2018-08-12T10:31:17.014Z,1007.78
2018-08-12T10:32:17.006Z,1007.7
2018-08-12T10:33:17.000Z,1007.78
2018-08-12T10:34:16.995Z,1007.88
2018-08-12T10:35:16.991Z,1007.81
2018-08-12T10:36:16.989Z,1007.84
2018-08-12T10:37:16.982Z,1007.89
2018-08-12T10:38:17.181Z,1007.85
2018-08-12T10:39:16.975Z,1007.79
2018-08-12T10:40:16.971Z,1007.86
2018-08-12T10:41:16.966Z,1007.83
2018-08-12T10:42:16.963Z,1007.79
2018-08-12T10:43:16.960Z,1007.79
2018-08-12T10:44:16.968Z,1007.8
2018-08-12T10:45:16.956Z,1007.87
2018-08-12T10:46:17.005Z,1007.79
2018-08-12T10:47:16.951Z,1007.84
2018-08-12T10:48:16.955Z,1007.83
2018-08-12T10:49:16.952Z,1007.78
2018-08-12T10:50:16.954Z,1007.71
2018-08-12T10:51:16.956Z,1007.76
2018-08-12T10:52:17.162Z,1007.76
2018-08-12T10:53:16.955Z,1007.74
2018-08-12T10:54:16.989Z,1007.79
2018-08-12T10:55:16.955Z,1007.71
2018-08-12T10:56:16.959Z,1007.69
2018-08-12T10:57:16.958Z,1007.67
2018-08-12T10:58:16.960Z,1007.67
2018-08-12T10:59:16.970Z,1007.68
2018-08-12T11:00:16.970Z,1007.62
2018-08-12T11:01:16.969Z,1007.65
2018-08-12T11:02:16.974Z,1007.68
2018-08-12T11:03:16.976Z,1007.64
2018-08-12T11:04:16.980Z,1007.76
2018-08-12T11:05:16.980Z,1007.74
2018-08-12T11:06:16.984Z,1007.8
2018-08-12T11:07:17.011Z,1007.77
2018-08-12T11:08:16.993Z,1007.65
2018-08-12T11:09:16.995Z,1007.72
2018-08-12T11:10:17.004Z,1007.77
2018-08-12T11:11:17.005Z,1007.78
2018-08-12T11:12:17.068Z,1007.78
2018-08-12T11:13:17.236Z,1007.8
2018-08-12T11:14:17.013Z,1007.74
2018-08-12T11:15:17.021Z,1007.7
2018-08-12T11:16:17.021Z,1007.67
2018-08-12T11:17:17.047Z,1007.64
2018-08-12T11:18:17.033Z,1007.57
2018-08-12T11:19:17.033Z,1007.56
2018-08-12T11:20:17.072Z,1007.6
2018-08-12T11:21:17.100Z,1007.52
2018-08-12T11:22:17.050Z,1007.54
2018-08-12T11:23:17.049Z,1007.58
2018-08-12T11:24:17.053Z,1007.59
2018-08-12T11:25:17.056Z,1007.61
2018-08-12T11:26:17.061Z,1007.62
2018-08-12T11:27:17.072Z,1007.64
2018-08-12T11:28:17.097Z,1007.57
2018-08-12T11:29:17.080Z,1007.52
2018-08-12T11:30:17.077Z,1007.48
2018-08-12T11:31:17.118Z,1007.47
2018-08-12T11:32:17.088Z,1007.41
2018-08-12T11:33:17.091Z,1007.37
2018-08-12T11:34:17.095Z,1007.35
2018-08-12T11:35:17.107Z,1007.38
2018-08-12T11:36:17.114Z,1007.39
2018-08-12T11:37:17.110Z,1007.35
2018-08-12T11:38:17.116Z,1007.35
2018-08-12T11:39:17.118Z,1007.36
2018-08-12T11:40:17.126Z,1007.35
2018-08-12T11:41:17.170Z,1007.3
2018-08-12T11:42:17.135Z,1007.31
2018-08-12T11:43:17.139Z,1007.35
2018-08-12T11:44:17.147Z,1007.26
2018-08-12T11:45:17.150Z,1007.18
2018-08-12T11:46:17.156Z,1007.28
2018-08-12T11:47:17.166Z,1007.31
2018-08-12T11:48:17.171Z,1007.25
2018-08-12T11:49:17.170Z,1007.23
2018-08-12T11:50:17.182Z,1007.25
2018-08-12T11:51:17.210Z,1007.21
2018-08-12T11:52:17.192Z,1007.24
2018-08-12T11:53:17.192Z,1007.17
2018-08-12T11:54:17.197Z,1007.18
2018-08-12T11:55:17.200Z,1007.16
2018-08-12T11:56:17.208Z,1007.15
2018-08-12T11:57:17.218Z,1007.11
2018-08-12T11:58:17.226Z,1007.15
2018-08-12T11:59:17.223Z,1007.09
2018-08-12T12:00:17.232Z,1007.08
2018-08-12T12:01:17.234Z,1007.07
2018-08-12T12:02:17.333Z,1007.08
2018-08-12T12:03:17.246Z,1007.07
2018-08-12T12:04:17.308Z,1007.02
2018-08-12T12:05:17.258Z,1007.06
2018-08-12T12:06:17.267Z,1007.03
2018-08-12T12:07:17.273Z,1006.98
2018-08-12T12:08:17.279Z,1006.91