createdAt,value
2018-10-17T00:03:56.411Z,8.50
2018-10-17T00:08:59.801Z,8.50
2018-10-17T00:14:03.189Z,8.40
2018-10-17T00:19:06.639Z,8.40
2018-10-17T00:24:10.087Z,8.40
2018-10-17T00:29:13.588Z,8.30
2018-10-17T00:34:16.972Z,8.20
2018-10-17T00:39:20.370Z,8.20
2018-10-17T00:44:23.797Z,8.20
2018-10-17T00:49:27.250Z,8.20
2018-10-17T00:54:30.650Z,8.10
2018-10-17T00:59:34.032Z,8.10
2018-10-17T01:04:37.422Z,8.10
2018-10-17T01:09:40.819Z,8.00
2018-10-17T01:14:44.211Z,8.00
2018-10-17T01:19:47.598Z,7.90
2018-10-17T01:24:51.007Z,7.90
2018-10-17T01:29:54.403Z,7.80
2018-10-17T01:34:57.818Z,7.80
2018-10-17T01:40:01.195Z,7.70
2018-10-17T01:45:04.922Z,7.70
2018-10-17T01:50:08.783Z,7.60
2018-10-17T01:55:12.221Z,7.60
2018-10-17T02:00:15.676Z,7.60
2018-10-17T02:05:19.055Z,7.60
2018-10-17T02:10:22.447Z,7.60
2018-10-17T02:15:25.827Z,7.60
2018-10-17T02:20:29.267Z,7.60
2018-10-17T02:25:32.664Z,7.50
2018-10-17T02:30:36.076Z,7.50
2018-10-17T02:35:39.472Z,7.50
2018-10-17T02:40:42.927Z,7.40
2018-10-17T02:45:46.311Z,7.30
2018-10-17T02:50:49.699Z,7.40
2018-10-17T02:55:53.099Z,7.30
2018-10-17T03:00:56.507Z,7.30
2018-10-17T03:05:59.894Z,7.20
2018-10-17T03:11:03.334Z,7.20
2018-10-17T03:16:06.739Z,7.20
2018-10-17T03:21:10.131Z,7.10
2018-10-17T03:26:13.531Z,7.10
2018-10-17T03:31:16.986Z,7.10
2018-10-17T03:36:20.304Z,7.10
2018-10-17T03:41:23.726Z,7.10
2018-10-17T03:46:27.148Z,7.00
2018-10-17T03:51:30.535Z,7.00
2018-10-17T03:56:33.957Z,6.90
2018-10-17T04:01:37.327Z,6.90
2018-10-17T04:06:40.729Z,6.80
2018-10-17T04:11:44.100Z,6.80
2018-10-17T04:16:47.484Z,6.80
2018-10-17T04:21:50.853Z,6.80
2018-10-17T04:26:54.264Z,6.80
2018-10-17T04:31:57.690Z,6.70
2018-10-17T04:37:01.207Z,6.70
2018-10-17T04:42:04.825Z,6.60
2018-10-17T04:47:08.301Z,6.60
2018-10-17T04:52:11.763Z,6.60
2018-10-17T04:57:15.143Z,6.60
2018-10-17T05:02:18.573Z,6.60
2018-10-17T05:07:22.064Z,6.60
2018-10-17T05:12:25.386Z,6.50
2018-10-17T05:17:28.806Z,6.60
2018-10-17T05:22:32.254Z,6.60
2018-10-17T05:27:35.747Z,6.50
2018-10-17T05:32:39.126Z,6.50
2018-10-17T05:37:42.527Z,6.50
2018-10-17T05:42:45.947Z,6.50
2018-10-17T05:47:49.355Z,6.50
2018-10-17T05:52:52.729Z,6.50
2018-10-17T05:57:56.386Z,6.50
2018-10-17T06:02:59.761Z,6.50
2018-10-17T06:08:03.240Z,6.50
2018-10-17T06:13:06.787Z,6.50
2018-10-17T06:18:10.240Z,6.50
2018-10-17T06:23:13.786Z,6.50
2018-10-17T06:28:17.660Z,6.60
2018-10-17T06:33:21.079Z,6.70
2018-10-17T06:38:24.494Z,6.70
2018-10-17T06:43:28.185Z,6.80
2018-10-17T06:48:31.846Z,6.80
2018-10-17T06:53:35.248Z,7.00
2018-10-17T06:58:38.768Z,7.10
2018-10-17T07:03:42.185Z,7.20
2018-10-17T07:08:46.152Z,7.40
2018-10-17T07:13:49.531Z,7.50
2018-10-17T07:18:52.915Z,7.60
2018-10-17T07:23:56.337Z,7.80
2018-10-17T07:28:59.815Z,7.90
2018-10-17T07:34:03.264Z,8.10
2018-10-17T08:01:48.243Z,8.40
2018-10-17T08:06:59.132Z,9.40
2018-10-17T08:12:02.612Z,9.60
2018-10-17T08:17:06.036Z,9.80
2018-10-17T08:22:10.541Z,10.00
2018-10-17T08:27:15.968Z,10.30
2018-10-17T08:32:19.530Z,10.60
2018-10-17T08:37:23.338Z,10.80
2018-10-17T08:42:26.353Z,11.00
2018-10-17T08:47:29.882Z,11.10
2018-10-17T08:52:33.287Z,11.40
2018-10-17T08:57:36.662Z,11.60
2018-10-17T09:02:40.099Z,11.90
2018-10-17T09:07:43.488Z,12.10
2018-10-17T09:12:46.899Z,12.40
2018-10-17T09:17:50.278Z,12.50
2018-10-17T09:22:53.656Z,12.70
2018-10-17T09:27:57.209Z,12.90
2018-10-17T09:33:00.594Z,13.10
2018-10-17T09:38:06.103Z,13.40
2018-10-17T09:43:11.497Z,13.70
2018-10-17T09:48:16.882Z,13.90
2018-10-17T09:53:21.809Z,14.20
2018-10-17T09:58:25.327Z,14.50
2018-10-17T10:03:28.718Z,14.90
2018-10-17T10:08:32.245Z,15.20
2018-10-17T10:13:35.657Z,15.60
2018-10-17T10:18:39.047Z,15.90
2018-10-17T10:23:42.493Z,16.30
2018-10-17T10:28:46.099Z,16.60
2018-10-17T10:33:49.781Z,17.00
2018-10-17T10:38:53.171Z,17.20
2018-10-17T10:43:56.660Z,17.50
2018-10-17T10:49:00.070Z,17.80
2018-10-17T10:54:03.672Z,18.10
2018-10-17T10:59:07.303Z,18.40
2018-10-17T11:04:10.871Z,18.70
2018-10-17T11:09:14.346Z,19.00
2018-10-17T11:14:18.030Z,19.10
2018-10-17T11:19:21.363Z,19.40
2018-10-17T11:24:24.784Z,19.60
2018-10-17T11:29:28.372Z,19.90
2018-10-17T11:34:31.880Z,20.20
2018-10-17T11:39:35.804Z,20.30
2018-10-17T11:44:39.380Z,20.30
2018-10-17T11:49:42.803Z,20.50
2018-10-17T11:54:46.494Z,20.60
2018-10-17T11:59:49.949Z,20.80
2018-10-17T12:04:54.090Z,21.00
2018-10-17T12:09:57.353Z,21.00
2018-10-17T12:15:00.829Z,21.00
2018-10-17T12:20:04.462Z,21.10
2018-10-17T12:25:08.849Z,21.00
2018-10-17T12:30:14.607Z,21.20
2018-10-17T12:35:18.101Z,21.50
2018-10-17T12:40:21.652Z,21.60
2018-10-17T12:45:25.355Z,21.40
2018-10-17T12:50:28.844Z,21.30
2018-10-17T12:55:32.507Z,21.20
2018-10-17T13:00:36.395Z,21.10
2018-10-17T13:05:39.824Z,21.10
2018-10-17T13:10:43.286Z,21.10
2018-10-17T13:15:46.935Z,21.10
2018-10-17T13:20:50.426Z,21.00
2018-10-17T13:25:53.932Z,21.20
2018-10-17T13:30:57.357Z,21.00
2018-10-17T13:36:00.760Z,21.10
2018-10-17T13:41:04.222Z,21.00
2018-10-17T13:46:07.772Z,20.90
2018-10-17T13:51:11.410Z,20.90
2018-10-17T13:56:14.927Z,20.60
2018-10-17T14:01:18.733Z,20.40
2018-10-17T14:06:22.143Z,20.30
2018-10-17T14:11:33.300Z,20.10
2018-10-17T14:16:40.682Z,20.00
2018-10-17T14:21:51.628Z,19.90
2018-10-17T14:27:10.346Z,19.70
2018-10-17T14:32:16.831Z,19.50
2018-10-17T14:37:22.134Z,19.30
2018-10-17T14:42:27.722Z,19.10
2018-10-17T14:47:31.401Z,18.90
2018-10-17T14:52:35.079Z,18.70
2018-10-17T14:57:38.500Z,18.60
2018-10-17T15:02:42.007Z,18.40
2018-10-17T15:07:45.543Z,18.30
2018-10-17T15:12:48.919Z,18.10
2018-10-17T15:17:52.380Z,17.90
2018-10-17T15:22:55.781Z,17.70
2018-10-17T15:27:59.156Z,17.50
2018-10-17T15:33:02.627Z,17.30
2018-10-17T15:38:06.128Z,17.10
2018-10-17T15:43:09.637Z,16.80
2018-10-17T15:48:12.994Z,16.60
2018-10-17T15:53:16.546Z,16.30
2018-10-17T15:58:19.927Z,16.10
2018-10-17T16:03:23.429Z,15.90
2018-10-17T16:08:26.827Z,15.70
2018-10-17T16:13:30.215Z,15.40
2018-10-17T16:18:33.673Z,15.20
2018-10-17T16:52:23.209Z,14.80
2018-10-17T16:57:31.531Z,13.90
2018-10-17T17:02:35.161Z,13.70
2018-10-17T17:07:38.826Z,13.60
2018-10-17T17:12:42.280Z,13.50
2018-10-17T17:17:45.665Z,13.30
2018-10-17T17:22:49.190Z,13.20
2018-10-17T17:27:52.603Z,13.10
2018-10-17T17:32:56.020Z,13.00
2018-10-17T17:37:59.424Z,12.90
2018-10-17T17:43:02.835Z,12.80
2018-10-17T17:48:06.461Z,12.60
2018-10-17T17:53:09.847Z,12.50
2018-10-17T17:58:13.257Z,12.40
2018-10-17T18:03:16.646Z,12.30
2018-10-17T18:08:20.020Z,12.20
2018-10-17T18:13:23.428Z,12.10
2018-10-17T18:18:26.823Z,12.10
2018-10-17T18:23:30.255Z,11.90
2018-10-17T18:28:33.725Z,11.90
2018-10-17T18:33:37.055Z,11.70
2018-10-17T18:38:40.870Z,11.70
2018-10-17T18:43:44.257Z,11.60
2018-10-17T18:48:47.675Z,11.50
2018-10-17T18:53:51.127Z,11.40
2018-10-17T18:58:54.567Z,11.30
2018-10-17T19:03:57.952Z,11.30
2018-10-17T19:09:01.413Z,11.20
2018-10-17T19:14:05.020Z,11.10
2018-10-17T19:19:08.401Z,11.00
2018-10-17T19:24:11.873Z,11.00
2018-10-17T19:29:15.323Z,10.90
2018-10-17T19:34:18.742Z,10.80
2018-10-17T19:39:22.234Z,10.80
2018-10-17T19:44:25.715Z,10.80
2018-10-17T19:49:29.164Z,10.70
2018-10-17T19:54:32.595Z,10.70
2018-10-17T19:59:36.012Z,10.60
2018-10-17T20:04:39.503Z,10.50
2018-10-17T20:09:42.905Z,10.50
2018-10-17T20:14:46.327Z,10.40
2018-10-17T20:19:49.743Z,10.30
2018-10-17T20:24:53.216Z,10.30
2018-10-17T20:29:56.607Z,10.10
2018-10-17T20:35:00.099Z,10.10
2018-10-17T20:40:03.616Z,10.10
2018-10-17T20:45:07.293Z,10.00
2018-10-17T20:50:10.768Z,10.00
2018-10-17T20:55:14.128Z,10.00
2018-10-17T21:00:17.642Z,9.90
2018-10-17T21:05:21.051Z,9.90
2018-10-17T21:10:24.428Z,9.90
2018-10-17T21:15:27.811Z,9.90
2018-10-17T21:20:31.202Z,9.80
2018-10-17T21:25:34.598Z,9.80
2018-10-17T21:30:37.967Z,9.70
2018-10-17T21:35:41.368Z,9.60
2018-10-17T21:40:44.780Z,9.60
2018-10-17T21:45:48.204Z,9.50
2018-10-17T21:50:51.625Z,9.40
2018-10-17T21:55:55.067Z,9.40
2018-10-17T22:00:58.415Z,9.40
2018-10-17T22:06:01.815Z,9.30
2018-10-17T22:11:05.242Z,9.30
2018-10-17T22:16:08.611Z,9.30
2018-10-17T22:21:11.987Z,9.20
2018-10-17T22:26:15.413Z,9.20
2018-10-17T22:31:18.823Z,9.10
2018-10-17T22:36:22.196Z,9.10
2018-10-17T22:41:25.660Z,9.00
2018-10-17T22:46:28.991Z,9.00
2018-10-17T22:51:32.455Z,8.90
2018-10-17T22:56:36.088Z,8.80
2018-10-17T23:01:39.507Z,8.80
2018-10-17T23:06:42.977Z,8.80
2018-10-17T23:11:46.351Z,8.70
2018-10-17T23:16:49.737Z,8.70
2018-10-17T23:21:53.121Z,8.60
2018-10-17T23:26:56.524Z,8.60
2018-10-17T23:32:00.055Z,8.60
2018-10-17T23:37:03.438Z,8.50
2018-10-17T23:42:06.970Z,8.40
2018-10-17T23:47:10.510Z,8.40
2018-10-17T23:52:13.911Z,8.40
2018-10-17T23:57:17.283Z,8.30
