createdAt,value
2018-06-14T00:20:29.562Z,1.63
2018-06-14T00:22:57.869Z,1.80
2018-06-14T00:25:26.189Z,1.37
2018-06-14T00:27:54.515Z,1.53
2018-06-14T00:30:22.826Z,1.50
2018-06-14T00:32:51.178Z,1.50
2018-06-14T00:35:19.482Z,1.30
2018-06-14T00:37:47.801Z,1.50
2018-06-14T00:40:16.125Z,1.70
2018-06-14T00:42:44.457Z,1.50
2018-06-14T00:45:12.789Z,1.43
2018-06-14T00:47:41.102Z,1.50
2018-06-14T00:50:09.425Z,1.57
2018-06-14T00:52:37.712Z,1.30
2018-06-14T00:55:05.996Z,1.50
2018-06-14T00:57:34.277Z,1.40
2018-06-14T01:00:02.559Z,1.57
2018-06-14T01:02:30.843Z,1.30
2018-06-14T01:04:59.119Z,1.73
2018-06-14T01:07:27.384Z,1.50
2018-06-14T01:09:55.656Z,1.70
2018-06-14T01:12:23.938Z,1.80
2018-06-14T01:20:37.537Z,1.60
2018-06-14T01:28:55.516Z,1.50
2018-06-14T01:31:23.845Z,1.60
2018-06-14T01:33:52.186Z,1.60
2018-06-14T01:36:20.486Z,1.43
2018-06-14T01:38:48.774Z,1.40
2018-06-14T01:41:17.118Z,1.80
2018-06-14T01:43:45.453Z,1.53
2018-06-14T01:46:13.741Z,1.40
2018-06-14T01:48:42.062Z,1.67
2018-06-14T01:51:10.385Z,1.60
2018-06-14T01:53:38.669Z,1.73
2018-06-14T01:56:06.969Z,1.63
2018-06-14T01:58:35.316Z,1.40
2018-06-14T02:01:03.596Z,1.57
2018-06-14T02:03:31.901Z,1.60
2018-06-14T02:06:00.173Z,1.47
2018-06-14T02:08:28.716Z,1.60
2018-06-14T02:10:57.021Z,1.77
2018-06-14T02:13:31.444Z,1.80
2018-06-14T02:15:59.720Z,1.77
2018-06-14T03:18:36.979Z,1.37
2018-06-14T03:21:05.290Z,1.90
2018-06-14T04:12:11.489Z,3.00
2018-06-14T04:14:40.160Z,2.20
2018-06-14T04:17:08.492Z,1.83
2018-06-14T04:19:53.537Z,2.17
2018-06-14T05:13:54.297Z,3.07
2018-06-14T05:16:22.597Z,2.90
2018-06-14T05:18:50.905Z,3.17
2018-06-14T05:21:19.360Z,3.07
2018-06-14T05:26:40.157Z,2.80
2018-06-14T05:29:08.481Z,3.00
2018-06-14T05:31:36.801Z,3.00
2018-06-14T05:34:05.125Z,3.10
2018-06-14T05:36:33.456Z,2.83
2018-06-14T05:39:01.774Z,2.83
2018-06-14T05:41:30.101Z,3.17
2018-06-14T05:43:58.428Z,3.17
2018-06-14T05:46:26.802Z,3.10
2018-06-14T05:48:55.167Z,2.63
2018-06-14T05:51:23.474Z,2.77
2018-06-14T05:53:51.797Z,2.80
2018-06-14T05:56:20.104Z,2.43
2018-06-14T05:58:48.393Z,2.50
2018-06-14T06:01:16.645Z,3.10
2018-06-14T06:03:44.914Z,2.80
2018-06-14T06:06:13.194Z,2.80
2018-06-14T06:08:41.470Z,2.60
2018-06-14T06:11:09.815Z,2.90
2018-06-14T06:13:38.093Z,2.90
2018-06-14T06:16:06.370Z,2.80
2018-06-14T06:21:27.797Z,2.70
2018-06-14T06:26:48.798Z,2.77
2018-06-14T06:29:17.130Z,2.80
2018-06-14T06:31:45.449Z,2.70
2018-06-14T06:34:13.776Z,2.90
2018-06-14T06:36:42.113Z,2.60
2018-06-14T06:39:11.942Z,2.53
2018-06-14T06:41:40.326Z,2.73
2018-06-14T06:44:09.000Z,2.43
2018-06-14T06:46:37.316Z,2.40
2018-06-14T06:49:05.633Z,2.70
2018-06-14T06:51:33.932Z,2.77
2018-06-14T06:54:02.249Z,3.03
2018-06-14T06:56:30.553Z,2.60
2018-06-14T06:58:58.904Z,2.80
2018-06-14T07:01:27.153Z,3.07
2018-06-14T07:03:55.426Z,3.00
2018-06-14T07:06:23.786Z,3.13
2018-06-14T07:08:52.045Z,3.23
2018-06-14T07:11:20.348Z,3.17
2018-06-14T07:13:48.661Z,2.87
2018-06-14T07:16:16.914Z,3.50
2018-06-14T07:19:05.642Z,3.40
2018-06-14T08:13:06.860Z,3.93
2018-06-14T08:15:35.169Z,3.80
2018-06-14T08:21:18.871Z,3.70
2018-06-14T08:26:39.793Z,4.20
2018-06-14T08:29:08.173Z,4.23
2018-06-14T08:31:36.600Z,4.20
2018-06-14T08:34:04.902Z,4.60
2018-06-14T08:36:33.245Z,4.80
2018-06-14T08:39:01.557Z,4.60
2018-06-14T08:41:29.864Z,4.77
2018-06-14T08:43:58.157Z,4.83
2018-06-14T08:46:26.522Z,4.60
2018-06-14T08:48:54.842Z,4.77
2018-06-14T08:51:23.126Z,5.07
2018-06-14T08:53:51.458Z,4.57
2018-06-14T08:56:19.733Z,4.70
2018-06-14T08:58:48.014Z,4.73
2018-06-14T09:01:16.289Z,4.60
2018-06-14T09:03:44.590Z,4.87
2018-06-14T09:06:12.870Z,4.70
2018-06-14T09:08:41.159Z,4.80
2018-06-14T09:11:09.413Z,5.20
2018-06-14T09:13:37.749Z,4.87
2018-06-14T09:16:06.017Z,4.37
2018-06-14T09:21:46.806Z,4.63
2018-06-14T09:26:25.533Z,4.90
2018-06-14T09:28:54.006Z,4.43
2018-06-14T09:31:22.334Z,4.47
2018-06-14T09:33:50.666Z,4.40
2018-06-14T09:36:18.977Z,4.00
2018-06-14T09:38:47.365Z,4.23
2018-06-14T09:41:15.683Z,4.70
2018-06-14T09:43:44.020Z,4.33
2018-06-14T09:46:12.325Z,4.63
2018-06-14T09:48:40.630Z,4.00
2018-06-14T09:51:08.970Z,4.20
2018-06-14T09:53:37.262Z,4.77
2018-06-14T09:56:05.681Z,4.67
2018-06-14T09:58:33.954Z,4.50
2018-06-14T10:01:02.241Z,4.50
2018-06-14T10:03:30.512Z,4.47
2018-06-14T10:05:58.942Z,4.30
2018-06-14T10:08:27.229Z,4.47
2018-06-14T10:10:55.535Z,4.53
2018-06-14T10:13:24.026Z,4.80
2018-06-14T10:15:52.292Z,5.40
2018-06-14T10:18:20.578Z,5.00
2018-06-14T10:23:41.461Z,5.40
2018-06-14T10:29:02.525Z,5.87
2018-06-14T10:31:30.876Z,4.70
2018-06-14T10:33:59.189Z,5.70
2018-06-14T10:36:27.527Z,5.13
2018-06-14T10:38:55.861Z,4.97
2018-06-14T10:41:24.157Z,4.90
2018-06-14T10:43:52.485Z,4.83
2018-06-14T10:46:20.825Z,5.37
2018-06-14T10:48:49.156Z,5.97
2018-06-14T10:51:17.477Z,5.50
2018-06-14T10:53:45.813Z,5.47
2018-06-14T10:56:14.141Z,5.50
2018-06-14T10:58:42.433Z,5.90
2018-06-14T11:01:10.717Z,5.40
2018-06-14T11:03:39.018Z,5.57
2018-06-14T11:06:07.313Z,5.40
2018-06-14T11:08:35.585Z,5.50
2018-06-14T11:11:03.862Z,5.67
2018-06-14T11:13:46.796Z,5.80
2018-06-14T11:16:15.097Z,5.97
2018-06-14T11:24:41.110Z,5.97
2018-06-14T11:27:09.414Z,4.60
2018-06-14T11:29:37.720Z,4.63
2018-06-14T11:32:06.129Z,5.70
2018-06-14T11:34:34.430Z,4.80
2018-06-14T11:37:02.743Z,4.83
2018-06-14T11:39:31.110Z,4.70
2018-06-14T11:41:59.668Z,5.27
2018-06-14T11:44:27.961Z,4.90
2018-06-14T11:46:56.289Z,5.20
2018-06-14T11:49:24.584Z,5.50
2018-06-14T11:51:52.911Z,5.53
2018-06-14T11:54:21.205Z,5.57
2018-06-14T11:56:49.479Z,4.97
2018-06-14T11:59:17.783Z,4.80
2018-06-14T12:01:46.124Z,5.03
2018-06-14T12:04:14.376Z,5.03
2018-06-14T12:06:42.654Z,4.97
2018-06-14T12:09:10.946Z,4.77
2018-06-14T12:11:39.247Z,5.20
2018-06-14T12:14:09.613Z,4.40
2018-06-14T12:16:37.904Z,4.63
2018-06-14T12:24:51.569Z,5.17
2018-06-14T12:27:19.895Z,4.83
2018-06-14T12:29:48.230Z,4.67
2018-06-14T12:32:16.572Z,4.60
2018-06-14T12:34:44.874Z,5.17
2018-06-14T12:37:13.209Z,4.43
2018-06-14T12:39:41.504Z,5.30
2018-06-14T12:42:09.828Z,4.20
2018-06-14T12:44:38.146Z,4.70
2018-06-14T12:47:06.425Z,4.67
2018-06-14T12:49:34.718Z,4.17
2018-06-14T12:52:03.037Z,4.00
2018-06-14T12:54:31.365Z,4.10
2018-06-14T12:56:59.666Z,4.70
2018-06-14T12:59:27.950Z,4.90
2018-06-14T13:01:56.230Z,4.67
2018-06-14T13:04:24.501Z,4.77
2018-06-14T13:06:52.767Z,4.50
2018-06-14T13:09:21.043Z,4.83
2018-06-14T13:11:49.320Z,4.30
2018-06-14T13:20:03.847Z,3.80
2018-06-14T13:22:32.514Z,4.33
2018-06-14T13:25:00.839Z,3.77
2018-06-14T13:27:29.165Z,3.63
2018-06-14T13:29:57.500Z,3.70
2018-06-14T13:32:25.819Z,3.80
2018-06-14T13:34:54.141Z,3.80
2018-06-14T13:37:22.485Z,4.47
2018-06-14T13:39:50.831Z,4.13
2018-06-14T13:42:19.145Z,4.00
2018-06-14T13:44:47.465Z,4.47
2018-06-14T13:47:15.797Z,3.87
2018-06-14T13:49:44.090Z,4.10
2018-06-14T13:52:12.383Z,4.07
2018-06-14T13:54:40.662Z,3.90
2018-06-14T13:57:08.954Z,3.63
2018-06-14T13:59:37.229Z,3.83
2018-06-14T14:02:05.515Z,4.03
2018-06-14T14:04:33.790Z,3.93
2018-06-14T14:07:05.533Z,4.30
2018-06-14T14:09:34.017Z,4.00
2018-06-14T14:12:02.287Z,3.97
2018-06-14T14:20:18.158Z,4.00
2018-06-14T14:22:48.213Z,3.90
2018-06-14T14:28:09.330Z,3.93
2018-06-14T14:30:37.604Z,4.00
2018-06-14T14:33:05.879Z,3.97
2018-06-14T14:35:34.168Z,4.20
2018-06-14T14:38:02.496Z,3.73
2018-06-14T14:40:30.781Z,3.90
2018-06-14T14:42:59.091Z,3.93
2018-06-14T14:45:27.337Z,4.10
2018-06-14T14:47:55.613Z,3.90
2018-06-14T14:50:23.895Z,3.90
2018-06-14T14:52:52.174Z,3.33
2018-06-14T14:55:20.429Z,3.70
2018-06-14T14:57:48.725Z,3.47
2018-06-14T15:00:17.001Z,3.43
2018-06-14T15:02:45.269Z,3.30
2018-06-14T15:05:13.537Z,2.93
2018-06-14T15:07:41.816Z,3.43
2018-06-14T15:10:10.073Z,3.30
2018-06-14T15:12:38.341Z,3.43
2018-06-14T15:21:07.485Z,3.80
2018-06-14T15:26:28.751Z,3.67
2018-06-14T15:28:57.043Z,3.77
2018-06-14T15:31:25.358Z,3.37
2018-06-14T15:33:54.195Z,3.33
2018-06-14T15:36:22.525Z,3.30
2018-06-14T15:38:50.821Z,3.63
2018-06-14T15:41:19.133Z,3.27
2018-06-14T15:43:47.446Z,3.77
2018-06-14T15:46:15.744Z,3.10
2018-06-14T15:48:44.075Z,3.33
2018-06-14T15:51:12.386Z,3.17
2018-06-14T15:53:40.718Z,3.60
2018-06-14T15:56:25.625Z,3.23
2018-06-14T15:58:53.940Z,3.53
2018-06-14T16:01:22.906Z,3.53
2018-06-14T16:03:51.190Z,3.67
2018-06-14T16:06:19.460Z,3.60
2018-06-14T16:08:47.947Z,3.63
2018-06-14T16:11:16.483Z,3.53
2018-06-14T16:13:44.745Z,3.70
2018-06-14T16:19:05.823Z,3.40
2018-06-14T16:21:34.357Z,3.30
2018-06-14T17:14:39.302Z,3.57
2018-06-14T17:17:07.636Z,3.40
2018-06-14T17:20:06.329Z,3.77
2018-06-14T17:25:12.814Z,3.80
2018-06-14T17:27:41.165Z,3.90
2018-06-14T17:30:09.559Z,4.07
2018-06-14T17:32:37.840Z,3.63
2018-06-14T17:35:06.150Z,3.97
2018-06-14T17:37:34.465Z,3.70
2018-06-14T17:40:02.817Z,3.90
2018-06-14T17:42:31.126Z,3.70
2018-06-14T17:44:59.418Z,3.70
2018-06-14T17:47:27.762Z,3.60
2018-06-14T17:49:56.081Z,3.87
2018-06-14T17:52:24.414Z,3.77
2018-06-14T17:54:52.735Z,3.80
2018-06-14T17:57:21.016Z,3.80
2018-06-14T17:59:49.311Z,4.37
2018-06-14T18:02:17.885Z,3.50
2018-06-14T18:04:46.243Z,4.27
2018-06-14T18:07:14.519Z,4.00
2018-06-14T18:09:42.801Z,4.37
2018-06-14T18:12:11.084Z,3.80
2018-06-14T18:23:32.876Z,4.10
2018-06-14T18:26:03.378Z,3.87
2018-06-14T18:28:31.749Z,3.87
2018-06-14T18:31:00.091Z,4.00
2018-06-14T18:33:28.402Z,4.10
2018-06-14T18:35:56.725Z,4.10
2018-06-14T18:38:25.062Z,4.57
2018-06-14T18:40:53.352Z,3.97
2018-06-14T18:43:21.684Z,4.33
2018-06-14T18:45:50.840Z,4.10
2018-06-14T18:48:19.144Z,4.33
2018-06-14T18:50:47.514Z,4.40
2018-06-14T18:53:15.838Z,4.20
2018-06-14T18:55:44.149Z,4.50
2018-06-14T18:58:12.426Z,4.20
2018-06-14T19:00:40.717Z,4.13
2018-06-14T19:03:09.013Z,4.10
2018-06-14T19:05:37.292Z,4.50
2018-06-14T19:08:05.589Z,4.33
2018-06-14T19:10:33.858Z,4.13
2018-06-14T19:13:02.140Z,3.97
2018-06-14T19:21:45.873Z,4.60
2018-06-14T19:24:16.964Z,4.20
2018-06-14T19:27:01.756Z,4.10
2018-06-14T19:29:30.222Z,4.33
2018-06-14T19:31:58.710Z,4.20
2018-06-14T19:34:27.030Z,4.40
2018-06-14T19:36:55.344Z,4.57
2018-06-14T19:39:23.661Z,4.50
2018-06-14T19:41:51.979Z,4.60
2018-06-14T19:44:20.317Z,5.60
2018-06-14T19:46:48.613Z,7.53
2018-06-14T19:49:16.990Z,15.27
2018-06-14T19:51:45.265Z,18.17
2018-06-14T19:54:13.581Z,21.17
2018-06-14T19:56:41.864Z,21.97
2018-06-14T19:59:10.138Z,22.10
2018-06-14T20:01:38.450Z,23.33
2018-06-14T20:04:06.735Z,24.30
2018-06-14T20:06:35.053Z,25.27
2018-06-14T20:09:03.625Z,27.20
2018-06-14T20:11:31.938Z,28.73
2018-06-14T20:14:00.258Z,29.07
2018-06-14T20:16:28.569Z,28.47
2018-06-14T20:19:00.285Z,29.60
2018-06-14T20:21:28.677Z,28.57
2018-06-14T20:24:03.351Z,29.03
2018-06-14T21:12:15.899Z,26.33
2018-06-14T21:14:44.213Z,25.53
2018-06-14T21:17:13.164Z,25.10
2018-06-14T21:25:36.665Z,27.63
2018-06-14T21:28:05.025Z,27.87
2018-06-14T21:30:33.351Z,28.43
2018-06-14T21:33:01.746Z,28.07
2018-06-14T21:35:30.045Z,27.97
2018-06-14T21:37:58.422Z,30.27
2018-06-14T21:40:26.902Z,28.57
2018-06-14T21:42:55.229Z,29.63
2018-06-14T21:45:23.550Z,28.47
2018-06-14T21:47:51.876Z,29.07
2018-06-14T21:50:20.202Z,28.43
2018-06-14T21:52:48.525Z,28.70
2018-06-14T21:55:16.852Z,27.83
2018-06-14T21:57:45.129Z,26.80
2018-06-14T22:00:13.394Z,27.70
2018-06-14T22:02:47.067Z,26.70
2018-06-14T22:05:16.155Z,27.60
2018-06-14T22:07:44.437Z,27.87
2018-06-14T22:10:12.709Z,27.43
2018-06-14T22:13:03.933Z,28.03
2018-06-14T22:15:32.235Z,26.40
2018-06-14T22:23:56.341Z,26.00
2018-06-14T22:26:24.685Z,26.17
2018-06-14T22:28:53.022Z,25.27
2018-06-14T22:31:21.357Z,25.23
2018-06-14T22:34:00.862Z,25.17
2018-06-14T22:36:29.260Z,26.47
2018-06-14T22:38:57.579Z,25.63
2018-06-14T22:41:25.905Z,26.27
2018-06-14T22:43:54.232Z,25.03
2018-06-14T22:46:22.550Z,25.80
2018-06-14T22:48:50.858Z,25.90
2018-06-14T22:51:20.358Z,24.90
2018-06-14T22:53:48.692Z,25.17
2018-06-14T22:56:16.985Z,25.13
2018-06-14T22:58:45.596Z,24.77
2018-06-14T23:01:46.237Z,24.93
2018-06-14T23:04:17.969Z,24.70
2018-06-14T23:06:46.266Z,25.47
2018-06-14T23:10:29.944Z,25.17
2018-06-14T23:12:58.214Z,24.47
2018-06-14T23:15:26.538Z,26.30
2018-06-14T23:26:43.401Z,25.73
2018-06-14T23:29:11.700Z,26.17
2018-06-14T23:31:40.043Z,26.80
2018-06-14T23:34:08.356Z,25.77
2018-06-14T23:36:36.681Z,26.43
2018-06-14T23:39:06.592Z,26.83
2018-06-14T23:41:34.913Z,25.37
2018-06-14T23:44:03.229Z,25.43
2018-06-14T23:46:31.546Z,26.50
2018-06-14T23:48:59.833Z,27.00
2018-06-14T23:51:28.161Z,24.20
2018-06-14T23:53:56.486Z,26.60
2018-06-14T23:56:24.829Z,28.33
2018-06-14T23:58:53.117Z,26.17
