createdAt,value
2023-03-06T00:00:39.469Z,100.00
2023-03-06T00:03:06.300Z,100.00
2023-03-06T00:05:32.813Z,100.00
2023-03-06T00:07:59.600Z,100.00
2023-03-06T00:10:28.719Z,100.00
2023-03-06T00:12:57.602Z,100.00
2023-03-06T00:15:25.846Z,100.00
2023-03-06T00:17:53.178Z,100.00
2023-03-06T00:20:20.680Z,100.00
2023-03-06T00:22:47.235Z,100.00
2023-03-06T00:25:19.253Z,100.00
2023-03-06T00:27:45.789Z,100.00
2023-03-06T00:30:15.618Z,100.00
2023-03-06T00:32:42.772Z,100.00
2023-03-06T00:35:10.004Z,100.00
2023-03-06T00:37:36.949Z,100.00
2023-03-06T00:40:07.849Z,100.00
2023-03-06T00:42:34.336Z,100.00
2023-03-06T00:45:01.076Z,100.00
2023-03-06T00:47:27.829Z,100.00
2023-03-06T00:49:54.290Z,100.00
2023-03-06T00:52:20.816Z,100.00
2023-03-06T00:54:47.225Z,100.00
2023-03-06T00:57:13.633Z,100.00
2023-03-06T00:59:40.380Z,100.00
2023-03-06T01:02:06.907Z,100.00
2023-03-06T01:04:33.509Z,100.00
2023-03-06T01:07:00.186Z,100.00
2023-03-06T01:09:26.654Z,100.00
2023-03-06T01:11:53.094Z,100.00
2023-03-06T01:14:19.608Z,100.00
2023-03-06T01:16:46.823Z,100.00
2023-03-06T01:19:13.371Z,100.00
2023-03-06T01:21:39.959Z,100.00
2023-03-06T01:24:06.607Z,100.00
2023-03-06T01:26:33.469Z,100.00
2023-03-06T01:29:00.486Z,100.00
2023-03-06T01:31:27.073Z,100.00
2023-03-06T01:33:53.721Z,100.00
2023-03-06T01:36:20.280Z,100.00
2023-03-06T01:38:46.742Z,100.00
2023-03-06T01:41:15.956Z,100.00
2023-03-06T01:43:45.141Z,100.00
2023-03-06T01:46:26.369Z,100.00
2023-03-06T01:48:56.862Z,100.00
2023-03-06T01:51:27.197Z,100.00
2023-03-06T01:53:54.567Z,100.00
2023-03-06T01:56:21.630Z,100.00
2023-03-06T01:58:49.560Z,100.00
2023-03-06T02:01:17.284Z,100.00
2023-03-06T02:03:44.270Z,100.00
2023-03-06T02:06:11.027Z,100.00
2023-03-06T02:08:37.930Z,100.00
2023-03-06T02:11:19.676Z,100.00
2023-03-06T02:13:47.660Z,100.00
2023-03-06T02:16:16.440Z,100.00
2023-03-06T02:18:44.160Z,100.00
2023-03-06T02:21:20.125Z,100.00
2023-03-06T02:24:24.269Z,100.00
2023-03-06T02:26:52.588Z,100.00
2023-03-06T02:29:25.865Z,100.00
2023-03-06T02:31:52.558Z,100.00
2023-03-06T02:34:18.979Z,100.00
2023-03-06T02:36:49.017Z,100.00
2023-03-06T02:39:17.996Z,100.00
2023-03-06T02:41:44.432Z,100.00
2023-03-06T02:44:11.020Z,100.00
2023-03-06T02:46:37.446Z,100.00
2023-03-06T02:49:03.964Z,100.00
2023-03-06T02:51:30.536Z,100.00
2023-03-06T02:53:57.005Z,100.00
2023-03-06T02:56:23.432Z,100.00
2023-03-06T02:58:50.011Z,100.00
2023-03-06T03:01:16.548Z,100.00
2023-03-06T03:03:43.043Z,100.00
2023-03-06T03:06:09.595Z,100.00
2023-03-06T03:08:36.450Z,100.00
2023-03-06T03:11:03.739Z,100.00
2023-03-06T03:13:30.298Z,100.00
2023-03-06T03:16:02.275Z,100.00
2023-03-06T03:18:28.949Z,100.00
2023-03-06T03:20:55.776Z,100.00
2023-03-06T03:23:22.737Z,100.00
2023-03-06T03:25:49.199Z,100.00
2023-03-06T03:28:16.249Z,100.00
2023-03-06T03:30:43.057Z,100.00
2023-03-06T03:33:09.740Z,100.00
2023-03-06T03:35:36.827Z,100.00
2023-03-06T03:38:03.635Z,100.00
2023-03-06T03:40:30.090Z,100.00
2023-03-06T03:42:56.755Z,100.00
2023-03-06T03:45:23.319Z,100.00
2023-03-06T03:47:49.827Z,100.00
2023-03-06T03:50:16.382Z,100.00
2023-03-06T03:52:42.888Z,100.00
2023-03-06T03:55:09.473Z,100.00
2023-03-06T03:57:36.053Z,100.00
2023-03-06T04:00:02.497Z,100.00
2023-03-06T04:02:29.004Z,100.00
2023-03-06T04:04:55.568Z,100.00
2023-03-06T04:07:22.016Z,100.00
2023-03-06T04:09:49.075Z,100.00
2023-03-06T04:12:15.600Z,100.00
2023-03-06T04:14:42.057Z,100.00
2023-03-06T04:17:08.464Z,100.00
2023-03-06T04:19:34.895Z,100.00
2023-03-06T04:22:02.285Z,100.00
2023-03-06T04:24:28.715Z,100.00
2023-03-06T04:26:55.282Z,100.00
2023-03-06T04:29:21.789Z,100.00
2023-03-06T04:31:48.368Z,100.00
2023-03-06T04:34:14.933Z,100.00
2023-03-06T04:36:45.115Z,100.00
2023-03-06T04:39:12.952Z,100.00
2023-03-06T04:41:40.502Z,100.00
2023-03-06T04:44:07.700Z,100.00
2023-03-06T04:46:35.048Z,100.00
2023-03-06T04:49:01.882Z,100.00
2023-03-06T04:51:28.350Z,100.00
2023-03-06T04:53:54.773Z,100.00
2023-03-06T04:56:21.417Z,100.00
2023-03-06T04:58:47.829Z,100.00
2023-03-06T05:01:14.268Z,100.00
2023-03-06T05:03:40.937Z,100.00
2023-03-06T05:06:07.485Z,100.00
2023-03-06T05:08:33.976Z,100.00
2023-03-06T05:11:01.804Z,100.00
2023-03-06T05:13:28.637Z,100.00
2023-03-06T05:15:55.230Z,100.00
2023-03-06T05:18:21.827Z,100.00
2023-03-06T05:20:48.283Z,100.00
2023-03-06T05:23:14.729Z,100.00
2023-03-06T05:25:41.531Z,100.00
2023-03-06T05:28:08.355Z,100.00
2023-03-06T05:30:34.782Z,100.00
2023-03-06T05:33:01.308Z,100.00
2023-03-06T05:35:28.108Z,100.00
2023-03-06T05:37:54.824Z,100.00
2023-03-06T05:40:21.342Z,100.00
2023-03-06T05:42:47.871Z,100.00
2023-03-06T05:45:14.312Z,100.00
2023-03-06T05:47:40.996Z,100.00
2023-03-06T05:50:08.337Z,100.00
2023-03-06T05:52:34.840Z,100.00
2023-03-06T05:55:01.419Z,100.00
2023-03-06T05:57:27.935Z,100.00
2023-03-06T05:59:54.391Z,100.00
2023-03-06T06:02:20.934Z,100.00
2023-03-06T06:04:47.521Z,100.00
2023-03-06T06:07:15.616Z,100.00
2023-03-06T06:09:43.532Z,100.00
2023-03-06T06:12:09.897Z,100.00
2023-03-06T06:14:36.357Z,100.00
2023-03-06T06:17:03.019Z,100.00
2023-03-06T06:19:30.947Z,100.00
2023-03-06T06:21:57.683Z,100.00
2023-03-06T06:24:26.263Z,100.00
2023-03-06T06:26:55.465Z,100.00
2023-03-06T06:29:22.769Z,100.00
2023-03-06T06:31:50.254Z,100.00
2023-03-06T06:34:16.900Z,100.00
2023-03-06T06:36:43.764Z,100.00
2023-03-06T06:39:13.669Z,100.00
2023-03-06T06:41:56.964Z,100.00
2023-03-06T06:44:27.073Z,100.00
2023-03-06T06:49:40.492Z,100.00
2023-03-06T06:52:07.575Z,100.00
2023-03-06T06:54:34.683Z,100.00
2023-03-06T06:57:01.299Z,100.00
2023-03-06T06:59:27.770Z,100.00
2023-03-06T07:01:54.194Z,100.00
2023-03-06T07:04:20.758Z,100.00
2023-03-06T07:06:47.200Z,100.00
2023-03-06T07:09:14.268Z,100.00
2023-03-06T07:11:41.421Z,100.00
2023-03-06T07:14:07.882Z,100.00
2023-03-06T07:16:34.350Z,100.00
2023-03-06T07:19:00.817Z,100.00
2023-03-06T07:21:27.281Z,100.00
2023-03-06T07:23:54.313Z,100.00
2023-03-06T07:26:20.883Z,100.00
2023-03-06T07:28:52.617Z,100.00
2023-03-06T07:31:22.203Z,100.00
2023-03-06T07:33:52.530Z,100.00
2023-03-06T07:36:19.269Z,100.00
2023-03-06T07:38:45.897Z,100.00
2023-03-06T07:41:13.823Z,100.00
2023-03-06T07:43:41.435Z,100.00
2023-03-06T07:46:08.737Z,100.00
2023-03-06T07:48:36.565Z,100.00
2023-03-06T07:51:06.393Z,100.00
2023-03-06T07:53:33.978Z,100.00
2023-03-06T07:56:00.590Z,100.00
2023-03-06T07:58:27.312Z,100.00
2023-03-06T08:00:53.826Z,100.00
2023-03-06T08:03:20.248Z,100.00
2023-03-06T08:05:46.715Z,100.00
2023-03-06T08:08:13.231Z,100.00
2023-03-06T08:10:39.710Z,100.00
2023-03-06T08:13:06.236Z,100.00
2023-03-06T08:15:32.876Z,100.00
2023-03-06T08:17:59.355Z,100.00
2023-03-06T08:20:25.927Z,100.00
2023-03-06T08:22:52.518Z,100.00
2023-03-06T08:25:19.024Z,100.00
2023-03-06T08:27:47.345Z,100.00
2023-03-06T08:30:14.105Z,100.00
2023-03-06T08:32:40.570Z,100.00
2023-03-06T08:35:08.185Z,100.00
2023-03-06T08:37:34.815Z,100.00
2023-03-06T08:40:04.439Z,100.00
2023-03-06T08:42:32.258Z,100.00
2023-03-06T08:44:58.855Z,100.00
2023-03-06T08:47:25.419Z,100.00
2023-03-06T08:49:51.966Z,100.00
2023-03-06T08:52:20.008Z,100.00
2023-03-06T08:54:46.726Z,100.00
2023-03-06T08:57:13.327Z,100.00
2023-03-06T08:59:39.856Z,100.00
2023-03-06T09:02:07.589Z,100.00
2023-03-06T09:04:34.486Z,100.00
2023-03-06T09:07:01.443Z,100.00
2023-03-06T09:09:28.104Z,100.00
2023-03-06T09:11:54.904Z,100.00
2023-03-06T09:14:21.490Z,100.00
2023-03-06T09:16:48.048Z,100.00
2023-03-06T09:19:14.622Z,100.00
2023-03-06T09:21:41.324Z,100.00
2023-03-06T09:24:08.230Z,100.00
2023-03-06T09:26:51.605Z,100.00
2023-03-06T09:29:18.409Z,100.00
2023-03-06T09:31:45.673Z,100.00
2023-03-06T09:34:12.289Z,100.00
2023-03-06T09:36:54.971Z,100.00
2023-03-06T09:39:22.954Z,100.00
2023-03-06T09:41:50.864Z,100.00
2023-03-06T09:44:22.668Z,100.00
2023-03-06T09:47:10.809Z,100.00
2023-03-06T09:49:46.327Z,99.54
2023-03-06T09:52:12.931Z,100.00
2023-03-06T09:54:47.189Z,97.03
2023-03-06T09:57:21.696Z,97.26
2023-03-06T09:59:51.750Z,100.00
2023-03-06T10:02:26.844Z,100.00
2023-03-06T10:05:01.653Z,95.69
2023-03-06T10:07:50.729Z,93.07
2023-03-06T10:10:24.131Z,91.84
2023-03-06T10:13:05.535Z,86.99
2023-03-06T10:15:38.472Z,91.04
2023-03-06T10:18:05.555Z,91.60
2023-03-06T10:20:44.693Z,86.49
2023-03-06T10:23:24.178Z,85.03
2023-03-06T10:25:53.445Z,87.32
2023-03-06T10:28:27.772Z,83.25
2023-03-06T10:31:03.982Z,80.33
2023-03-06T10:33:43.661Z,81.76
2023-03-06T10:36:16.866Z,72.71
2023-03-06T10:38:44.828Z,74.59
2023-03-06T10:41:11.260Z,79.75
2023-03-06T10:43:43.321Z,76.59
2023-03-06T10:46:12.798Z,69.41
2023-03-06T10:48:42.293Z,75.63
2023-03-06T10:51:21.876Z,66.36
2023-03-06T10:53:56.122Z,67.68
2023-03-06T10:56:40.497Z,70.51
2023-03-06T10:59:17.036Z,72.14
2023-03-06T11:01:45.723Z,69.27
2023-03-06T11:04:29.393Z,69.22
2023-03-06T11:07:07.235Z,61.16
2023-03-06T11:09:34.104Z,63.47
2023-03-06T11:12:33.888Z,61.56
2023-03-06T11:15:06.266Z,62.77
2023-03-06T11:17:35.222Z,64.02
2023-03-06T11:20:23.746Z,58.10
2023-03-06T11:23:04.124Z,61.08
2023-03-06T11:25:53.864Z,60.89
2023-03-06T11:28:29.780Z,61.35
2023-03-06T11:31:13.547Z,59.63
2023-03-06T11:33:47.534Z,60.41
2023-03-06T11:36:20.129Z,59.86
2023-03-06T11:38:51.565Z,57.42
2023-03-06T11:41:49.739Z,56.27
2023-03-06T11:44:35.298Z,58.25
2023-03-06T11:47:23.892Z,57.19
2023-03-06T11:49:53.075Z,56.66
2023-03-06T11:52:28.173Z,56.11
2023-03-06T11:54:57.234Z,53.75
2023-03-06T11:57:42.278Z,56.80
2023-03-06T12:00:29.307Z,54.27
2023-03-06T12:03:09.266Z,55.98
2023-03-06T12:05:52.428Z,54.30
2023-03-06T12:08:51.270Z,55.04
2023-03-06T12:11:23.387Z,56.21
2023-03-06T12:14:06.557Z,55.23
2023-03-06T12:17:00.320Z,56.37
2023-03-06T12:19:43.171Z,56.20
2023-03-06T12:22:12.668Z,55.65
2023-03-06T12:24:59.065Z,55.22
2023-03-06T12:27:28.651Z,56.34
2023-03-06T12:30:29.235Z,56.80
2023-03-06T12:33:14.079Z,58.65
2023-03-06T12:35:54.883Z,58.35
2023-03-06T12:38:48.929Z,58.44
2023-03-06T12:41:32.396Z,58.52
2023-03-06T12:44:38.643Z,59.01
2023-03-06T12:47:10.252Z,60.66
2023-03-06T12:49:41.600Z,57.79
2023-03-06T12:52:11.020Z,58.81
2023-03-06T12:54:40.765Z,58.25
2023-03-06T12:57:09.284Z,59.35
2023-03-06T12:59:42.261Z,59.53
2023-03-06T13:02:36.384Z,59.25
2023-03-06T13:05:24.060Z,60.02
2023-03-06T13:08:02.923Z,59.94
2023-03-06T13:10:34.200Z,60.12
2023-03-06T13:13:04.992Z,61.64
2023-03-06T13:15:35.166Z,61.82
2023-03-06T13:18:22.436Z,62.81
2023-03-06T13:20:50.097Z,62.41
2023-03-06T13:23:43.931Z,60.89
2023-03-06T13:26:30.230Z,60.30
2023-03-06T13:28:58.292Z,59.45
2023-03-06T13:31:33.549Z,60.29
2023-03-06T13:34:05.036Z,59.34
2023-03-06T13:36:33.312Z,60.19
2023-03-06T13:39:04.866Z,59.93
2023-03-06T13:41:31.221Z,60.39
2023-03-06T13:44:00.130Z,60.01
2023-03-06T13:46:35.270Z,59.88
2023-03-06T13:49:16.018Z,60.75
2023-03-06T13:51:48.184Z,62.89
2023-03-06T13:54:44.061Z,65.28
2023-03-06T13:57:35.949Z,64.49
2023-03-06T14:00:19.710Z,65.20
2023-03-06T14:03:23.850Z,66.72
2023-03-06T14:05:51.437Z,65.59
2023-03-06T14:08:33.973Z,65.50
2023-03-06T14:11:20.548Z,65.44
2023-03-06T14:13:53.308Z,65.35
2023-03-06T14:16:26.010Z,66.75
2023-03-06T14:18:56.234Z,68.45
2023-03-06T14:21:51.579Z,68.51
2023-03-06T14:24:33.399Z,67.36
2023-03-06T14:27:00.547Z,65.90
2023-03-06T14:29:29.795Z,66.06
2023-03-06T14:31:59.158Z,65.11
2023-03-06T14:34:26.686Z,66.17
2023-03-06T14:37:00.059Z,66.04
2023-03-06T14:39:39.497Z,65.66
2023-03-06T14:42:19.977Z,66.41
2023-03-06T14:44:48.004Z,67.62
2023-03-06T14:47:33.013Z,67.84
2023-03-06T14:50:24.296Z,66.88
2023-03-06T14:52:55.901Z,67.69
2023-03-06T14:55:25.314Z,67.48
2023-03-06T14:58:25.564Z,72.57
2023-03-06T15:00:55.084Z,81.61
2023-03-06T15:03:27.785Z,93.96
2023-03-06T15:05:55.253Z,94.33
2023-03-06T15:08:26.637Z,87.68
2023-03-06T15:11:11.780Z,93.09
2023-03-06T15:13:38.526Z,89.59
2023-03-06T15:16:27.970Z,90.70
2023-03-06T15:19:01.549Z,86.69
2023-03-06T15:21:38.063Z,89.40
2023-03-06T15:24:32.098Z,90.02
2023-03-06T15:27:04.854Z,82.44
2023-03-06T15:29:31.618Z,77.85
2023-03-06T15:32:14.915Z,79.70
2023-03-06T15:34:41.437Z,78.90
2023-03-06T15:37:27.747Z,78.26
2023-03-06T15:40:18.173Z,81.77
2023-03-06T15:42:44.768Z,78.08
2023-03-06T15:45:16.623Z,84.19
2023-03-06T15:47:44.813Z,81.25
2023-03-06T15:50:16.883Z,84.63
2023-03-06T15:52:44.917Z,87.44
2023-03-06T15:55:13.629Z,89.10
2023-03-06T15:58:03.457Z,93.03
2023-03-06T16:00:34.066Z,94.72
2023-03-06T16:03:02.847Z,97.87
2023-03-06T16:05:29.346Z,98.72
2023-03-06T16:07:56.288Z,100.00
2023-03-06T16:10:25.380Z,100.00
2023-03-06T16:12:56.043Z,100.00
2023-03-06T16:15:26.936Z,100.00
2023-03-06T16:17:53.412Z,100.00
2023-03-06T16:20:22.714Z,100.00
2023-03-06T16:22:53.820Z,100.00
2023-03-06T16:25:22.558Z,100.00
2023-03-06T16:27:58.816Z,100.00
2023-03-06T16:30:28.701Z,100.00
2023-03-06T16:32:55.358Z,100.00
2023-03-06T16:35:21.953Z,100.00
2023-03-06T16:37:48.651Z,100.00
2023-03-06T16:40:19.952Z,100.00
2023-03-06T16:42:46.912Z,100.00
2023-03-06T16:45:13.974Z,100.00
2023-03-06T16:47:40.646Z,100.00
2023-03-06T16:50:16.765Z,100.00
2023-03-06T16:52:43.269Z,100.00
2023-03-06T16:55:09.867Z,100.00
2023-03-06T16:57:36.404Z,100.00
2023-03-06T17:00:03.188Z,100.00
2023-03-06T17:02:29.700Z,100.00
2023-03-06T17:04:56.308Z,100.00
2023-03-06T17:07:22.781Z,100.00
2023-03-06T17:09:49.299Z,100.00
2023-03-06T17:12:15.853Z,100.00
2023-03-06T17:14:42.241Z,100.00
2023-03-06T17:17:08.661Z,100.00
2023-03-06T17:19:35.137Z,100.00
2023-03-06T17:22:01.615Z,100.00
2023-03-06T17:24:28.128Z,100.00
2023-03-06T17:26:54.744Z,100.00
2023-03-06T17:29:21.226Z,100.00
2023-03-06T17:31:47.815Z,100.00
2023-03-06T17:34:14.286Z,100.00
2023-03-06T17:36:40.765Z,100.00
2023-03-06T17:39:07.223Z,100.00
2023-03-06T17:41:34.291Z,100.00
2023-03-06T17:44:01.787Z,100.00
2023-03-06T17:46:28.547Z,100.00
2023-03-06T17:48:55.446Z,100.00
2023-03-06T17:51:21.879Z,100.00
2023-03-06T17:53:49.204Z,100.00
2023-03-06T17:56:16.049Z,100.00
2023-03-06T17:58:42.443Z,100.00
2023-03-06T18:01:11.119Z,100.00
2023-03-06T18:03:38.706Z,100.00
2023-03-06T18:06:09.344Z,100.00
2023-03-06T18:08:37.047Z,100.00
2023-03-06T18:11:06.351Z,100.00
2023-03-06T18:13:33.916Z,100.00
2023-03-06T18:16:01.409Z,100.00
2023-03-06T18:18:28.552Z,100.00
2023-03-06T18:20:55.314Z,100.00
2023-03-06T18:23:23.326Z,100.00
2023-03-06T18:25:50.325Z,100.00
2023-03-06T18:28:16.839Z,100.00
2023-03-06T18:30:43.351Z,100.00
2023-03-06T18:33:10.355Z,100.00
2023-03-06T18:35:36.886Z,100.00
2023-03-06T18:38:03.438Z,100.00
2023-03-06T18:40:30.026Z,100.00
2023-03-06T18:42:56.576Z,100.00
2023-03-06T18:45:23.175Z,100.00
2023-03-06T18:47:49.768Z,100.00
2023-03-06T18:50:17.462Z,100.00
2023-03-06T18:52:44.623Z,100.00
2023-03-06T18:55:11.694Z,100.00
2023-03-06T18:57:38.783Z,100.00
2023-03-06T19:00:06.615Z,100.00
2023-03-06T19:02:33.082Z,100.00
2023-03-06T19:04:59.594Z,100.00
2023-03-06T19:07:26.018Z,100.00
2023-03-06T19:09:52.661Z,100.00
2023-03-06T19:12:19.151Z,100.00
2023-03-06T19:14:45.801Z,100.00
2023-03-06T19:17:12.418Z,100.00
2023-03-06T19:19:39.040Z,100.00
2023-03-06T19:22:05.964Z,100.00
2023-03-06T19:24:32.398Z,100.00
2023-03-06T19:26:58.853Z,100.00
2023-03-06T19:29:28.599Z,100.00
2023-03-06T19:31:57.199Z,100.00
2023-03-06T19:34:23.757Z,100.00
2023-03-06T19:36:50.915Z,100.00
2023-03-06T19:39:17.596Z,100.00
2023-03-06T19:41:46.625Z,100.00
2023-03-06T19:44:14.584Z,100.00
2023-03-06T19:46:41.506Z,100.00
2023-03-06T19:49:12.133Z,100.00
2023-03-06T19:51:39.112Z,100.00
2023-03-06T19:54:05.892Z,100.00
2023-03-06T19:56:33.606Z,100.00
2023-03-06T19:59:00.197Z,100.00
2023-03-06T20:01:28.200Z,100.00
2023-03-06T20:03:59.170Z,100.00
2023-03-06T20:06:28.507Z,100.00
2023-03-06T20:08:55.282Z,100.00
2023-03-06T20:11:26.777Z,100.00
2023-03-06T20:13:53.668Z,100.00
2023-03-06T20:16:20.676Z,100.00
2023-03-06T20:18:47.195Z,100.00
2023-03-06T20:21:14.422Z,100.00
2023-03-06T20:23:41.783Z,100.00
2023-03-06T20:26:12.019Z,100.00
2023-03-06T20:28:40.025Z,100.00
2023-03-06T20:31:13.372Z,100.00
2023-03-06T20:33:40.310Z,100.00
2023-03-06T20:36:26.756Z,100.00
2023-03-06T20:38:53.247Z,100.00
2023-03-06T20:41:23.598Z,100.00
2023-03-06T20:43:50.332Z,100.00
2023-03-06T20:46:17.909Z,100.00
2023-03-06T20:48:47.610Z,100.00
2023-03-06T20:51:35.981Z,100.00
2023-03-06T20:54:02.632Z,100.00
2023-03-06T20:56:32.006Z,100.00
2023-03-06T20:58:59.526Z,100.00
2023-03-06T21:01:33.468Z,100.00
2023-03-06T21:04:01.577Z,100.00
2023-03-06T21:06:28.740Z,100.00
2023-03-06T21:08:56.404Z,100.00
2023-03-06T21:11:23.103Z,100.00
2023-03-06T21:13:49.593Z,100.00
2023-03-06T21:16:18.416Z,100.00
2023-03-06T21:18:45.592Z,100.00
2023-03-06T21:21:20.424Z,100.00
2023-03-06T21:23:48.085Z,100.00
2023-03-06T21:26:17.844Z,100.00
2023-03-06T21:28:44.342Z,100.00
2023-03-06T21:31:12.709Z,100.00
2023-03-06T21:33:40.100Z,100.00
2023-03-06T21:36:07.096Z,100.00
2023-03-06T21:38:34.421Z,100.00
2023-03-06T21:41:13.467Z,100.00
2023-03-06T21:43:40.779Z,100.00
2023-03-06T21:46:07.545Z,100.00
2023-03-06T21:48:34.132Z,100.00
2023-03-06T21:51:19.132Z,100.00
2023-03-06T21:53:47.199Z,100.00
2023-03-06T21:56:15.526Z,100.00
2023-03-06T21:58:42.188Z,100.00
2023-03-06T22:01:14.258Z,100.00
2023-03-06T22:03:40.738Z,100.00
2023-03-06T22:06:12.940Z,100.00
2023-03-06T22:08:40.364Z,100.00
2023-03-06T22:11:13.252Z,100.00
2023-03-06T22:13:39.915Z,100.00
2023-03-06T22:16:07.069Z,100.00
2023-03-06T22:18:34.998Z,100.00
2023-03-06T22:21:07.115Z,100.00
2023-03-06T22:23:33.546Z,100.00
2023-03-06T22:26:12.407Z,100.00
2023-03-06T22:28:39.673Z,100.00
2023-03-06T22:31:08.499Z,100.00
2023-03-06T22:33:35.001Z,100.00
2023-03-06T22:36:07.677Z,100.00
2023-03-06T22:38:45.115Z,100.00
2023-03-06T22:41:13.563Z,100.00
2023-03-06T22:43:40.144Z,100.00
2023-03-06T22:46:09.329Z,100.00
2023-03-06T22:48:36.068Z,100.00
2023-03-06T22:51:16.639Z,100.00
2023-03-06T22:53:43.871Z,100.00
2023-03-06T22:56:12.421Z,100.00
2023-03-06T22:58:39.473Z,100.00
2023-03-06T23:01:10.117Z,100.00
2023-03-06T23:03:39.537Z,100.00
2023-03-06T23:06:11.540Z,100.00
2023-03-06T23:08:38.635Z,100.00
2023-03-06T23:11:14.581Z,100.00
2023-03-06T23:13:41.056Z,100.00
2023-03-06T23:16:09.038Z,100.00
2023-03-06T23:18:37.048Z,100.00
2023-03-06T23:21:21.499Z,100.00
2023-03-06T23:23:49.936Z,100.00
2023-03-06T23:26:17.393Z,100.00
2023-03-06T23:28:43.942Z,100.00
2023-03-06T23:31:14.314Z,100.00
2023-03-06T23:33:41.623Z,100.00
2023-03-06T23:36:14.825Z,100.00
2023-03-06T23:38:41.948Z,100.00
2023-03-06T23:41:12.679Z,100.00
2023-03-06T23:43:39.732Z,100.00
2023-03-06T23:46:07.302Z,100.00
2023-03-06T23:48:35.670Z,100.00
2023-03-06T23:51:12.846Z,100.00
2023-03-06T23:53:39.323Z,100.00
2023-03-06T23:56:06.855Z,100.00
2023-03-06T23:58:33.916Z,100.00
