createdAt,value
2019-02-15T00:00:53.135Z,99.90
2019-02-15T00:05:59.284Z,99.90
2019-02-15T00:11:06.597Z,99.90
2019-02-15T00:16:12.779Z,99.90
2019-02-15T00:21:21.017Z,99.90
2019-02-15T00:26:27.084Z,99.90
2019-02-15T00:31:33.145Z,99.90
2019-02-15T00:36:39.253Z,99.90
2019-02-15T00:41:46.539Z,99.90
2019-02-15T00:47:19.365Z,99.90
2019-02-15T00:52:39.131Z,99.90
2019-02-15T00:58:03.965Z,99.90
2019-02-15T01:03:27.664Z,99.90
2019-02-15T01:08:55.780Z,99.90
2019-02-15T01:14:01.998Z,99.90
2019-02-15T01:19:07.969Z,99.90
2019-02-15T01:24:13.934Z,99.90
2019-02-15T01:29:41.557Z,99.90
2019-02-15T01:35:05.168Z,99.90
2019-02-15T01:40:26.703Z,99.90
2019-02-15T01:45:43.938Z,99.90
2019-02-15T01:50:49.959Z,99.90
2019-02-15T01:55:55.837Z,99.90
2019-02-15T02:01:01.999Z,99.90
2019-02-15T02:06:08.187Z,99.90
2019-02-15T02:11:14.353Z,99.90
2019-02-15T02:16:20.287Z,99.90
2019-02-15T02:21:26.248Z,99.90
2019-02-15T02:26:32.208Z,99.90
2019-02-15T02:31:38.274Z,99.90
2019-02-15T02:36:51.227Z,99.90
2019-02-15T02:41:57.181Z,99.90
2019-02-15T02:47:03.062Z,99.90
2019-02-15T02:52:09.345Z,99.90
2019-02-15T02:57:15.359Z,99.90
2019-02-15T03:02:21.352Z,99.90
2019-02-15T03:07:27.259Z,99.90
2019-02-15T03:12:33.207Z,99.90
2019-02-15T03:17:39.230Z,99.90
2019-02-15T03:22:45.358Z,99.90
2019-02-15T03:27:51.306Z,99.90
2019-02-15T03:32:57.345Z,99.90
2019-02-15T03:38:11.132Z,99.90
2019-02-15T03:43:17.310Z,99.90
2019-02-15T03:48:23.488Z,99.90
2019-02-15T03:53:29.528Z,99.90
2019-02-15T03:58:35.474Z,99.90
2019-02-15T04:03:41.432Z,99.90
2019-02-15T04:08:47.416Z,99.90
2019-02-15T04:13:53.592Z,99.90
2019-02-15T04:18:59.568Z,99.90
2019-02-15T04:24:05.514Z,99.90
2019-02-15T04:29:11.577Z,99.90
2019-02-15T04:34:17.557Z,99.90
2019-02-15T04:39:23.744Z,99.90
2019-02-15T04:44:29.821Z,99.90
2019-02-15T04:49:35.940Z,99.90
2019-02-15T04:54:41.949Z,99.90
2019-02-15T04:59:47.929Z,99.90
2019-02-15T05:04:54.008Z,99.90
2019-02-15T05:09:59.992Z,99.90
2019-02-15T05:15:05.957Z,99.90
2019-02-15T05:20:12.218Z,99.90
2019-02-15T05:25:18.206Z,99.90
2019-02-15T05:30:24.226Z,99.90
2019-02-15T05:35:30.244Z,99.90
2019-02-15T05:40:36.317Z,99.90
2019-02-15T05:45:42.508Z,99.90
2019-02-15T05:50:48.587Z,99.90
2019-02-15T05:55:54.477Z,99.90
2019-02-15T06:01:01.734Z,99.90
2019-02-15T06:06:07.753Z,99.90
2019-02-15T06:11:13.680Z,99.90
2019-02-15T06:16:19.669Z,99.90
2019-02-15T06:21:25.849Z,99.90
2019-02-15T06:26:31.924Z,99.90
2019-02-15T06:31:37.886Z,99.90
2019-02-15T06:36:43.889Z,99.90
2019-02-15T06:41:49.993Z,99.90
2019-02-15T06:46:55.910Z,99.90
2019-02-15T06:52:02.097Z,99.90
2019-02-15T06:57:08.204Z,99.90
2019-02-15T07:02:36.107Z,99.90
2019-02-15T07:07:42.096Z,99.90
2019-02-15T07:12:48.190Z,99.90
2019-02-15T07:17:54.169Z,99.90
2019-02-15T07:23:00.080Z,99.90
2019-02-15T07:28:06.093Z,99.90
2019-02-15T07:33:12.090Z,99.90
2019-02-15T07:38:18.155Z,99.90
2019-02-15T07:43:24.180Z,99.90
2019-02-15T07:48:30.120Z,99.90
2019-02-15T07:53:36.109Z,99.90
2019-02-15T07:58:41.946Z,99.90
2019-02-15T08:03:48.122Z,99.90
2019-02-15T08:08:54.176Z,99.90
2019-02-15T08:14:00.192Z,99.90
2019-02-15T08:19:06.247Z,99.90
2019-02-15T08:24:12.247Z,99.90
2019-02-15T08:29:18.412Z,99.90
2019-02-15T08:34:24.463Z,99.90
2019-02-15T08:39:30.440Z,99.90
2019-02-15T08:44:36.477Z,99.90
2019-02-15T08:49:42.508Z,99.90
2019-02-15T08:54:49.496Z,99.90
2019-02-15T08:59:55.549Z,99.90
2019-02-15T09:05:02.141Z,99.70
2019-02-15T09:10:09.868Z,97.60
2019-02-15T09:15:18.428Z,91.00
2019-02-15T09:20:24.468Z,77.70
2019-02-15T09:25:30.334Z,67.10
2019-02-15T09:30:36.366Z,59.00
2019-02-15T09:35:42.280Z,54.40
2019-02-15T09:40:48.468Z,53.30
2019-02-15T09:45:54.524Z,49.10
2019-02-15T09:51:00.555Z,50.50
2019-02-15T09:56:06.517Z,48.50
2019-02-15T10:01:12.733Z,44.40
2019-02-15T10:06:18.838Z,42.30
2019-02-15T10:11:24.919Z,41.60
2019-02-15T10:16:31.516Z,37.40
2019-02-15T10:21:37.811Z,37.70
2019-02-15T10:26:43.860Z,34.90
2019-02-15T10:31:49.930Z,34.80
2019-02-15T10:36:56.087Z,38.20
2019-02-15T10:42:02.248Z,44.50
2019-02-15T10:47:13.980Z,48.60
2019-02-15T10:52:15.762Z,51.60
2019-02-15T10:57:21.873Z,57.20
2019-02-15T11:02:27.917Z,55.60
2019-02-15T11:07:33.895Z,50.00
2019-02-15T11:12:39.843Z,50.40
2019-02-15T11:17:45.974Z,54.80
2019-02-15T11:22:51.997Z,56.60
2019-02-15T11:27:57.983Z,62.90
2019-02-15T11:33:04.037Z,62.30
2019-02-15T11:38:10.032Z,63.40
2019-02-15T11:43:16.087Z,61.30
2019-02-15T11:48:22.188Z,63.40
2019-02-15T11:53:28.253Z,63.60
2019-02-15T11:58:34.455Z,62.90
2019-02-15T12:03:40.424Z,64.70
2019-02-15T12:08:46.579Z,65.10
2019-02-15T12:13:52.668Z,67.10
2019-02-15T12:18:58.630Z,66.10
2019-02-15T12:24:04.684Z,61.90
2019-02-15T12:29:10.854Z,65.50
2019-02-15T12:34:16.956Z,65.10
2019-02-15T12:39:23.027Z,63.70
2019-02-15T12:44:29.019Z,59.90
2019-02-15T12:49:34.957Z,58.60
2019-02-15T12:54:40.993Z,56.70
2019-02-15T12:59:47.089Z,57.60
2019-02-15T13:04:53.199Z,59.10
2019-02-15T13:09:59.164Z,58.70
2019-02-15T13:15:05.321Z,59.20
2019-02-15T13:20:11.608Z,62.50
2019-02-15T13:25:18.670Z,64.90
2019-02-15T13:30:24.734Z,64.50
2019-02-15T13:35:30.663Z,64.20
2019-02-15T13:40:36.843Z,64.00
2019-02-15T13:45:42.833Z,65.00
2019-02-15T13:50:48.700Z,64.10
2019-02-15T13:55:54.688Z,64.30
2019-02-15T14:01:00.730Z,65.00
2019-02-15T14:06:06.893Z,67.30
2019-02-15T14:11:13.079Z,71.00
2019-02-15T14:16:19.041Z,73.00
2019-02-15T14:21:26.052Z,75.50
2019-02-15T14:26:32.018Z,77.60
2019-02-15T14:31:38.153Z,80.20
2019-02-15T14:36:44.311Z,82.20
2019-02-15T14:41:50.359Z,82.80
2019-02-15T14:46:56.266Z,87.00
2019-02-15T14:52:02.145Z,90.00
2019-02-15T14:57:08.179Z,90.90
2019-02-15T15:02:14.162Z,91.30
2019-02-15T15:07:20.109Z,92.00
2019-02-15T15:12:26.079Z,92.80
2019-02-15T15:17:32.187Z,93.70
2019-02-15T15:22:38.226Z,94.50
2019-02-15T15:27:44.444Z,95.40
2019-02-15T15:32:50.481Z,95.50
2019-02-15T15:37:56.660Z,95.80
2019-02-15T15:43:02.670Z,96.00
2019-02-15T15:48:08.621Z,96.90
2019-02-15T15:53:14.766Z,96.90
2019-02-15T15:58:20.838Z,96.70
2019-02-15T16:03:26.825Z,97.10
2019-02-15T16:08:32.812Z,97.00
2019-02-15T16:13:38.942Z,98.00
2019-02-15T16:18:45.249Z,97.40
2019-02-15T16:23:51.324Z,98.30
2019-02-15T16:28:57.422Z,98.40
2019-02-15T16:34:03.335Z,98.30
2019-02-15T16:39:09.279Z,98.40
2019-02-15T16:44:15.686Z,98.40
2019-02-15T16:49:21.909Z,98.50
2019-02-15T16:54:27.945Z,98.70
2019-02-15T16:59:34.089Z,98.80
2019-02-15T17:04:40.161Z,98.90
2019-02-15T17:09:46.164Z,99.10
2019-02-15T17:14:52.291Z,99.10
2019-02-15T17:19:58.459Z,99.30
2019-02-15T17:25:04.578Z,99.20
2019-02-15T17:30:10.852Z,99.30
2019-02-15T17:35:16.992Z,99.30
2019-02-15T17:40:23.176Z,99.60
2019-02-15T17:45:29.256Z,99.60
2019-02-15T17:50:35.236Z,99.90
2019-02-15T17:55:41.342Z,99.80
2019-02-15T18:00:47.469Z,99.70
2019-02-15T18:05:53.539Z,99.80
2019-02-15T18:10:59.639Z,99.90
2019-02-15T18:16:05.602Z,99.90
2019-02-15T18:21:11.560Z,99.90
2019-02-15T18:26:17.628Z,99.90
2019-02-15T18:31:23.707Z,99.90
2019-02-15T18:36:29.760Z,99.90
2019-02-15T18:41:35.760Z,99.90
2019-02-15T18:46:41.651Z,99.90
2019-02-15T18:51:47.499Z,99.90
2019-02-15T18:56:53.512Z,99.90
2019-02-15T19:01:59.487Z,99.90
2019-02-15T19:07:05.719Z,99.90
2019-02-15T19:12:11.918Z,99.90
2019-02-15T19:17:18.082Z,99.90
2019-02-15T19:22:24.137Z,99.90
2019-02-15T19:27:30.269Z,99.90
2019-02-15T19:32:36.236Z,99.90
2019-02-15T19:37:43.208Z,99.90
2019-02-15T19:42:50.489Z,99.90
2019-02-15T19:47:58.331Z,99.90
2019-02-15T19:53:04.182Z,99.90
2019-02-15T19:58:10.461Z,99.90
2019-02-15T20:03:16.656Z,99.90
2019-02-15T20:08:22.634Z,99.90
2019-02-15T20:13:28.949Z,99.90
2019-02-15T20:18:35.180Z,99.90
2019-02-15T20:23:41.292Z,99.90
2019-02-15T20:28:47.221Z,99.90
2019-02-15T20:33:53.312Z,99.90
2019-02-15T20:38:59.387Z,99.90
2019-02-15T20:44:05.441Z,99.90
2019-02-15T20:49:11.563Z,99.90
2019-02-15T20:54:17.700Z,99.90
2019-02-15T20:59:23.972Z,99.90
2019-02-15T21:04:30.046Z,99.90
2019-02-15T21:09:36.009Z,99.90
2019-02-15T21:14:42.217Z,99.90
2019-02-15T21:19:48.269Z,99.90
2019-02-15T21:24:54.390Z,99.90
2019-02-15T21:30:00.520Z,99.90
2019-02-15T21:35:06.597Z,99.90
2019-02-15T21:40:13.807Z,99.90
2019-02-15T21:45:19.654Z,99.90
2019-02-15T21:50:25.617Z,99.90
2019-02-15T21:55:31.517Z,99.90
2019-02-15T22:00:37.629Z,99.90
2019-02-15T22:05:43.631Z,99.90
2019-02-15T22:10:49.836Z,99.90
2019-02-15T22:15:55.780Z,99.90
2019-02-15T22:21:01.927Z,99.90
2019-02-15T22:26:08.045Z,99.90
2019-02-15T22:31:14.232Z,99.90
2019-02-15T22:36:20.210Z,99.90
2019-02-15T22:41:26.202Z,99.90
2019-02-15T22:46:32.196Z,99.90
2019-02-15T22:51:38.236Z,99.90
2019-02-15T22:56:44.392Z,99.90
2019-02-15T23:01:50.490Z,99.90
2019-02-15T23:06:56.471Z,99.90
2019-02-15T23:12:03.349Z,99.90
2019-02-15T23:17:09.444Z,99.90
2019-02-15T23:22:15.510Z,99.90
2019-02-15T23:27:21.507Z,99.90
2019-02-15T23:32:27.663Z,99.90
2019-02-15T23:37:33.816Z,99.90
2019-02-15T23:42:39.908Z,99.90
2019-02-15T23:47:45.952Z,99.90
2019-02-15T23:52:52.117Z,99.90
2019-02-15T23:57:58.219Z,99.90
