createdAt,value
2023-04-25T00:00:15.317Z,10.73
2023-04-25T00:05:24.473Z,12.10
2023-04-25T00:16:04.267Z,10.02
2023-04-25T00:21:11.842Z,12.07
2023-04-25T00:26:16.836Z,11.00
2023-04-25T00:31:21.700Z,12.23
2023-04-25T00:36:29.208Z,12.38
2023-04-25T00:41:34.255Z,11.63
2023-04-25T00:46:39.552Z,11.52
2023-04-25T00:51:47.159Z,12.30
2023-04-25T00:56:52.040Z,12.80
2023-04-25T01:01:57.307Z,12.38
2023-04-25T01:07:05.113Z,12.82
2023-04-25T01:12:09.957Z,14.38
2023-04-25T01:17:16.222Z,14.27
2023-04-25T01:22:23.678Z,15.27
2023-04-25T01:27:29.293Z,15.55
2023-04-25T01:32:39.689Z,15.90
2023-04-25T01:37:47.829Z,17.27
2023-04-25T01:42:52.940Z,18.05
2023-04-25T01:48:00.693Z,18.15
2023-04-25T01:53:08.588Z,20.75
2023-04-25T01:58:14.263Z,20.13
2023-04-25T02:03:19.245Z,20.90
2023-04-25T02:08:27.303Z,20.35
2023-04-25T02:13:32.072Z,20.05
2023-04-25T02:18:38.369Z,21.63
2023-04-25T02:23:47.383Z,22.80
2023-04-25T02:28:52.482Z,22.35
2023-04-25T02:33:57.228Z,22.75
2023-04-25T02:39:04.693Z,21.58
2023-04-25T02:44:09.592Z,21.90
2023-04-25T02:49:14.326Z,19.35
2023-04-25T02:54:21.655Z,19.67
2023-04-25T02:59:26.681Z,20.67
2023-04-25T03:04:31.531Z,18.17
2023-04-25T03:09:38.940Z,20.83
2023-04-25T03:14:43.757Z,20.13
2023-04-25T03:19:48.592Z,19.65
2023-04-25T03:24:56.106Z,18.25
2023-04-25T03:30:00.982Z,17.55
2023-04-25T03:35:06.977Z,16.23
2023-04-25T03:40:14.905Z,16.35
2023-04-25T03:45:19.663Z,15.25
2023-04-25T03:50:24.507Z,15.00
2023-04-25T03:55:32.194Z,13.25
2023-04-25T04:00:36.953Z,8.95
2023-04-25T04:05:41.851Z,9.77
2023-04-25T04:10:49.609Z,8.20
2023-04-25T04:15:54.345Z,10.68
2023-04-25T04:20:59.438Z,8.38
2023-04-25T04:26:08.557Z,9.77
2023-04-25T04:31:13.508Z,8.32
2023-04-25T04:36:21.108Z,5.95
2023-04-25T04:41:28.412Z,5.50
2023-04-25T04:46:33.084Z,5.38
2023-04-25T04:51:38.002Z,5.15
2023-04-25T04:56:45.775Z,4.50
2023-04-25T05:01:50.527Z,5.60
2023-04-25T05:06:55.629Z,5.15
2023-04-25T05:12:03.532Z,5.55
2023-04-25T05:17:09.793Z,6.00
2023-04-25T05:22:14.482Z,6.90
2023-04-25T05:27:23.162Z,6.32
2023-04-25T05:32:28.353Z,5.82
2023-04-25T05:37:34.050Z,5.25
2023-04-25T05:42:41.453Z,4.60
2023-04-25T05:47:46.416Z,5.80
2023-04-25T05:52:51.172Z,5.40
2023-04-25T05:57:58.578Z,5.07
2023-04-25T06:03:03.650Z,5.63
2023-04-25T06:08:08.667Z,6.32
2023-04-25T06:13:16.681Z,5.75
2023-04-25T06:18:21.408Z,5.47
2023-04-25T06:23:26.216Z,5.22
2023-04-25T06:28:33.654Z,4.03
2023-04-25T06:33:38.486Z,3.92
2023-04-25T06:38:43.799Z,3.22
2023-04-25T06:43:51.361Z,3.90
2023-04-25T06:48:56.360Z,4.97
2023-04-25T06:54:01.295Z,4.40
2023-04-25T06:59:08.710Z,4.28
2023-04-25T07:04:13.893Z,3.50
2023-04-25T07:09:18.905Z,3.80
2023-04-25T07:14:26.764Z,3.97
2023-04-25T07:19:31.538Z,3.65
2023-04-25T07:24:36.307Z,3.13
2023-04-25T07:29:43.706Z,3.85
2023-04-25T07:34:48.415Z,4.00
2023-04-25T07:39:53.346Z,3.67
2023-04-25T07:45:00.721Z,3.58
2023-04-25T07:50:05.484Z,3.75
2023-04-25T07:55:10.630Z,4.00
2023-04-25T08:00:18.706Z,4.18
2023-04-25T08:05:23.682Z,3.17
2023-04-25T08:10:28.577Z,3.63
2023-04-25T08:15:35.994Z,3.70
2023-04-25T08:20:41.881Z,3.40
2023-04-25T08:25:46.765Z,4.25
2023-04-25T08:30:54.290Z,3.90
2023-04-25T08:35:59.435Z,2.72
2023-04-25T08:41:04.981Z,3.00
2023-04-25T08:46:13.146Z,2.95
2023-04-25T08:51:23.324Z,3.40
2023-04-25T08:56:29.194Z,3.00
2023-04-25T09:01:37.494Z,3.65
2023-04-25T09:06:42.791Z,3.15
2023-04-25T09:11:47.764Z,6.22
2023-04-25T09:17:05.960Z,3.28
2023-04-25T09:22:11.904Z,3.35
2023-04-25T09:27:17.583Z,2.90
2023-04-25T09:32:26.062Z,3.78
2023-04-25T09:37:31.585Z,3.05
2023-04-25T09:42:36.779Z,2.67
2023-04-25T09:47:45.238Z,2.53
2023-04-25T09:52:50.206Z,2.80
2023-04-25T09:57:56.910Z,3.47
2023-04-25T10:03:05.057Z,3.67
2023-04-25T10:08:11.388Z,3.30
2023-04-25T10:13:17.154Z,2.63
2023-04-25T10:18:24.668Z,2.05
2023-04-25T10:23:29.781Z,2.45
2023-04-25T10:28:54.596Z,1.98
2023-04-25T10:34:03.567Z,2.80
2023-04-25T10:39:10.802Z,2.17
2023-04-25T10:44:15.687Z,2.28
2023-04-25T10:49:35.365Z,2.17
2023-04-25T10:54:46.449Z,2.03
2023-04-25T10:59:51.200Z,2.10
2023-04-25T11:04:55.937Z,2.40
2023-04-25T11:10:05.176Z,2.75
2023-04-25T11:15:11.585Z,2.00
2023-04-25T11:20:16.844Z,2.00
2023-04-25T11:25:24.555Z,2.25
2023-04-25T11:30:30.222Z,2.65
2023-04-25T11:35:35.117Z,2.03
2023-04-25T11:40:42.644Z,2.42
2023-04-25T11:45:50.621Z,2.35
2023-04-25T11:50:55.463Z,2.45
2023-04-25T11:56:03.015Z,2.90
2023-04-25T12:01:07.893Z,2.40
2023-04-25T12:06:20.324Z,4.50
2023-04-25T12:11:27.859Z,2.90
2023-04-25T12:16:32.799Z,3.13
2023-04-25T12:21:46.881Z,2.80
2023-04-25T12:27:06.457Z,2.63
2023-04-25T12:32:11.271Z,3.60
2023-04-25T12:37:16.727Z,3.45
2023-04-25T12:42:24.236Z,4.00
2023-04-25T12:47:29.534Z,3.33
2023-04-25T12:52:34.554Z,2.80
2023-04-25T12:57:42.041Z,2.53
2023-04-25T13:02:47.975Z,1.80
2023-04-25T13:07:53.215Z,2.20
2023-04-25T13:13:00.851Z,1.52
2023-04-25T13:18:05.682Z,1.27
2023-04-25T13:23:10.655Z,2.20
2023-04-25T13:28:18.201Z,2.70
2023-04-25T13:33:23.056Z,2.00
2023-04-25T13:38:28.434Z,2.53
2023-04-25T13:43:36.396Z,1.75
2023-04-25T13:48:41.760Z,1.80
2023-04-25T13:53:46.729Z,1.98
2023-04-25T13:58:54.599Z,2.28
2023-04-25T14:03:59.440Z,2.05
2023-04-25T14:09:05.673Z,2.15
2023-04-25T14:14:13.466Z,2.28
2023-04-25T14:19:20.200Z,2.30
2023-04-25T14:24:26.536Z,2.17
2023-04-25T14:29:33.923Z,1.80
2023-04-25T14:34:38.738Z,1.38
2023-04-25T14:39:44.734Z,2.25
2023-04-25T14:44:53.294Z,2.17
2023-04-25T14:49:58.085Z,2.10
2023-04-25T14:55:06.189Z,1.83
2023-04-25T15:00:17.505Z,2.03
2023-04-25T15:05:22.534Z,1.73
2023-04-25T15:10:27.300Z,2.05
2023-04-25T15:15:34.663Z,2.88
2023-04-25T15:20:39.822Z,2.47
2023-04-25T15:25:44.637Z,2.47
2023-04-25T15:30:52.106Z,1.60
2023-04-25T15:35:58.920Z,1.75
2023-04-25T15:41:04.786Z,1.80
2023-04-25T15:46:16.142Z,2.10
2023-04-25T15:51:21.625Z,2.60
2023-04-25T15:56:27.244Z,1.92
2023-04-25T16:01:35.163Z,2.50
2023-04-25T16:06:40.337Z,2.42
2023-04-25T16:11:45.164Z,2.20
2023-04-25T16:16:53.076Z,2.00
2023-04-25T16:21:57.878Z,1.70
2023-04-25T16:27:03.273Z,1.98
2023-04-25T16:32:10.768Z,2.28
2023-04-25T16:37:15.536Z,2.13
2023-04-25T16:42:20.337Z,2.63
2023-04-25T16:47:28.546Z,2.40
2023-04-25T16:52:33.434Z,2.42
2023-04-25T16:57:39.428Z,2.42
2023-04-25T17:02:49.811Z,3.30
2023-04-25T17:07:54.983Z,3.13
2023-04-25T17:12:59.832Z,2.30
2023-04-25T17:18:07.760Z,2.42
2023-04-25T17:23:13.118Z,2.60
2023-04-25T17:28:18.270Z,4.15
2023-04-25T17:33:29.030Z,2.67
2023-04-25T17:38:34.503Z,3.13
2023-04-25T17:43:41.467Z,4.30
2023-04-25T17:48:49.841Z,4.30
2023-04-25T17:53:54.945Z,6.38
2023-04-25T17:58:59.732Z,5.38
2023-04-25T18:04:07.307Z,4.80
2023-04-25T18:09:16.264Z,4.40
2023-04-25T18:14:21.701Z,5.00
2023-04-25T18:19:29.128Z,5.13
2023-04-25T18:29:52.607Z,4.55
2023-04-25T18:35:00.378Z,4.72
2023-04-25T18:40:08.978Z,6.00
2023-04-25T18:45:14.373Z,23.35
2023-04-25T18:50:24.278Z,9.15
2023-04-25T18:55:30.220Z,8.45
2023-04-25T19:00:35.325Z,7.93
2023-04-25T19:05:42.904Z,9.82
2023-04-25T19:10:47.837Z,7.88
2023-04-25T19:15:52.798Z,9.00
2023-04-25T19:21:00.638Z,8.35
2023-04-25T19:26:05.910Z,12.90
2023-04-25T19:31:11.117Z,15.13
2023-04-25T19:36:18.601Z,18.00
2023-04-25T19:41:24.150Z,9.45
2023-04-25T19:46:29.261Z,11.85
2023-04-25T19:51:37.601Z,12.82
2023-04-25T19:56:42.506Z,15.70
2023-04-25T20:01:47.452Z,11.45
2023-04-25T20:06:55.061Z,10.15
2023-04-25T20:11:59.796Z,8.60
2023-04-25T20:17:04.777Z,8.30
2023-04-25T20:22:12.228Z,9.23
2023-04-25T20:27:17.120Z,6.43
2023-04-25T20:32:22.021Z,7.10
2023-04-25T20:37:31.881Z,6.22
2023-04-25T20:42:36.860Z,6.20
2023-04-25T20:47:43.118Z,5.68
2023-04-25T20:52:50.595Z,5.50
2023-04-25T20:57:55.349Z,5.30
2023-04-25T21:03:03.128Z,6.50
2023-04-25T21:08:13.909Z,4.93
2023-04-25T21:13:19.188Z,7.47
2023-04-25T21:18:24.044Z,6.07
2023-04-25T21:23:32.233Z,5.40
2023-04-25T21:28:37.033Z,5.75
2023-04-25T21:33:41.929Z,6.00
2023-04-25T21:38:50.362Z,7.38
2023-04-25T21:43:55.267Z,5.13
2023-04-25T21:49:00.356Z,5.90
2023-04-25T21:54:08.285Z,6.25
2023-04-25T21:59:13.345Z,6.25
2023-04-25T22:04:18.403Z,5.60
2023-04-25T22:09:26.352Z,5.35
2023-04-25T22:14:31.945Z,5.85
2023-04-25T22:19:37.446Z,5.50
2023-04-25T22:30:05.053Z,9.63
2023-04-25T22:35:10.820Z,6.93
2023-04-25T22:40:18.688Z,7.95
2023-04-25T22:45:23.939Z,7.85
2023-04-25T22:50:28.865Z,8.80
2023-04-25T22:55:37.120Z,8.57
2023-04-25T23:00:42.729Z,7.45
2023-04-25T23:05:47.888Z,6.55
2023-04-25T23:10:55.468Z,5.05
2023-04-25T23:16:00.397Z,5.78
2023-04-25T23:21:05.198Z,5.57
2023-04-25T23:26:14.418Z,5.85
2023-04-25T23:31:19.264Z,6.80
2023-04-25T23:36:24.202Z,6.68
2023-04-25T23:41:31.599Z,6.40
2023-04-25T23:46:36.698Z,6.95
2023-04-25T23:51:41.513Z,7.15
2023-04-25T23:56:48.859Z,6.00
