createdAt,value
2023-03-23T15:58:54.806Z,15.40
2023-03-23T16:08:57.242Z,15.60
2023-03-23T16:18:58.852Z,15.60
2023-03-23T16:29:12.701Z,15.60
2023-03-23T16:39:19.153Z,15.50
2023-03-23T16:49:20.843Z,15.40
2023-03-23T16:59:22.653Z,15.30
2023-03-23T17:09:25.072Z,15.20
2023-03-23T17:19:28.354Z,15.20
2023-03-23T17:29:29.989Z,15.10
2023-03-23T17:39:43.159Z,15.10
2023-03-23T17:49:45.346Z,15.10
2023-03-23T17:59:47.348Z,15.10
2023-03-23T18:09:49.608Z,15.00
2023-03-23T18:19:51.604Z,16.30
2023-03-23T18:29:53.216Z,15.10
2023-03-23T18:39:54.893Z,15.10
2023-03-23T18:49:56.900Z,15.10
2023-03-23T19:10:01.039Z,15.00
2023-03-23T19:20:03.066Z,15.00
2023-03-23T19:30:05.420Z,15.00
2023-03-23T19:40:22.569Z,14.90
2023-03-23T19:50:29.421Z,14.90
2023-03-23T20:00:34.101Z,14.80
2023-03-23T20:10:36.935Z,14.80
2023-03-23T20:20:38.579Z,14.80
2023-03-23T20:30:40.258Z,14.70
2023-03-23T20:40:41.894Z,14.70
2023-03-23T20:50:43.553Z,14.70
2023-03-23T21:00:47.042Z,14.60
2023-03-23T21:10:49.768Z,14.60
2023-03-23T21:20:51.464Z,14.50
2023-03-23T21:30:54.607Z,14.50
2023-03-23T21:40:58.451Z,14.40
2023-03-23T21:51:14.270Z,14.30
2023-03-23T22:01:17.865Z,14.30
2023-03-23T22:11:23.357Z,14.30
2023-03-23T22:31:34.141Z,14.30
2023-03-23T22:41:39.845Z,14.20
2023-03-23T22:51:43.762Z,14.10
2023-03-23T23:01:45.564Z,14.10
2023-03-23T23:11:47.404Z,14.00
2023-03-23T23:21:49.037Z,13.90
2023-03-23T23:31:50.976Z,13.90
