createdAt,value
2019-04-14T00:03:50.122Z,74.10
2019-04-14T00:07:51.756Z,66.77
2019-04-14T00:11:52.838Z,72.33
2019-04-14T00:15:55.022Z,66.50
2019-04-14T00:19:56.659Z,64.87
2019-04-14T00:23:58.746Z,69.93
2019-04-14T00:28:00.770Z,75.57
2019-04-14T00:32:02.981Z,69.13
2019-04-14T00:36:23.802Z,69.60
2019-04-14T00:40:33.090Z,66.93
2019-04-14T00:44:41.010Z,64.73
2019-04-14T00:48:43.063Z,67.23
2019-04-14T00:52:43.983Z,69.00
2019-04-14T00:56:45.472Z,68.50
2019-04-14T01:00:47.354Z,67.67
2019-04-14T01:04:49.146Z,68.43
2019-04-14T01:08:51.135Z,69.87
2019-04-14T01:12:52.283Z,70.93
2019-04-14T01:16:53.825Z,71.43
2019-04-14T01:20:55.740Z,73.63
2019-04-14T01:24:57.566Z,81.73
2019-04-14T01:28:59.355Z,77.73
2019-04-14T01:33:01.102Z,82.93
2019-04-14T01:37:02.959Z,80.10
2019-04-14T01:41:04.312Z,79.10
2019-04-14T01:45:05.754Z,75.63
2019-04-14T01:49:07.210Z,92.90
2019-04-14T01:53:27.193Z,87.97
2019-04-14T01:57:44.333Z,93.93
2019-04-14T02:01:47.817Z,88.10
2019-04-14T02:05:49.631Z,87.87
2019-04-14T02:09:51.110Z,96.67
2019-04-14T02:13:52.885Z,95.23
2019-04-14T02:17:54.651Z,100.77
2019-04-14T02:21:56.344Z,104.10
2019-04-14T02:25:57.997Z,102.67
2019-04-14T02:30:00.359Z,91.70
2019-04-14T02:34:34.229Z,106.37
2019-04-14T02:42:46.726Z,95.27
2019-04-14T02:46:45.897Z,104.47
2019-04-14T02:50:43.643Z,100.47
2019-04-14T02:59:35.520Z,102.60
2019-04-14T03:02:45.032Z,96.83
2019-04-14T03:06:50.091Z,111.60
2019-04-14T03:10:55.833Z,104.73
2019-04-14T03:15:01.045Z,111.73
2019-04-14T03:19:06.233Z,110.13
2019-04-14T03:23:18.970Z,99.93
2019-04-14T03:27:24.943Z,111.33
2019-04-14T03:39:44.354Z,103.07
2019-04-14T03:47:31.071Z,97.90
2019-04-14T03:51:45.070Z,96.90
2019-04-14T03:55:54.398Z,99.83
2019-04-14T03:59:50.501Z,84.70
2019-04-14T04:03:52.167Z,98.43
2019-04-14T04:07:53.849Z,96.53
2019-04-14T04:11:54.891Z,94.73
2019-04-14T04:15:58.419Z,94.40
2019-04-14T04:20:02.470Z,93.20
2019-04-14T04:24:06.429Z,88.00
2019-04-14T04:28:23.196Z,89.13
2019-04-14T04:32:36.225Z,85.50
2019-04-14T04:36:51.515Z,83.13
2019-04-14T04:40:52.860Z,84.30
2019-04-14T04:44:55.243Z,81.20
2019-04-14T04:49:04.476Z,74.97
2019-04-14T04:53:00.371Z,71.13
2019-04-14T04:57:02.488Z,73.23
2019-04-14T05:01:03.587Z,64.77
2019-04-14T05:05:42.581Z,66.23
2019-04-14T05:09:46.859Z,69.57
2019-04-14T05:13:51.108Z,66.63
2019-04-14T05:17:52.227Z,63.40
2019-04-14T05:21:53.802Z,61.83
2019-04-14T05:25:55.958Z,67.50
2019-04-14T05:29:58.034Z,60.10
2019-04-14T05:33:59.959Z,59.27
2019-04-14T05:38:01.845Z,58.67
2019-04-14T05:42:08.577Z,55.53
2019-04-14T05:46:05.758Z,56.37
2019-04-14T05:50:07.360Z,51.93
2019-04-14T05:54:08.334Z,51.73
2019-04-14T05:58:09.993Z,48.53
2019-04-14T06:02:11.573Z,48.90
2019-04-14T06:06:12.621Z,48.80
2019-04-14T06:10:13.658Z,47.50
2019-04-14T06:14:14.640Z,47.17
2019-04-14T06:18:15.893Z,44.70
2019-04-14T06:22:16.756Z,42.63
2019-04-14T06:26:17.756Z,40.00
2019-04-14T06:30:38.584Z,40.50
2019-04-14T06:34:58.138Z,39.20
2019-04-14T06:39:07.002Z,40.60
2019-04-14T06:43:08.023Z,42.23
2019-04-14T06:47:09.016Z,45.33
2019-04-14T06:51:09.896Z,40.60
2019-04-14T06:55:10.875Z,40.03
2019-04-14T06:59:11.757Z,39.87
2019-04-14T07:03:12.682Z,36.50
2019-04-14T07:07:13.666Z,34.73
2019-04-14T07:11:14.518Z,36.70
2019-04-14T07:15:15.528Z,45.07
2019-04-14T07:19:18.259Z,33.37
2019-04-14T07:23:19.138Z,33.90
2019-04-14T07:27:20.145Z,39.73
2019-04-14T07:31:29.218Z,33.87
2019-04-14T07:35:44.068Z,32.17
2019-04-14T07:39:46.966Z,31.47
2019-04-14T07:44:01.935Z,40.57
2019-04-14T07:48:13.947Z,33.33
2019-04-14T07:52:22.763Z,30.37
2019-04-14T07:56:25.655Z,34.57
2019-04-14T08:00:31.436Z,32.10
2019-04-14T08:04:34.396Z,34.23
2019-04-14T08:08:35.457Z,31.37
2019-04-14T08:12:36.350Z,29.07
2019-04-14T08:16:37.575Z,37.17
2019-04-14T08:20:38.615Z,29.97
2019-04-14T08:24:39.816Z,35.07
2019-04-14T08:28:40.700Z,32.47
2019-04-14T08:32:41.600Z,31.97
2019-04-14T08:36:45.150Z,26.23
2019-04-14T08:40:46.130Z,31.43
2019-04-14T08:44:50.334Z,27.40
2019-04-14T08:48:59.275Z,27.03
2019-04-14T08:53:18.891Z,28.50
2019-04-14T08:57:40.309Z,29.60
2019-04-14T09:01:58.381Z,28.53
2019-04-14T09:06:01.573Z,29.27
2019-04-14T09:10:12.821Z,31.50
2019-04-14T09:14:13.800Z,28.30
2019-04-14T09:18:14.773Z,26.17
2019-04-14T09:22:15.921Z,24.40
2019-04-14T09:26:16.790Z,26.67
2019-04-14T09:30:18.026Z,26.17
2019-04-14T09:34:18.911Z,28.67
2019-04-14T09:38:19.793Z,23.87
2019-04-14T09:42:20.776Z,29.30
2019-04-14T09:46:21.641Z,26.03
2019-04-14T09:50:23.911Z,26.40
2019-04-14T09:54:24.823Z,25.90
2019-04-14T09:58:25.811Z,25.87
2019-04-14T10:02:26.684Z,27.83
2019-04-14T10:06:27.549Z,25.13
2019-04-14T10:10:28.541Z,25.20
2019-04-14T10:14:30.781Z,24.13
2019-04-14T10:18:32.831Z,25.63
2019-04-14T10:22:36.551Z,24.43
2019-04-14T10:26:37.702Z,25.53
2019-04-14T10:30:38.711Z,25.33
2019-04-14T10:34:41.188Z,25.53
2019-04-14T10:38:42.059Z,24.10
2019-04-14T10:42:43.843Z,28.07
2019-04-14T10:46:44.840Z,24.90
2019-04-14T10:50:46.072Z,23.83
2019-04-14T10:54:47.216Z,23.43
2019-04-14T10:58:48.175Z,22.70
2019-04-14T11:02:49.183Z,22.07
2019-04-14T11:06:52.076Z,22.73
2019-04-14T11:10:54.254Z,24.87
2019-04-14T11:14:55.244Z,26.73
2019-04-14T11:18:56.128Z,21.00
2019-04-14T11:23:03.298Z,21.67
2019-04-14T11:26:59.954Z,19.90
2019-04-14T11:31:01.414Z,22.37
2019-04-14T11:35:17.347Z,31.67
2019-04-14T11:39:20.295Z,20.43
2019-04-14T11:43:21.318Z,22.73
2019-04-14T11:47:22.293Z,20.03
2019-04-14T11:51:23.539Z,19.93
2019-04-14T11:55:24.433Z,22.13
2019-04-14T11:59:33.295Z,22.23
2019-04-14T12:03:36.238Z,22.30
2019-04-14T12:07:41.973Z,21.57
2019-04-14T12:11:42.933Z,23.20
2019-04-14T12:15:43.999Z,22.73
2019-04-14T12:19:44.938Z,21.03
2019-04-14T12:23:45.827Z,20.70
2019-04-14T12:27:46.700Z,22.93
2019-04-14T12:31:48.643Z,23.30
2019-04-14T12:35:49.711Z,25.00
2019-04-14T12:39:50.835Z,22.63
2019-04-14T12:44:10.606Z,23.07
2019-04-14T12:48:14.494Z,24.07
2019-04-14T12:52:21.632Z,24.63
2019-04-14T12:56:22.328Z,25.60
2019-04-14T13:00:31.129Z,24.43
2019-04-14T13:04:32.244Z,22.60
2019-04-14T13:08:33.344Z,22.73
2019-04-14T13:12:34.330Z,21.80
2019-04-14T13:16:35.364Z,20.50
2019-04-14T13:20:36.494Z,21.80
2019-04-14T13:24:37.665Z,22.37
2019-04-14T13:28:38.723Z,21.23
2019-04-14T13:32:39.692Z,24.33
2019-04-14T13:36:41.289Z,28.67
2019-04-14T13:40:42.218Z,23.33
2019-04-14T13:44:43.208Z,21.83
2019-04-14T13:48:44.087Z,25.40
2019-04-14T13:52:46.990Z,22.60
2019-04-14T13:56:48.118Z,20.67
2019-04-14T14:00:49.099Z,18.50
2019-04-14T14:04:49.989Z,20.23
2019-04-14T14:08:50.832Z,21.17
2019-04-14T14:12:56.959Z,20.90
2019-04-14T14:17:02.521Z,19.77
2019-04-14T14:21:11.467Z,18.07
2019-04-14T14:25:14.472Z,18.33
2019-04-14T14:29:15.602Z,18.77
2019-04-14T14:33:16.577Z,16.10
2019-04-14T14:37:17.675Z,16.03
2019-04-14T14:41:18.617Z,17.57
2019-04-14T14:45:36.444Z,17.80
2019-04-14T14:49:57.625Z,17.20
2019-04-14T14:53:58.655Z,13.47
2019-04-14T14:57:59.792Z,15.33
2019-04-14T15:02:00.679Z,20.87
2019-04-14T15:06:01.652Z,13.90
2019-04-14T15:10:05.091Z,17.27
2019-04-14T15:14:06.893Z,14.53
2019-04-14T15:18:08.010Z,14.17
2019-04-14T15:22:08.961Z,13.60
2019-04-14T15:26:09.864Z,16.70
2019-04-14T15:30:13.081Z,15.97
2019-04-14T15:34:14.078Z,16.10
2019-04-14T15:38:15.132Z,15.17
2019-04-14T15:42:16.353Z,17.23
2019-04-14T15:46:17.344Z,15.20
2019-04-14T15:50:18.391Z,16.77
2019-04-14T15:54:19.474Z,22.17
2019-04-14T15:58:31.311Z,20.10
2019-04-14T16:02:34.074Z,18.80
2019-04-14T16:06:45.838Z,20.40
2019-04-14T16:10:56.413Z,23.83
2019-04-14T16:15:05.148Z,19.43
2019-04-14T16:19:10.936Z,24.67
2019-04-14T16:23:11.879Z,21.23
2019-04-14T16:27:31.725Z,22.70
2019-04-14T16:31:51.146Z,21.10
2019-04-14T16:35:52.753Z,23.00
2019-04-14T16:39:53.779Z,20.77
2019-04-14T16:43:54.766Z,20.50
2019-04-14T16:47:55.783Z,21.30
2019-04-14T16:51:58.813Z,21.80
2019-04-14T16:56:04.473Z,22.30
2019-04-14T17:00:08.077Z,18.17
2019-04-14T17:04:09.167Z,21.13
2019-04-14T17:08:10.331Z,25.20
2019-04-14T17:12:12.474Z,24.30
2019-04-14T17:16:30.680Z,23.40
2019-04-14T17:20:33.633Z,25.77
2019-04-14T17:24:36.470Z,24.13
2019-04-14T17:28:42.103Z,25.67
2019-04-14T17:32:49.673Z,26.23
2019-04-14T17:36:58.494Z,26.57
2019-04-14T17:41:04.087Z,26.07
2019-04-14T17:45:11.490Z,29.87
2019-04-14T17:49:14.308Z,25.37
2019-04-14T17:53:32.281Z,29.83
2019-04-14T17:57:51.692Z,33.37
2019-04-14T18:02:12.689Z,26.30
2019-04-14T18:06:18.483Z,27.97
2019-04-14T18:10:37.986Z,35.00
2019-04-14T18:14:55.820Z,25.83
2019-04-14T18:19:01.697Z,24.80
2019-04-14T18:23:02.687Z,26.10
2019-04-14T18:27:03.596Z,24.12
2019-04-14T18:31:09.144Z,24.83
2019-04-14T18:35:12.164Z,26.77
2019-04-14T18:39:15.068Z,26.43
2019-04-14T18:43:18.402Z,23.37
2019-04-14T18:47:24.083Z,22.40
2019-04-14T18:51:35.982Z,22.00
2019-04-14T18:55:45.171Z,22.77
2019-04-14T18:59:51.189Z,22.13
2019-04-14T19:03:52.427Z,20.87
2019-04-14T19:07:54.003Z,23.57
2019-04-14T19:11:57.251Z,19.17
2019-04-14T19:16:00.305Z,18.50
2019-04-14T19:20:02.646Z,18.63
2019-04-14T19:24:03.968Z,18.43
2019-04-14T19:28:05.050Z,18.03
2019-04-14T19:32:06.131Z,16.53
2019-04-14T19:36:07.302Z,17.13
2019-04-14T19:40:08.862Z,17.17
2019-04-14T19:44:09.977Z,15.97
2019-04-14T19:48:11.094Z,18.07
2019-04-14T19:52:12.135Z,15.40
2019-04-14T19:56:14.434Z,16.77
2019-04-14T20:00:15.798Z,15.77
2019-04-14T20:04:16.878Z,15.70
2019-04-14T20:08:18.014Z,16.57
2019-04-14T20:12:18.988Z,14.33
2019-04-14T20:16:37.493Z,14.43
2019-04-14T20:20:43.404Z,13.87
2019-04-14T20:24:52.254Z,13.83
2019-04-14T20:28:55.278Z,14.00
2019-04-14T20:32:56.545Z,11.80
2019-04-14T20:36:57.701Z,14.23
2019-04-14T20:40:58.673Z,14.47
2019-04-14T20:44:59.788Z,13.43
2019-04-14T20:49:00.770Z,13.37
2019-04-14T20:53:01.881Z,17.77
2019-04-14T20:57:03.161Z,13.37
2019-04-14T21:01:05.931Z,20.73
2019-04-14T21:05:11.814Z,12.33
2019-04-14T21:09:17.569Z,13.97
2019-04-14T21:13:29.365Z,12.37
2019-04-14T21:17:32.169Z,12.37
2019-04-14T21:21:43.885Z,11.83
2019-04-14T21:26:00.814Z,11.70
2019-04-14T21:30:00.314Z,11.53
2019-04-14T21:34:15.296Z,10.93
2019-04-14T21:38:18.187Z,10.50
2019-04-14T21:42:19.820Z,12.57
2019-04-14T21:46:21.000Z,12.13
2019-04-14T21:50:21.918Z,12.80
2019-04-14T21:54:23.020Z,11.77
2019-04-14T21:58:31.753Z,12.70
2019-04-14T22:02:51.169Z,14.50
2019-04-14T22:06:54.045Z,13.40
2019-04-14T22:10:59.818Z,15.07
2019-04-14T22:15:00.728Z,15.43
2019-04-14T22:19:01.707Z,13.87
2019-04-14T22:23:04.726Z,13.73
2019-04-14T22:27:05.923Z,14.27
2019-04-14T22:31:07.045Z,16.17
2019-04-14T22:35:08.138Z,17.70
2019-04-14T22:39:11.048Z,15.07
2019-04-14T22:43:12.293Z,15.47
2019-04-14T22:47:13.169Z,15.20
2019-04-14T22:51:14.132Z,21.00
2019-04-14T22:55:15.146Z,19.60
2019-04-14T22:59:16.025Z,22.37
2019-04-14T23:03:21.648Z,28.37
2019-04-14T23:07:24.470Z,24.97
2019-04-14T23:11:33.430Z,25.73
2019-04-14T23:15:51.253Z,27.43
2019-04-14T23:19:57.130Z,26.97
2019-04-14T23:23:59.921Z,28.83
2019-04-14T23:28:00.904Z,27.10
2019-04-14T23:32:01.867Z,30.13
2019-04-14T23:36:02.835Z,30.93
2019-04-14T23:40:05.402Z,29.83
2019-04-14T23:44:06.379Z,28.13
2019-04-14T23:48:07.542Z,30.33
2019-04-14T23:52:08.419Z,25.60
2019-04-14T23:56:09.302Z,31.93
