createdAt,value
2022-10-22T00:01:38.987Z,100031.38
2022-10-22T00:04:06.151Z,100040.22
2022-10-22T00:06:33.380Z,100035.78
2022-10-22T00:09:00.196Z,100049.06
2022-10-22T00:11:27.514Z,100049.06
2022-10-22T00:13:54.043Z,100052.63
2022-10-22T00:16:20.817Z,100065.00
2022-10-22T00:18:47.452Z,100067.66
2022-10-22T00:21:13.987Z,100064.09
2022-10-22T00:23:42.515Z,100076.50
2022-10-22T00:26:10.157Z,100079.13
2022-10-22T00:28:37.229Z,100076.47
2022-10-22T00:31:03.798Z,100072.94
2022-10-22T00:33:31.250Z,100076.47
2022-10-22T00:35:58.678Z,100073.81
2022-10-22T00:38:25.174Z,100067.59
2022-10-22T00:40:51.938Z,100064.97
2022-10-22T00:43:19.444Z,100065.84
2022-10-22T00:45:46.852Z,100065.84
2022-10-22T00:48:18.904Z,100076.44
2022-10-22T00:51:02.912Z,100079.09
2022-10-22T00:53:37.848Z,100068.50
2022-10-22T00:56:05.656Z,100057.88
2022-10-22T00:58:36.817Z,100051.69
2022-10-22T01:01:05.500Z,100056.09
2022-10-22T01:03:32.789Z,100065.81
2022-10-22T01:06:03.283Z,100083.53
2022-10-22T01:08:58.833Z,100094.16
2022-10-22T01:11:31.425Z,100071.13
2022-10-22T01:14:10.290Z,100069.34
2022-10-22T01:17:02.824Z,100072.03
2022-10-22T01:19:47.932Z,100051.66
2022-10-22T01:22:24.376Z,100052.56
2022-10-22T01:25:05.396Z,100058.75
2022-10-22T01:27:50.391Z,100048.16
2022-10-22T01:30:18.148Z,100052.59
2022-10-22T01:32:50.173Z,100046.41
2022-10-22T01:35:22.170Z,100053.47
2022-10-22T01:37:54.034Z,100064.09
2022-10-22T01:40:23.031Z,100077.38
2022-10-22T01:43:04.673Z,100062.34
2022-10-22T01:45:54.321Z,100059.69
2022-10-22T01:48:28.283Z,100054.38
2022-10-22T01:51:12.954Z,100057.91
2022-10-22T01:53:58.408Z,100061.44
2022-10-22T01:56:24.930Z,100062.34
2022-10-22T01:59:04.665Z,100061.47
2022-10-22T02:01:37.292Z,100061.47
2022-10-22T02:04:23.089Z,100065.94
2022-10-22T02:06:52.908Z,100057.09
2022-10-22T02:09:21.959Z,100054.44
2022-10-22T02:11:50.484Z,100056.19
2022-10-22T02:14:19.572Z,100065.03
2022-10-22T02:16:49.429Z,100053.56
2022-10-22T02:19:30.699Z,100056.22
2022-10-22T02:21:57.287Z,100049.13
2022-10-22T02:24:24.252Z,100060.63
2022-10-22T02:27:13.107Z,100066.84
2022-10-22T02:29:57.915Z,100056.22
2022-10-22T02:32:34.265Z,100062.38
2022-10-22T02:35:01.938Z,100057.06
2022-10-22T02:37:28.710Z,100050.91
2022-10-22T02:39:56.324Z,100055.31
2022-10-22T02:42:26.638Z,100054.44
2022-10-22T02:44:53.188Z,100059.75
2022-10-22T02:47:19.852Z,100052.66
2022-10-22T02:49:46.469Z,100065.91
2022-10-22T02:52:13.188Z,100059.75
2022-10-22T02:54:39.673Z,100061.50
2022-10-22T02:57:06.226Z,100065.03
2022-10-22T02:59:32.776Z,100057.94
2022-10-22T03:01:59.277Z,100070.34
2022-10-22T03:04:25.817Z,100064.16
2022-10-22T03:06:52.485Z,100066.81
2022-10-22T03:09:21.398Z,100076.50
2022-10-22T03:11:50.664Z,100071.22
2022-10-22T03:14:17.180Z,100084.47
2022-10-22T03:16:43.799Z,100079.16
2022-10-22T03:19:10.437Z,100088.03
2022-10-22T03:21:52.077Z,100078.28
2022-10-22T03:24:23.720Z,100082.72
2022-10-22T03:26:52.040Z,100077.41
2022-10-22T03:29:21.778Z,100077.41
2022-10-22T03:31:48.263Z,100088.91
2022-10-22T03:34:14.850Z,100095.09
2022-10-22T03:36:41.974Z,100096.00
2022-10-22T03:39:09.085Z,100105.72
2022-10-22T03:41:36.444Z,100095.09
2022-10-22T03:44:04.619Z,100096.00
2022-10-22T03:46:31.402Z,100110.13
2022-10-22T03:48:57.896Z,100105.72
2022-10-22T03:51:27.896Z,100097.78
2022-10-22T03:53:55.135Z,100104.84
2022-10-22T03:56:21.993Z,100109.25
2022-10-22T03:58:48.606Z,100106.63
2022-10-22T04:01:15.597Z,100118.09
2022-10-22T04:03:42.103Z,100132.25
2022-10-22T04:06:13.229Z,100130.47
2022-10-22T04:08:41.552Z,100131.38
2022-10-22T04:11:08.641Z,100126.06
2022-10-22T04:13:35.364Z,100126.94
2022-10-22T04:16:14.165Z,100120.78
2022-10-22T04:18:41.454Z,100118.97
2022-10-22T04:21:09.691Z,100128.72
2022-10-22T04:23:36.397Z,100129.59
2022-10-22T04:26:05.885Z,100146.38
2022-10-22T04:28:32.994Z,100135.78
2022-10-22T04:30:59.631Z,100137.53
2022-10-22T04:33:26.610Z,100150.78
2022-10-22T04:35:53.305Z,100146.38
2022-10-22T04:38:19.806Z,100142.84
2022-10-22T04:40:46.289Z,100142.84
2022-10-22T04:43:12.813Z,100139.31
2022-10-22T04:45:39.368Z,100153.44
2022-10-22T04:48:06.489Z,100157.00
2022-10-22T04:50:32.969Z,100153.47
2022-10-22T04:52:59.487Z,100159.66
2022-10-22T04:55:26.031Z,100163.16
2022-10-22T04:57:52.583Z,100152.56
2022-10-22T05:00:19.187Z,100150.81
2022-10-22T05:02:49.540Z,100150.81
2022-10-22T05:05:16.015Z,100142.88
2022-10-22T05:07:43.093Z,100141.97
2022-10-22T05:10:09.971Z,100133.13
2022-10-22T05:12:36.537Z,100141.97
2022-10-22T05:15:03.080Z,100134.91
2022-10-22T05:17:29.600Z,100137.56
2022-10-22T05:19:56.121Z,100141.06
2022-10-22T05:22:22.640Z,100142.88
2022-10-22T05:24:49.526Z,100142.88
2022-10-22T05:27:16.137Z,100140.22
2022-10-22T05:29:42.705Z,100152.56
2022-10-22T05:32:09.200Z,100152.56
2022-10-22T05:34:36.221Z,100149.91
2022-10-22T05:37:02.869Z,100157.88
2022-10-22T05:39:29.414Z,100152.56
2022-10-22T05:41:56.027Z,100169.38
2022-10-22T05:44:22.596Z,100164.97
2022-10-22T05:46:49.152Z,100169.38
2022-10-22T05:49:16.255Z,100167.63
2022-10-22T05:51:43.288Z,100165.81
2022-10-22T05:54:20.625Z,100157.88
2022-10-22T05:56:47.223Z,100164.94
2022-10-22T05:59:14.127Z,100175.53
2022-10-22T06:01:41.358Z,100176.44
2022-10-22T06:04:10.791Z,100172.91
2022-10-22T06:06:40.785Z,100174.69
2022-10-22T06:09:15.765Z,100185.28
2022-10-22T06:11:42.265Z,100188.78
2022-10-22T06:14:10.062Z,100192.34
2022-10-22T06:16:37.235Z,100190.56
2022-10-22T06:19:04.302Z,100195.00
2022-10-22T06:21:31.664Z,100199.41
2022-10-22T06:24:00.137Z,100196.75
2022-10-22T06:26:27.548Z,100200.28
2022-10-22T06:28:56.010Z,100194.97
2022-10-22T06:31:24.364Z,100188.81
2022-10-22T06:33:51.068Z,100195.88
2022-10-22T06:36:22.874Z,100200.31
2022-10-22T06:38:53.428Z,100204.72
2022-10-22T06:41:22.165Z,100210.03
2022-10-22T06:43:50.994Z,100224.16
2022-10-22T06:46:20.287Z,100231.25
2022-10-22T06:49:04.264Z,100228.59
2022-10-22T06:51:30.896Z,100236.53
2022-10-22T06:53:58.973Z,100242.72
2022-10-22T06:56:27.723Z,100247.16
2022-10-22T06:58:56.554Z,100251.59
2022-10-22T07:01:28.758Z,100250.72
2022-10-22T07:03:55.798Z,100244.50
2022-10-22T07:06:24.026Z,100253.34
2022-10-22T07:08:51.238Z,100263.06
2022-10-22T07:11:23.425Z,100260.44
2022-10-22T07:13:50.296Z,100261.31
2022-10-22T07:16:17.974Z,100259.53
2022-10-22T07:18:45.421Z,100262.19
2022-10-22T07:21:14.219Z,100270.16
2022-10-22T07:23:40.759Z,100277.22
2022-10-22T07:26:08.549Z,100284.28
2022-10-22T07:28:38.792Z,100279.88
2022-10-22T07:31:06.339Z,100278.13
2022-10-22T07:33:33.372Z,100275.47
2022-10-22T07:36:01.587Z,100288.72
2022-10-22T07:38:28.622Z,100291.38
2022-10-22T07:40:55.136Z,100291.38
2022-10-22T07:43:22.357Z,100290.47
2022-10-22T07:45:48.950Z,100292.28
2022-10-22T07:48:15.976Z,100291.38
2022-10-22T07:53:09.740Z,100294.91
2022-10-22T07:55:36.301Z,100294.91
2022-10-22T07:58:03.025Z,100294.91
2022-10-22T08:00:29.593Z,100303.75
2022-10-22T08:02:56.245Z,100302.88
2022-10-22T08:05:22.789Z,100301.09
2022-10-22T08:07:49.407Z,100308.19
2022-10-22T08:10:16.105Z,100303.75
2022-10-22T08:12:43.099Z,100304.63
2022-10-22T08:15:10.258Z,100305.50
2022-10-22T08:17:36.973Z,100308.16
2022-10-22T08:20:03.903Z,100311.75
2022-10-22T08:22:30.475Z,100311.72
2022-10-22T08:24:57.008Z,100312.59
2022-10-22T08:27:23.580Z,100316.13
2022-10-22T08:29:50.688Z,100324.97
2022-10-22T08:32:17.263Z,100327.56
2022-10-22T08:34:43.912Z,100328.44
2022-10-22T08:37:14.218Z,100326.66
2022-10-22T08:39:41.342Z,100331.94
2022-10-22T08:42:29.288Z,100319.53
2022-10-22T08:45:07.731Z,100322.16
2022-10-22T08:48:15.957Z,100322.97
2022-10-22T08:50:47.410Z,100330.91
2022-10-22T08:53:38.652Z,100329.06
2022-10-22T08:56:05.407Z,100321.97
2022-10-22T08:58:58.446Z,100321.06
2022-10-22T09:01:39.495Z,100317.47
2022-10-22T09:04:13.648Z,100319.22
2022-10-22T09:06:41.618Z,100320.97
2022-10-22T09:09:18.764Z,100317.34
2022-10-22T09:11:48.490Z,100320.88
2022-10-22T09:14:21.955Z,100324.38
2022-10-22T09:17:04.103Z,100322.56
2022-10-22T09:19:44.594Z,100328.72
2022-10-22T09:25:18.572Z,100325.97
2022-10-22T09:27:45.260Z,100321.50
2022-10-22T09:30:23.583Z,100334.75
2022-10-22T09:33:00.598Z,100328.53
2022-10-22T09:35:27.922Z,100330.22
2022-10-22T09:37:56.548Z,100326.63
2022-10-22T09:40:23.791Z,100329.28
2022-10-22T09:42:50.404Z,100331.88
2022-10-22T09:45:23.177Z,100329.19
2022-10-22T09:48:01.491Z,100332.69
2022-10-22T09:50:49.636Z,100343.28
2022-10-22T09:53:23.083Z,100336.19
2022-10-22T09:58:22.909Z,100341.44
2022-10-22T10:00:59.144Z,100344.97
2022-10-22T10:03:28.994Z,100338.72
2022-10-22T10:06:01.574Z,100343.03
2022-10-22T10:08:31.687Z,100349.16
2022-10-22T10:11:30.359Z,100344.66
2022-10-22T10:14:08.141Z,100351.75
2022-10-22T10:16:46.480Z,100360.53
2022-10-22T10:19:43.719Z,100364.06
2022-10-22T10:22:18.968Z,100356.78
2022-10-22T10:25:33.781Z,100372.66
2022-10-22T10:28:18.953Z,100381.41
2022-10-22T10:31:29.620Z,100373.28
2022-10-22T10:34:02.657Z,100377.59
2022-10-22T10:36:44.904Z,100381.06
2022-10-22T10:39:24.441Z,100384.50
2022-10-22T10:42:27.377Z,100380.88
2022-10-22T10:44:58.209Z,100391.41
2022-10-22T10:47:48.061Z,100386.81
2022-10-22T10:50:29.322Z,100389.41
2022-10-22T10:53:19.579Z,100394.72
2022-10-22T10:56:21.209Z,100395.53
2022-10-22T10:59:18.837Z,100394.53
2022-10-22T11:02:10.437Z,100396.28
2022-10-22T11:05:11.219Z,100382.00
2022-10-22T11:08:03.069Z,100390.78
2022-10-22T11:10:39.088Z,100384.50
2022-10-22T11:13:11.301Z,100388.06
2022-10-22T11:15:39.967Z,100384.47
2022-10-22T11:18:29.487Z,100376.47
2022-10-22T11:21:17.271Z,100383.59
2022-10-22T11:24:04.061Z,100386.19
2022-10-22T11:26:39.859Z,100389.66
2022-10-22T11:29:12.975Z,100387.78
2022-10-22T11:31:40.909Z,100389.28
2022-10-22T11:34:37.039Z,100376.41
2022-10-22T11:37:11.399Z,100378.47
2022-10-22T11:39:43.466Z,100374.84
2022-10-22T11:42:18.259Z,100372.84
2022-10-22T11:45:15.492Z,100378.97
2022-10-22T11:48:16.684Z,100384.94
2022-10-22T11:50:44.725Z,100385.63
2022-10-22T11:53:14.326Z,100382.81
2022-10-22T11:55:50.690Z,100383.63
2022-10-22T11:58:29.239Z,100386.09
2022-10-22T12:01:01.926Z,100383.03
2022-10-22T12:03:28.432Z,100387.28
2022-10-22T12:06:13.405Z,100392.91
2022-10-22T12:08:45.235Z,100382.25
2022-10-22T12:11:11.835Z,100380.47
2022-10-22T12:14:03.594Z,100383.63
2022-10-22T12:16:54.719Z,100373.38
2022-10-22T12:19:23.380Z,100376.88
2022-10-22T12:21:56.103Z,100386.84
2022-10-22T12:24:26.251Z,100382.31
2022-10-22T12:26:53.147Z,100382.09
2022-10-22T12:29:26.647Z,100383.69
2022-10-22T12:31:55.963Z,100384.53
2022-10-22T12:34:24.352Z,100375.22
2022-10-22T12:36:53.347Z,100384.72
2022-10-22T12:39:27.851Z,100382.19
2022-10-22T12:41:55.325Z,100375.88
2022-10-22T12:44:21.849Z,100380.91
2022-10-22T12:46:53.046Z,100376.81
2022-10-22T12:49:27.737Z,100378.84
2022-10-22T12:51:54.787Z,100377.19
2022-10-22T12:54:28.171Z,100382.66
2022-10-22T12:56:56.396Z,100380.28
2022-10-22T12:59:27.870Z,100383.09
2022-10-22T13:01:55.762Z,100377.78
2022-10-22T13:04:35.450Z,100381.31
2022-10-22T13:07:18.478Z,100391.88
2022-10-22T13:09:58.293Z,100383.13
2022-10-22T13:12:27.157Z,100380.63
2022-10-22T13:14:54.203Z,100391.44
2022-10-22T13:17:42.174Z,100385.28
2022-10-22T13:20:23.527Z,100377.19
2022-10-22T13:23:03.334Z,100377.09
2022-10-22T13:25:39.535Z,100379.69
2022-10-22T13:28:15.020Z,100377.78
2022-10-22T13:30:52.975Z,100380.44
2022-10-22T13:33:37.986Z,100381.47
2022-10-22T13:36:05.372Z,100393.22
2022-10-22T13:38:32.001Z,100386.97
2022-10-22T13:40:59.472Z,100387.78
2022-10-22T13:43:26.390Z,100390.59
2022-10-22T13:45:55.833Z,100395.38
2022-10-22T13:48:25.250Z,100392.91
2022-10-22T13:50:52.863Z,100384.19
2022-10-22T13:53:23.870Z,100390.59
2022-10-22T13:55:50.585Z,100388.03
2022-10-22T13:58:20.221Z,100387.22
2022-10-22T14:00:58.941Z,100383.75
2022-10-22T14:03:29.547Z,100382.88
2022-10-22T14:05:56.267Z,100391.78
2022-10-22T14:08:25.892Z,100390.84
2022-10-22T14:10:53.265Z,100387.19
2022-10-22T14:13:20.755Z,100388.13
2022-10-22T14:15:50.181Z,100397.00
2022-10-22T14:18:25.325Z,100399.81
2022-10-22T14:20:57.051Z,100395.47
2022-10-22T14:23:26.956Z,100396.44
2022-10-22T14:25:54.422Z,100399.25
2022-10-22T14:28:21.012Z,100393.09
2022-10-22T14:30:48.096Z,100393.88
2022-10-22T14:33:31.912Z,100402.75
2022-10-22T14:36:00.301Z,100406.38
2022-10-22T14:38:27.822Z,100395.75
2022-10-22T14:40:55.082Z,100405.53
2022-10-22T14:43:25.240Z,100403.69
2022-10-22T14:45:52.434Z,100403.69
2022-10-22T14:50:48.145Z,100409.06
2022-10-22T14:53:16.706Z,100405.47
2022-10-22T14:55:44.766Z,100416.22
2022-10-22T14:58:12.361Z,100415.38
2022-10-22T15:00:41.985Z,100418.13
2022-10-22T15:03:08.904Z,100428.03
2022-10-22T15:05:36.336Z,100443.31
2022-10-22T15:08:03.387Z,100451.94
2022-10-22T15:10:30.138Z,100439.91
2022-10-22T15:12:56.650Z,100432.19
2022-10-22T15:15:24.560Z,100440.56
2022-10-22T15:17:52.099Z,100434.53
2022-10-22T15:20:18.918Z,100429.44
2022-10-22T15:22:45.657Z,100447.41
2022-10-22T15:25:13.809Z,100443.94
2022-10-22T15:27:40.527Z,100443.94
2022-10-22T15:30:08.022Z,100451.94
2022-10-22T15:32:34.662Z,100449.41
2022-10-22T15:35:01.592Z,100457.53
2022-10-22T15:37:28.385Z,100454.97
2022-10-22T15:39:54.949Z,100453.41
2022-10-22T15:42:23.221Z,100462.50
2022-10-22T15:44:56.945Z,100466.34
2022-10-22T15:47:25.485Z,100465.59
2022-10-22T15:49:52.046Z,100471.03
2022-10-22T15:52:19.053Z,100476.44
2022-10-22T15:54:45.667Z,100482.69
2022-10-22T15:57:12.349Z,100481.88
2022-10-22T15:59:39.028Z,100481.91
2022-10-22T16:02:07.203Z,100488.19
2022-10-22T16:04:33.773Z,100493.56
2022-10-22T16:07:00.636Z,100482.94
2022-10-22T16:09:27.645Z,100488.31
2022-10-22T16:11:55.232Z,100488.38
2022-10-22T16:14:23.573Z,100488.38
2022-10-22T16:16:55.819Z,100495.53
2022-10-22T16:19:24.497Z,100496.44
2022-10-22T16:21:53.220Z,100494.66
2022-10-22T16:24:20.681Z,100494.72
2022-10-22T16:26:48.021Z,100497.38
2022-10-22T16:29:14.777Z,100504.50
2022-10-22T16:31:43.709Z,100505.41
2022-10-22T16:34:10.504Z,100509.00
2022-10-22T16:36:38.200Z,100521.44
2022-10-22T16:39:06.320Z,100531.19
2022-10-22T16:41:36.471Z,100525.00
2022-10-22T16:44:06.364Z,100529.41
2022-10-22T16:46:34.952Z,100536.50
2022-10-22T16:49:01.500Z,100535.63
2022-10-22T16:51:28.777Z,100533.81
2022-10-22T16:53:57.097Z,100540.03
2022-10-22T16:56:25.135Z,100541.75
2022-10-22T16:58:54.355Z,100540.84
2022-10-22T17:01:25.843Z,100543.47
2022-10-22T17:03:54.621Z,100549.63
2022-10-22T17:06:23.642Z,100547.84
2022-10-22T17:08:50.330Z,100556.72
2022-10-22T17:11:20.181Z,100553.09
2022-10-22T17:13:49.275Z,100565.53
2022-10-22T17:16:18.157Z,100563.78
2022-10-22T17:21:13.451Z,100573.56
2022-10-22T17:23:40.719Z,100574.44
2022-10-22T17:26:09.626Z,100576.22
2022-10-22T17:28:36.497Z,100581.56
2022-10-22T17:31:07.539Z,100587.78
2022-10-22T17:33:35.385Z,100590.47
2022-10-22T17:36:02.511Z,100593.09
2022-10-22T17:38:29.076Z,100592.25
2022-10-22T17:40:58.547Z,100596.69
2022-10-22T17:43:25.739Z,100599.34
2022-10-22T17:45:52.237Z,100600.25
2022-10-22T17:48:18.753Z,100605.56
2022-10-22T17:50:48.232Z,100601.13
2022-10-22T17:53:17.570Z,100602.91
2022-10-22T17:55:44.103Z,100608.22
2022-10-22T17:58:10.626Z,100606.47
2022-10-22T18:00:37.311Z,100599.34
2022-10-22T18:03:04.032Z,100604.69
2022-10-22T18:05:30.587Z,100600.25
2022-10-22T18:07:57.298Z,100598.50
2022-10-22T18:10:24.728Z,100602.94
2022-10-22T18:12:51.516Z,100604.72
2022-10-22T18:15:18.068Z,100611.81
2022-10-22T18:17:46.991Z,100612.72
2022-10-22T18:20:14.013Z,100609.19
2022-10-22T18:22:42.184Z,100612.75
2022-10-22T18:25:09.600Z,100608.34
2022-10-22T18:27:37.049Z,100610.13
2022-10-22T18:30:04.127Z,100611.88
2022-10-22T18:32:33.129Z,100617.22
2022-10-22T18:34:59.807Z,100617.19
2022-10-22T18:37:26.401Z,100610.13
2022-10-22T18:39:53.032Z,100606.53
2022-10-22T18:42:19.979Z,100610.09
2022-10-22T18:44:46.820Z,100617.16
2022-10-22T18:47:17.000Z,100609.19
2022-10-22T18:49:43.628Z,100620.72
2022-10-22T18:52:10.274Z,100619.84
2022-10-22T18:54:36.848Z,100626.03
2022-10-22T18:57:03.961Z,100630.50
2022-10-22T18:59:31.356Z,100625.16
2022-10-22T19:01:59.614Z,100625.13
2022-10-22T19:04:37.087Z,100635.81
2022-10-22T19:07:05.587Z,100634.88
2022-10-22T19:09:32.570Z,100638.44
2022-10-22T19:12:00.399Z,100636.66
2022-10-22T19:14:27.213Z,100642.84
2022-10-22T19:16:54.362Z,100636.59
2022-10-22T19:19:22.294Z,100635.72
2022-10-22T19:21:49.283Z,100645.50
2022-10-22T19:24:18.069Z,100646.34
2022-10-22T19:26:45.798Z,100640.13
2022-10-22T19:29:15.758Z,100641.03
2022-10-22T19:31:43.116Z,100642.81
2022-10-22T19:34:10.271Z,100649.88
2022-10-22T19:36:36.971Z,100649.91
2022-10-22T19:39:04.125Z,100655.22
2022-10-22T19:41:32.050Z,100651.69
2022-10-22T19:43:59.952Z,100661.44
2022-10-22T19:46:28.478Z,100661.44
2022-10-22T19:48:57.129Z,100664.09
2022-10-22T19:51:26.355Z,100663.22
2022-10-22T19:54:00.682Z,100665.88
2022-10-22T19:56:27.974Z,100674.78
2022-10-22T19:58:55.069Z,100670.31
2022-10-22T20:01:21.911Z,100683.63
2022-10-22T20:03:48.863Z,100676.53
2022-10-22T20:06:17.184Z,100675.66
2022-10-22T20:08:44.449Z,100681.84
2022-10-22T20:11:17.237Z,100681.00
2022-10-22T20:13:46.613Z,100683.63
2022-10-22T20:16:18.535Z,100681.00
2022-10-22T20:18:45.496Z,100681.00
2022-10-22T20:21:14.464Z,100683.69
2022-10-22T20:23:41.946Z,100683.66
2022-10-22T20:26:08.917Z,100681.00
2022-10-22T20:28:35.520Z,100688.13
2022-10-22T20:31:02.183Z,100695.22
2022-10-22T20:33:28.860Z,100692.56
2022-10-22T20:36:04.895Z,100689.91
2022-10-22T20:38:31.424Z,100696.13
2022-10-22T20:41:10.586Z,100699.66
2022-10-22T20:43:37.284Z,100696.13
2022-10-22T20:46:04.569Z,100691.72
2022-10-22T20:48:31.779Z,100692.63
2022-10-22T20:50:59.865Z,100696.19
2022-10-22T20:53:27.241Z,100691.75
2022-10-22T20:55:58.114Z,100692.63
2022-10-22T20:58:27.007Z,100694.41
2022-10-22T21:00:55.055Z,100696.19
2022-10-22T21:03:22.279Z,100696.19
2022-10-22T21:05:49.195Z,100692.66
2022-10-22T21:08:17.552Z,100702.41
2022-10-22T21:10:46.453Z,100684.66
2022-10-22T21:13:13.559Z,100700.63
2022-10-22T21:15:40.173Z,100698.84
2022-10-22T21:18:07.578Z,100691.78
2022-10-22T21:20:34.525Z,100698.84
2022-10-22T21:23:01.304Z,100701.47
2022-10-22T21:25:27.906Z,100705.06
2022-10-22T21:27:54.436Z,100697.06
2022-10-22T21:30:21.106Z,100712.13
2022-10-22T21:32:47.737Z,100705.03
2022-10-22T21:35:14.608Z,100709.47
2022-10-22T21:37:41.342Z,100703.25
2022-10-22T21:40:08.717Z,100704.13
2022-10-22T21:42:35.367Z,100712.97
2022-10-22T21:45:02.047Z,100698.78
2022-10-22T21:47:28.661Z,100704.09
2022-10-22T21:49:55.451Z,100697.88
2022-10-22T21:52:22.037Z,100704.06
2022-10-22T21:54:48.587Z,100706.69
2022-10-22T21:57:15.140Z,100705.81
2022-10-22T21:59:41.607Z,100706.69
2022-10-22T22:02:08.311Z,100705.75
2022-10-22T22:04:34.932Z,100703.09
2022-10-22T22:07:01.535Z,100707.50
2022-10-22T22:09:28.659Z,100707.47
2022-10-22T22:11:55.332Z,100700.34
2022-10-22T22:14:22.475Z,100705.66
2022-10-22T22:16:49.172Z,100696.75
2022-10-22T22:19:15.735Z,100709.09
2022-10-22T22:21:42.442Z,100709.06
2022-10-22T22:24:12.724Z,100703.69
2022-10-22T22:26:39.544Z,100702.78
2022-10-22T22:29:06.283Z,100701.88
2022-10-22T22:31:34.416Z,100705.38
2022-10-22T22:34:08.578Z,100705.31
2022-10-22T22:36:37.939Z,100701.75
2022-10-22T22:39:06.533Z,100702.59
2022-10-22T22:41:33.576Z,100713.16
2022-10-22T22:44:00.390Z,100708.69
2022-10-22T22:46:27.120Z,100705.13
2022-10-22T22:48:53.832Z,100712.19
2022-10-22T22:51:20.427Z,100712.16
2022-10-22T22:53:47.476Z,100708.59
2022-10-22T22:56:20.051Z,100703.22
2022-10-22T22:58:47.202Z,100699.66
2022-10-22T23:01:21.133Z,100705.81
2022-10-22T23:03:56.248Z,100696.03
2022-10-22T23:06:25.353Z,100700.44
2022-10-22T23:08:53.731Z,100698.59
2022-10-22T23:11:22.709Z,100694.16
2022-10-22T23:13:54.106Z,100697.69
2022-10-22T23:16:22.684Z,100696.75
2022-10-22T23:18:49.719Z,100701.16
2022-10-22T23:21:19.195Z,100694.94
2022-10-22T23:23:48.407Z,100701.06
2022-10-22T23:26:18.653Z,100698.41
2022-10-22T23:28:45.370Z,100709.88
2022-10-22T23:31:17.125Z,100708.09
2022-10-22T23:33:44.382Z,100696.59
2022-10-22T23:36:12.052Z,100703.63
2022-10-22T23:38:40.484Z,100699.22
2022-10-22T23:41:08.284Z,100699.22
2022-10-22T23:43:38.626Z,100706.25
2022-10-22T23:46:06.744Z,100698.25
2022-10-22T23:48:33.638Z,100704.47
2022-10-22T23:51:08.207Z,100700.00
2022-10-22T23:53:35.043Z,100701.75
2022-10-22T23:56:10.774Z,100699.94
2022-10-22T23:58:37.410Z,100692.00
