createdAt,value
2019-03-29T00:00:32.248Z,7.40
2019-03-29T00:02:59.285Z,8.23
2019-03-29T00:05:27.062Z,8.70
2019-03-29T00:07:54.874Z,9.10
2019-03-29T00:10:22.676Z,9.00
2019-03-29T00:12:50.462Z,8.70
2019-03-29T00:15:18.246Z,8.03
2019-03-29T00:17:46.042Z,8.00
2019-03-29T00:20:13.842Z,8.60
2019-03-29T00:22:41.661Z,8.60
2019-03-29T00:25:09.460Z,9.10
2019-03-29T00:27:37.244Z,7.67
2019-03-29T00:30:05.145Z,8.20
2019-03-29T00:32:32.944Z,8.83
2019-03-29T00:35:00.763Z,8.60
2019-03-29T00:37:28.541Z,9.60
2019-03-29T00:39:56.374Z,9.30
2019-03-29T00:42:24.162Z,9.13
2019-03-29T00:44:52.789Z,9.33
2019-03-29T00:47:19.756Z,9.23
2019-03-29T00:49:47.545Z,8.90
2019-03-29T00:52:15.326Z,9.00
2019-03-29T00:54:43.297Z,9.13
2019-03-29T00:57:11.079Z,8.87
2019-03-29T00:59:38.894Z,8.33
2019-03-29T01:02:06.681Z,10.17
2019-03-29T01:04:34.478Z,8.60
2019-03-29T01:07:02.275Z,8.70
2019-03-29T01:09:30.239Z,6.80
2019-03-29T01:11:57.890Z,7.33
2019-03-29T01:14:25.748Z,7.50
2019-03-29T01:16:53.965Z,6.83
2019-03-29T01:19:21.326Z,6.60
2019-03-29T01:21:49.122Z,6.20
2019-03-29T01:24:16.942Z,6.80
2019-03-29T01:26:44.738Z,6.60
2019-03-29T01:29:12.543Z,6.10
2019-03-29T01:31:40.968Z,5.93
2019-03-29T01:34:08.129Z,6.80
2019-03-29T01:36:35.906Z,6.03
2019-03-29T01:39:04.989Z,6.07
2019-03-29T01:41:32.786Z,5.90
2019-03-29T01:44:01.857Z,7.70
2019-03-29T01:46:28.386Z,7.40
2019-03-29T01:48:56.193Z,6.00
2019-03-29T01:51:23.985Z,7.13
2019-03-29T01:53:51.797Z,6.77
2019-03-29T01:56:19.611Z,6.70
2019-03-29T01:58:47.410Z,8.13
2019-03-29T02:01:15.331Z,7.30
2019-03-29T02:03:43.140Z,7.77
2019-03-29T02:06:10.910Z,7.70
2019-03-29T02:08:38.758Z,7.60
2019-03-29T02:11:06.581Z,7.20
2019-03-29T02:13:34.382Z,7.93
2019-03-29T02:16:02.170Z,8.07
2019-03-29T02:18:29.969Z,7.97
2019-03-29T02:20:57.763Z,7.10
2019-03-29T02:23:25.556Z,8.27
2019-03-29T02:25:53.421Z,7.33
2019-03-29T02:28:21.174Z,7.00
2019-03-29T02:30:49.123Z,7.57
2019-03-29T02:33:16.926Z,7.70
2019-03-29T02:35:44.701Z,7.90
2019-03-29T02:38:12.572Z,7.60
2019-03-29T02:40:40.335Z,7.73
2019-03-29T02:43:08.145Z,6.80
2019-03-29T02:45:35.936Z,7.40
2019-03-29T02:48:03.752Z,7.57
2019-03-29T02:50:31.531Z,7.23
2019-03-29T02:52:59.372Z,6.43
2019-03-29T02:55:27.158Z,6.80
2019-03-29T02:57:54.987Z,7.10
2019-03-29T03:00:22.754Z,6.53
2019-03-29T03:02:50.593Z,6.60
2019-03-29T03:05:18.378Z,7.50
2019-03-29T03:07:46.209Z,7.10
2019-03-29T03:10:13.992Z,7.73
2019-03-29T03:12:41.798Z,7.57
2019-03-29T03:15:09.647Z,7.70
2019-03-29T03:17:37.579Z,6.60
2019-03-29T03:20:07.060Z,7.60
2019-03-29T03:22:34.887Z,6.40
2019-03-29T03:25:02.706Z,7.10
2019-03-29T03:27:30.533Z,7.37
2019-03-29T03:29:58.327Z,7.00
2019-03-29T03:32:26.112Z,6.47
2019-03-29T03:34:53.946Z,7.50
2019-03-29T03:37:21.831Z,7.03
2019-03-29T03:39:49.602Z,6.60
2019-03-29T03:42:17.389Z,7.67
2019-03-29T03:44:45.203Z,8.00
2019-03-29T03:47:13.058Z,8.50
2019-03-29T03:49:40.921Z,8.67
2019-03-29T03:52:08.727Z,9.30
2019-03-29T03:54:36.598Z,9.77
2019-03-29T03:57:04.747Z,10.20
2019-03-29T03:59:32.584Z,10.20
2019-03-29T04:02:00.379Z,11.30
2019-03-29T04:04:28.270Z,11.00
2019-03-29T04:06:56.063Z,10.90
2019-03-29T04:09:23.874Z,11.33
2019-03-29T04:11:51.661Z,11.37
2019-03-29T04:14:19.478Z,11.00
2019-03-29T04:16:47.287Z,10.27
2019-03-29T04:19:15.119Z,10.57
2019-03-29T04:21:42.910Z,9.90
2019-03-29T04:24:10.743Z,10.07
2019-03-29T04:26:38.535Z,9.90
2019-03-29T04:29:06.355Z,10.90
2019-03-29T04:31:34.206Z,9.90
2019-03-29T04:34:01.990Z,11.50
2019-03-29T04:36:29.831Z,11.90
2019-03-29T04:38:57.606Z,12.77
2019-03-29T04:41:25.422Z,10.83
2019-03-29T04:43:53.202Z,12.13
2019-03-29T04:46:21.042Z,12.37
2019-03-29T04:48:48.830Z,11.80
2019-03-29T04:51:16.650Z,11.80
2019-03-29T04:53:44.441Z,11.60
2019-03-29T04:56:12.263Z,14.90
2019-03-29T04:58:40.054Z,13.00
2019-03-29T05:01:07.874Z,12.83
2019-03-29T05:03:35.658Z,12.43
2019-03-29T05:06:03.477Z,13.10
2019-03-29T05:08:31.257Z,13.37
2019-03-29T05:10:59.067Z,13.20
2019-03-29T05:13:26.857Z,13.00
2019-03-29T05:15:54.669Z,14.27
2019-03-29T05:18:22.460Z,12.80
2019-03-29T05:20:50.274Z,12.73
2019-03-29T05:23:18.201Z,13.30
2019-03-29T05:25:46.001Z,12.83
2019-03-29T05:28:13.801Z,12.63
2019-03-29T05:30:41.606Z,13.27
2019-03-29T05:33:09.402Z,14.73
2019-03-29T05:35:37.214Z,12.23
2019-03-29T05:38:05.005Z,12.93
2019-03-29T05:40:35.271Z,14.40
2019-03-29T05:43:00.617Z,13.13
2019-03-29T05:45:28.406Z,12.67
2019-03-29T05:47:56.352Z,13.10
2019-03-29T05:50:24.178Z,12.10
2019-03-29T05:52:52.681Z,12.00
2019-03-29T05:55:32.042Z,12.80
2019-03-29T05:57:48.941Z,12.17
2019-03-29T06:00:18.808Z,12.50
2019-03-29T06:02:46.638Z,13.30
2019-03-29T06:05:14.429Z,13.03
2019-03-29T06:07:42.354Z,13.20
2019-03-29T06:10:10.142Z,12.20
2019-03-29T06:12:37.954Z,12.70
2019-03-29T06:15:05.766Z,12.10
2019-03-29T06:17:33.586Z,13.03
2019-03-29T06:20:01.387Z,13.50
2019-03-29T06:22:29.197Z,13.30
2019-03-29T06:24:56.987Z,12.13
2019-03-29T06:27:24.810Z,12.10
2019-03-29T06:29:52.621Z,12.40
2019-03-29T06:32:20.439Z,12.20
2019-03-29T06:34:48.342Z,12.50
2019-03-29T06:37:16.503Z,12.30
2019-03-29T06:39:44.386Z,12.67
2019-03-29T06:42:12.203Z,12.10
2019-03-29T06:44:39.986Z,12.40
2019-03-29T06:47:07.833Z,13.10
2019-03-29T06:49:35.622Z,12.00
2019-03-29T06:52:03.409Z,13.40
2019-03-29T06:54:31.221Z,11.77
2019-03-29T06:56:59.141Z,11.87
2019-03-29T06:59:26.961Z,11.70
2019-03-29T07:01:54.780Z,11.93
2019-03-29T07:04:22.539Z,12.30
2019-03-29T07:06:50.338Z,11.17
2019-03-29T07:09:18.142Z,12.55
2019-03-29T07:11:45.955Z,11.30
2019-03-29T07:14:13.758Z,11.97
2019-03-29T07:16:41.559Z,11.53
2019-03-29T07:19:09.370Z,12.03
2019-03-29T07:21:37.163Z,12.40
2019-03-29T07:24:04.965Z,11.70
2019-03-29T07:26:32.767Z,11.60
2019-03-29T07:29:00.562Z,12.30
2019-03-29T07:31:28.353Z,12.10
2019-03-29T07:33:56.190Z,11.77
2019-03-29T07:36:24.178Z,11.40
2019-03-29T07:38:51.958Z,12.40
2019-03-29T07:41:30.943Z,12.07
2019-03-29T07:43:47.530Z,11.70
2019-03-29T07:46:15.324Z,12.27
2019-03-29T07:48:43.121Z,13.07
2019-03-29T07:51:11.019Z,12.10
2019-03-29T07:53:38.821Z,13.20
2019-03-29T07:56:06.642Z,12.30
2019-03-29T07:58:34.442Z,13.13
2019-03-29T08:01:02.243Z,12.57
2019-03-29T08:03:30.026Z,11.80
2019-03-29T08:05:57.878Z,12.10
2019-03-29T08:08:32.020Z,11.60
2019-03-29T08:10:54.058Z,13.50
2019-03-29T08:13:21.230Z,13.13
2019-03-29T08:15:49.026Z,13.20
2019-03-29T08:18:16.812Z,13.13
2019-03-29T08:20:44.904Z,12.67
2019-03-29T08:23:12.521Z,13.93
2019-03-29T08:25:40.328Z,13.27
2019-03-29T08:28:08.130Z,11.50
2019-03-29T08:30:35.926Z,11.80
2019-03-29T08:33:03.730Z,12.40
2019-03-29T08:35:31.557Z,13.65
2019-03-29T08:37:59.336Z,14.10
2019-03-29T08:40:27.138Z,13.63
2019-03-29T08:42:55.218Z,11.37
2019-03-29T08:45:23.010Z,13.80
2019-03-29T08:47:50.794Z,13.57
2019-03-29T08:50:18.646Z,13.65
2019-03-29T08:52:46.422Z,14.03
2019-03-29T08:55:17.289Z,11.30
2019-03-29T08:57:42.002Z,11.40
2019-03-29T09:00:09.885Z,12.07
2019-03-29T09:02:37.737Z,11.60
2019-03-29T09:05:05.618Z,11.53
2019-03-29T09:07:44.040Z,12.10
2019-03-29T09:10:01.196Z,11.93
2019-03-29T09:12:28.999Z,12.00
2019-03-29T09:14:56.789Z,11.30
2019-03-29T09:17:24.596Z,11.50
2019-03-29T09:19:52.386Z,11.30
2019-03-29T09:22:20.186Z,10.17
2019-03-29T09:24:47.970Z,11.27
2019-03-29T09:27:15.808Z,11.10
2019-03-29T09:29:43.607Z,12.35
2019-03-29T09:32:11.454Z,11.13
2019-03-29T09:34:39.242Z,11.40
2019-03-29T09:37:07.051Z,10.50
2019-03-29T09:39:34.842Z,11.33
2019-03-29T09:42:02.639Z,10.70
2019-03-29T09:44:30.425Z,12.23
2019-03-29T09:46:58.218Z,9.00
2019-03-29T09:49:26.006Z,10.30
2019-03-29T09:51:53.882Z,11.20
2019-03-29T09:54:21.680Z,11.47
2019-03-29T09:56:49.482Z,10.47
2019-03-29T09:59:17.263Z,9.67
2019-03-29T10:01:45.063Z,9.80
2019-03-29T10:04:12.842Z,9.47
2019-03-29T10:06:40.643Z,9.20
2019-03-29T10:09:08.447Z,9.60
2019-03-29T10:11:36.281Z,10.20
2019-03-29T10:14:04.138Z,10.00
2019-03-29T10:16:31.890Z,10.30
2019-03-29T10:18:59.674Z,10.67
2019-03-29T10:21:27.525Z,9.90
2019-03-29T10:23:55.410Z,9.10
2019-03-29T10:26:23.213Z,9.57
2019-03-29T10:28:51.015Z,9.57
2019-03-29T10:31:31.597Z,9.63
2019-03-29T10:33:49.080Z,8.27
2019-03-29T10:36:14.437Z,8.90
2019-03-29T10:38:42.218Z,8.77
2019-03-29T10:41:10.033Z,8.33
2019-03-29T10:43:37.857Z,8.70
2019-03-29T10:46:05.694Z,9.30
2019-03-29T10:48:33.478Z,9.57
2019-03-29T10:51:01.260Z,9.20
2019-03-29T10:53:29.212Z,9.27
2019-03-29T10:55:56.862Z,9.10
2019-03-29T10:58:24.661Z,8.50
2019-03-29T11:00:52.442Z,9.15
2019-03-29T11:03:20.250Z,9.57
2019-03-29T11:05:48.035Z,8.77
2019-03-29T11:08:15.838Z,7.90
2019-03-29T11:10:43.610Z,8.75
2019-03-29T11:13:13.588Z,7.80
2019-03-29T11:15:39.284Z,8.43
2019-03-29T11:18:07.109Z,7.80
2019-03-29T11:20:34.891Z,8.30
2019-03-29T11:23:02.693Z,7.63
2019-03-29T11:25:30.482Z,7.67
2019-03-29T11:27:58.330Z,7.50
2019-03-29T11:30:26.052Z,6.87
2019-03-29T11:32:53.846Z,7.23
2019-03-29T11:35:21.622Z,6.30
2019-03-29T11:37:49.430Z,5.43
2019-03-29T11:40:17.214Z,6.33
2019-03-29T11:42:45.022Z,5.90
2019-03-29T11:45:12.823Z,5.87
2019-03-29T11:47:40.638Z,5.60
2019-03-29T11:50:08.422Z,5.37
2019-03-29T11:52:36.262Z,5.80
2019-03-29T11:55:04.421Z,5.90
2019-03-29T11:57:32.234Z,5.87
2019-03-29T12:00:00.375Z,6.43
2019-03-29T12:02:31.408Z,5.00
2019-03-29T12:04:55.755Z,5.50
2019-03-29T12:07:23.546Z,6.20
2019-03-29T12:09:51.359Z,5.97
2019-03-29T12:12:19.182Z,6.17
2019-03-29T12:14:46.974Z,5.70
2019-03-29T12:17:14.788Z,5.70
2019-03-29T12:19:42.590Z,6.10
2019-03-29T12:22:10.415Z,5.80
2019-03-29T12:24:38.222Z,6.10
2019-03-29T12:27:06.030Z,5.57
2019-03-29T12:29:33.814Z,6.83
2019-03-29T12:32:01.623Z,5.47
2019-03-29T12:34:29.459Z,6.47
2019-03-29T12:36:57.256Z,6.50
2019-03-29T12:39:25.194Z,6.53
2019-03-29T12:41:52.994Z,5.50
2019-03-29T12:44:20.826Z,5.50
2019-03-29T12:46:48.674Z,6.07
2019-03-29T12:49:16.479Z,6.17
2019-03-29T12:51:46.606Z,5.43
2019-03-29T12:54:12.385Z,5.07
2019-03-29T12:56:39.962Z,5.80
2019-03-29T12:59:07.707Z,4.83
2019-03-29T13:01:40.609Z,5.77
2019-03-29T13:04:09.782Z,6.23
2019-03-29T13:06:35.965Z,5.40
2019-03-29T13:09:04.282Z,5.70
2019-03-29T13:11:32.090Z,4.90
2019-03-29T13:14:09.996Z,5.00
2019-03-29T13:16:27.820Z,5.30
2019-03-29T13:18:55.573Z,4.80
2019-03-29T13:21:23.377Z,4.60
2019-03-29T13:23:51.202Z,4.90
2019-03-29T13:26:19.022Z,5.23
2019-03-29T13:28:46.810Z,4.60
2019-03-29T13:31:14.710Z,4.93
2019-03-29T13:33:42.545Z,4.90
2019-03-29T13:36:10.350Z,6.12
2019-03-29T13:38:38.160Z,5.90
2019-03-29T13:41:07.156Z,5.08
2019-03-29T13:43:33.751Z,4.90
2019-03-29T13:46:01.594Z,4.57
2019-03-29T13:48:29.414Z,4.77
2019-03-29T13:50:59.459Z,5.50
2019-03-29T13:53:25.050Z,4.80
2019-03-29T13:55:52.907Z,4.97
2019-03-29T13:58:20.698Z,5.10
2019-03-29T14:00:48.582Z,5.27
2019-03-29T14:03:16.385Z,5.07
2019-03-29T14:05:44.191Z,4.80
2019-03-29T14:08:12.000Z,4.77
2019-03-29T14:10:39.791Z,5.17
2019-03-29T14:13:07.579Z,6.00
2019-03-29T14:15:35.366Z,5.00
2019-03-29T14:18:03.257Z,4.50
2019-03-29T14:20:32.141Z,5.10
2019-03-29T14:23:00.287Z,5.42
2019-03-29T14:25:28.063Z,4.23
2019-03-29T14:27:55.869Z,5.60
2019-03-29T14:30:23.662Z,5.87
2019-03-29T14:32:51.477Z,5.47
2019-03-29T14:35:19.263Z,5.00
2019-03-29T14:37:47.065Z,5.50
2019-03-29T14:40:14.854Z,5.00
2019-03-29T14:42:42.751Z,5.10
2019-03-29T14:45:10.569Z,5.50
2019-03-29T14:47:42.902Z,5.40
2019-03-29T14:50:06.350Z,4.80
2019-03-29T14:52:34.162Z,5.30
2019-03-29T14:55:01.986Z,5.03
2019-03-29T14:57:29.791Z,6.00
2019-03-29T14:59:57.586Z,6.03
2019-03-29T15:02:25.613Z,5.50
2019-03-29T15:04:53.399Z,5.20
2019-03-29T15:07:21.205Z,4.90
2019-03-29T15:09:49.046Z,5.10
2019-03-29T15:12:16.871Z,4.63
2019-03-29T15:14:44.658Z,5.40
2019-03-29T15:17:12.589Z,5.27
2019-03-29T15:19:40.392Z,4.73
2019-03-29T15:22:08.247Z,5.17
2019-03-29T15:24:36.068Z,5.33
2019-03-29T15:27:03.895Z,5.23
2019-03-29T15:29:31.682Z,5.90
2019-03-29T15:31:59.495Z,6.40
2019-03-29T15:34:27.270Z,5.97
2019-03-29T15:36:55.087Z,5.23
2019-03-29T15:39:22.902Z,5.03
2019-03-29T15:41:50.694Z,4.90
2019-03-29T15:44:18.503Z,5.10
2019-03-29T15:46:46.346Z,4.60
2019-03-29T15:49:14.169Z,4.30
2019-03-29T15:51:42.086Z,4.95
2019-03-29T15:54:09.902Z,4.77
2019-03-29T15:56:38.267Z,4.80
2019-03-29T15:59:06.099Z,4.60
2019-03-29T16:01:34.143Z,5.17
2019-03-29T16:04:02.043Z,4.80
2019-03-29T16:06:29.831Z,5.40
2019-03-29T16:08:57.706Z,5.37
2019-03-29T16:11:25.600Z,4.43
2019-03-29T16:13:53.402Z,4.53
2019-03-29T16:16:21.193Z,4.73
2019-03-29T16:18:49.013Z,4.40
2019-03-29T16:21:16.817Z,4.97
2019-03-29T16:23:44.634Z,4.40
2019-03-29T16:26:12.434Z,4.67
2019-03-29T16:28:40.227Z,5.00
2019-03-29T16:31:08.026Z,4.33
2019-03-29T16:33:35.839Z,4.87
2019-03-29T16:36:03.722Z,5.03
2019-03-29T16:38:31.549Z,5.40
2019-03-29T16:40:59.391Z,4.63
2019-03-29T16:43:27.198Z,4.80
2019-03-29T16:45:55.002Z,5.00
2019-03-29T16:48:22.806Z,5.23
2019-03-29T16:50:50.593Z,5.07
2019-03-29T16:53:18.401Z,4.20
2019-03-29T16:55:46.194Z,4.43
2019-03-29T16:58:13.997Z,4.03
2019-03-29T17:00:41.787Z,4.40
2019-03-29T17:03:09.583Z,3.70
2019-03-29T17:05:37.366Z,3.63
2019-03-29T17:08:05.631Z,3.43
2019-03-29T17:10:32.973Z,4.57
2019-03-29T17:13:00.779Z,5.13
2019-03-29T17:15:28.569Z,4.60
2019-03-29T17:17:56.354Z,5.03
2019-03-29T17:20:24.166Z,5.33
2019-03-29T17:22:51.978Z,5.23
2019-03-29T17:25:19.783Z,5.17
2019-03-29T17:27:47.789Z,5.30
2019-03-29T17:30:15.937Z,4.43
2019-03-29T17:32:43.718Z,6.60
2019-03-29T17:35:11.547Z,5.30
2019-03-29T17:37:39.326Z,4.80
2019-03-29T17:40:07.289Z,5.70
2019-03-29T17:42:35.102Z,5.30
2019-03-29T17:45:03.046Z,5.45
2019-03-29T17:47:30.838Z,5.63
2019-03-29T17:49:58.634Z,5.30
2019-03-29T17:52:26.553Z,6.10
2019-03-29T17:54:54.382Z,6.23
2019-03-29T17:57:22.168Z,5.47
2019-03-29T17:59:50.059Z,6.77
2019-03-29T18:02:17.747Z,6.27
2019-03-29T18:04:45.550Z,6.07
2019-03-29T18:07:13.329Z,6.57
2019-03-29T18:09:41.135Z,6.23
2019-03-29T18:12:11.411Z,6.33
2019-03-29T18:14:36.718Z,5.83
2019-03-29T18:17:04.554Z,6.13
2019-03-29T18:19:32.366Z,6.67
2019-03-29T18:22:00.174Z,6.77
2019-03-29T18:24:27.967Z,7.47
2019-03-29T18:26:55.767Z,8.00
2019-03-29T18:29:23.562Z,7.67
2019-03-29T18:31:51.366Z,7.23
2019-03-29T18:34:19.309Z,7.37
2019-03-29T18:36:47.115Z,6.93
2019-03-29T18:39:14.926Z,8.40
2019-03-29T18:41:42.707Z,8.05
2019-03-29T18:44:10.494Z,7.37
2019-03-29T18:46:44.455Z,8.03
2019-03-29T18:49:06.194Z,7.73
2019-03-29T18:51:34.007Z,6.83
2019-03-29T18:54:01.800Z,7.20
2019-03-29T18:56:29.595Z,7.40
2019-03-29T18:58:57.379Z,7.27
2019-03-29T19:01:25.202Z,8.80
2019-03-29T19:03:52.981Z,7.17
2019-03-29T19:06:20.780Z,7.53
2019-03-29T19:08:48.599Z,6.80
2019-03-29T19:11:16.399Z,6.47
2019-03-29T19:13:44.194Z,6.60
2019-03-29T19:16:12.022Z,7.28
2019-03-29T19:18:39.801Z,6.77
2019-03-29T19:21:07.654Z,7.07
2019-03-29T19:23:35.430Z,8.00
2019-03-29T19:26:03.222Z,7.75
2019-03-29T19:28:31.006Z,7.27
2019-03-29T19:30:58.818Z,7.60
2019-03-29T19:33:26.655Z,7.47
2019-03-29T19:35:54.449Z,7.97
2019-03-29T19:38:22.238Z,7.93
2019-03-29T19:40:50.079Z,8.53
2019-03-29T19:43:18.194Z,8.80
2019-03-29T19:45:46.002Z,9.98
2019-03-29T19:48:14.147Z,8.57
2019-03-29T19:53:08.228Z,8.88
2019-03-29T19:55:36.052Z,7.60
2019-03-29T19:58:04.040Z,8.37
2019-03-29T20:00:37.108Z,8.50
2019-03-29T20:03:04.971Z,9.20
2019-03-29T20:05:33.020Z,8.90
2019-03-29T20:08:00.899Z,9.20
2019-03-29T20:10:28.697Z,9.90
2019-03-29T20:12:56.490Z,10.43
2019-03-29T20:15:24.374Z,8.93
2019-03-29T20:17:52.277Z,9.40
2019-03-29T20:20:23.436Z,9.30
2019-03-29T20:22:52.235Z,10.40
2019-03-29T20:25:20.031Z,10.47
2019-03-29T20:27:47.810Z,10.47
2019-03-29T20:30:15.601Z,11.10
2019-03-29T20:32:43.382Z,10.47
2019-03-29T20:35:11.187Z,10.85
2019-03-29T20:37:38.998Z,11.30
2019-03-29T20:40:06.798Z,11.70
2019-03-29T20:42:34.602Z,11.90
2019-03-29T20:45:02.402Z,11.77
2019-03-29T20:47:41.272Z,12.03
2019-03-29T20:49:58.018Z,11.20
2019-03-29T20:52:25.882Z,11.60
2019-03-29T20:54:53.657Z,11.53
2019-03-29T20:57:21.596Z,11.43
2019-03-29T20:59:49.402Z,9.87
2019-03-29T21:02:17.222Z,10.93
2019-03-29T21:04:44.998Z,10.43
2019-03-29T21:07:12.805Z,10.10
2019-03-29T21:09:40.586Z,10.32
2019-03-29T21:12:08.382Z,10.83
2019-03-29T21:14:36.156Z,10.13
2019-03-29T21:17:03.949Z,11.10
2019-03-29T21:19:31.726Z,10.80
2019-03-29T21:21:59.543Z,10.20
2019-03-29T21:24:27.618Z,10.70
2019-03-29T21:26:55.482Z,10.30
2019-03-29T21:29:23.258Z,10.60
2019-03-29T21:31:51.086Z,9.67
2019-03-29T21:34:18.859Z,11.20
2019-03-29T21:36:46.665Z,10.40
2019-03-29T21:39:14.459Z,10.20
2019-03-29T21:41:42.298Z,11.23
2019-03-29T21:44:10.070Z,10.60
2019-03-29T21:46:37.876Z,11.03
2019-03-29T21:49:05.649Z,10.00
2019-03-29T21:51:33.461Z,10.30
2019-03-29T21:54:01.242Z,10.20
2019-03-29T21:56:29.038Z,11.53
2019-03-29T21:58:56.834Z,10.70
2019-03-29T22:01:24.654Z,11.25
2019-03-29T22:03:52.426Z,11.97
2019-03-29T22:06:20.333Z,11.90
2019-03-29T22:11:30.310Z,10.57
2019-03-29T22:13:58.107Z,11.03
2019-03-29T22:16:25.914Z,11.50
2019-03-29T22:18:53.701Z,11.37
2019-03-29T22:21:21.510Z,12.17
2019-03-29T22:23:49.317Z,12.35
2019-03-29T22:26:17.095Z,12.87
2019-03-29T22:28:44.882Z,11.37
2019-03-29T22:31:12.662Z,10.87
2019-03-29T22:33:40.494Z,12.47
2019-03-29T22:36:08.281Z,12.40
2019-03-29T22:38:36.074Z,12.03
2019-03-29T22:41:03.845Z,12.80
2019-03-29T22:43:31.723Z,11.17
2019-03-29T22:45:59.498Z,12.50
2019-03-29T22:48:27.355Z,12.57
2019-03-29T22:50:55.146Z,13.47
2019-03-29T22:53:22.945Z,12.70
2019-03-29T22:55:50.746Z,12.97
2019-03-29T22:58:18.547Z,12.27
2019-03-29T23:00:46.793Z,12.90
2019-03-29T23:03:14.609Z,12.67
2019-03-29T23:05:42.429Z,12.40
2019-03-29T23:08:10.369Z,12.37
2019-03-29T23:10:38.178Z,12.87
2019-03-29T23:13:06.007Z,12.70
2019-03-29T23:15:33.807Z,13.03
2019-03-29T23:18:01.622Z,12.90
2019-03-29T23:20:29.410Z,13.20
2019-03-29T23:22:57.254Z,12.03
2019-03-29T23:25:25.146Z,12.80
2019-03-29T23:27:52.963Z,12.40
2019-03-29T23:30:20.765Z,12.27
2019-03-29T23:32:48.561Z,12.40
2019-03-29T23:35:16.394Z,12.27
2019-03-29T23:37:44.303Z,13.43
2019-03-29T23:40:12.080Z,12.50
2019-03-29T23:42:39.873Z,12.40
2019-03-29T23:45:08.104Z,11.87
2019-03-29T23:47:35.938Z,12.00
2019-03-29T23:50:03.760Z,12.40
2019-03-29T23:52:31.569Z,13.17
2019-03-29T23:54:59.367Z,13.10
2019-03-29T23:57:27.166Z,12.30
2019-03-29T23:59:54.974Z,12.50
