createdAt,value
2023-02-17T09:02:26.290Z,27.93
2023-02-17T09:13:49.799Z,37.10
2023-02-17T09:17:14.873Z,44.47
2023-02-17T09:29:58.502Z,35.53
2023-02-17T09:32:57.386Z,38.00
2023-02-17T09:35:47.571Z,34.63
2023-02-17T09:38:43.718Z,43.17
2023-02-17T09:41:46.447Z,42.47
2023-02-17T09:44:48.155Z,43.47
2023-02-17T09:48:04.216Z,34.43
2023-02-17T09:50:59.978Z,42.70
2023-02-17T09:53:58.696Z,42.67
2023-02-17T10:01:46.134Z,38.20
2023-02-17T10:04:57.272Z,42.00
2023-02-17T10:08:24.389Z,43.90
2023-02-17T10:11:28.779Z,26.70
2023-02-17T10:14:32.175Z,30.47
2023-02-17T10:17:35.564Z,27.37
2023-02-17T10:20:36.346Z,38.03
2023-02-17T10:23:29.706Z,37.00
2023-02-17T10:26:28.814Z,42.70
2023-02-17T10:29:33.042Z,33.67
2023-02-17T10:32:56.149Z,43.30
2023-02-17T10:35:52.723Z,47.90
2023-02-17T10:38:51.499Z,45.30
2023-02-17T10:41:42.984Z,47.37
2023-02-17T10:44:35.429Z,27.20
2023-02-17T10:47:28.517Z,39.53
2023-02-17T10:50:21.619Z,38.43
2023-02-17T10:53:15.615Z,42.93
2023-02-17T10:56:09.709Z,36.70
2023-02-17T10:59:06.612Z,40.13
2023-02-17T11:01:59.819Z,38.63
2023-02-17T11:04:55.295Z,36.50
2023-02-17T11:07:46.171Z,32.00
2023-02-17T11:10:39.869Z,42.37
2023-02-17T11:13:45.393Z,39.70
2023-02-17T11:16:59.433Z,38.23
2023-02-17T11:20:30.021Z,35.40
2023-02-17T11:23:43.541Z,33.57
2023-02-17T11:26:50.079Z,32.67
2023-02-17T11:33:35.218Z,36.57
2023-02-17T11:41:23.504Z,36.03
2023-02-17T11:57:09.461Z,19.03
2023-02-17T12:06:20.662Z,23.30
2023-02-17T13:56:12.976Z,12.00
2023-02-17T14:13:41.298Z,10.20
2023-02-17T14:16:43.673Z,11.73
2023-02-17T14:20:23.790Z,6.73
2023-02-17T14:27:14.118Z,8.43
2023-02-17T14:31:03.140Z,10.93
2023-02-17T14:37:44.438Z,9.00
2023-02-17T14:50:35.397Z,7.30
2023-02-17T14:53:59.539Z,12.13
