createdAt,value
2024-01-05T00:03:10.099Z,16.92
2024-01-05T00:08:13.259Z,16.92
2024-01-05T00:13:18.125Z,16.94
2024-01-05T00:18:22.143Z,16.94
2024-01-05T00:23:25.117Z,16.95
2024-01-05T00:28:30.640Z,16.93
2024-01-05T00:33:33.958Z,16.91
2024-01-05T00:38:37.340Z,16.92
2024-01-05T00:43:41.651Z,16.90
2024-01-05T00:48:44.786Z,16.91
2024-01-05T00:53:48.506Z,16.91
2024-01-05T00:58:52.779Z,16.95
2024-01-05T01:03:55.882Z,16.97
2024-01-05T01:08:58.943Z,16.94
2024-01-05T01:14:03.247Z,16.95
2024-01-05T01:19:06.360Z,16.94
2024-01-05T01:24:10.139Z,16.92
2024-01-05T01:29:16.378Z,16.92
2024-01-05T01:34:19.448Z,16.91
2024-01-05T01:39:22.454Z,16.90
2024-01-05T01:44:26.693Z,16.91
2024-01-05T01:49:30.310Z,16.88
2024-01-05T01:54:34.737Z,16.91
2024-01-05T01:59:39.339Z,16.91
2024-01-05T02:04:42.731Z,16.91
2024-01-05T02:09:45.735Z,16.92
2024-01-05T02:14:49.959Z,16.91
2024-01-05T02:19:52.886Z,16.91
2024-01-05T02:24:57.971Z,16.92
2024-01-05T02:30:01.005Z,16.92
2024-01-05T02:35:04.167Z,16.92
2024-01-05T02:40:10.450Z,16.92
2024-01-05T02:45:13.427Z,16.92
2024-01-05T02:50:16.765Z,16.92
2024-01-05T02:55:21.106Z,16.92
2024-01-05T03:00:24.157Z,16.93
2024-01-05T03:05:27.160Z,16.93
2024-01-05T03:10:31.475Z,16.94
2024-01-05T03:15:34.517Z,16.93
2024-01-05T03:20:37.692Z,16.94
2024-01-05T03:25:42.009Z,16.92
2024-01-05T03:30:45.126Z,16.92
2024-01-05T03:35:48.166Z,16.92
2024-01-05T03:40:54.713Z,16.92
2024-01-05T03:45:57.700Z,16.93
2024-01-05T03:51:00.647Z,16.93
2024-01-05T03:56:05.276Z,16.92
2024-01-05T04:01:08.424Z,16.94
2024-01-05T04:06:20.467Z,16.91
2024-01-05T04:11:26.869Z,16.93
2024-01-05T04:16:29.801Z,16.91
2024-01-05T04:21:33.236Z,16.91
2024-01-05T04:26:37.631Z,16.92
2024-01-05T04:31:40.603Z,16.94
2024-01-05T04:36:43.857Z,16.95
2024-01-05T04:41:48.416Z,16.94
2024-01-05T04:46:51.322Z,16.94
2024-01-05T04:51:54.343Z,16.93
2024-01-05T04:56:59.693Z,16.93
2024-01-05T05:02:02.678Z,16.91
2024-01-05T05:07:05.850Z,16.91
2024-01-05T05:12:10.335Z,16.92
2024-01-05T05:17:13.384Z,16.93
2024-01-05T05:22:16.317Z,16.95
2024-01-05T05:27:20.563Z,16.95
2024-01-05T05:32:23.505Z,16.95
2024-01-05T05:37:26.619Z,16.94
2024-01-05T05:42:30.994Z,16.93
2024-01-05T05:47:34.360Z,16.93
2024-01-05T05:52:37.445Z,16.94
2024-01-05T05:57:42.102Z,16.92
2024-01-05T06:02:46.142Z,16.94
2024-01-05T06:07:49.002Z,16.93
2024-01-05T06:12:53.276Z,16.95
2024-01-05T06:17:56.333Z,16.94
2024-01-05T06:22:59.431Z,16.96
2024-01-05T06:28:03.857Z,16.95
2024-01-05T06:33:08.335Z,16.95
2024-01-05T06:38:11.510Z,16.96
2024-01-05T06:43:16.253Z,16.94
2024-01-05T06:48:19.294Z,16.94
2024-01-05T06:53:22.390Z,16.93
2024-01-05T06:58:28.719Z,16.96
2024-01-05T07:03:34.273Z,16.95
2024-01-05T07:08:37.287Z,17.06
2024-01-05T07:13:41.675Z,17.16
2024-01-05T07:18:44.711Z,17.23
2024-01-05T07:23:48.886Z,17.32
2024-01-05T07:28:53.184Z,17.41
2024-01-05T07:33:56.196Z,17.44
2024-01-05T07:39:00.661Z,17.46
2024-01-05T07:44:05.247Z,17.48
2024-01-05T07:49:08.280Z,17.47
2024-01-05T07:54:11.224Z,17.52
2024-01-05T07:59:16.696Z,17.49
2024-01-05T08:04:19.981Z,17.48
2024-01-05T08:09:23.665Z,17.50
2024-01-05T08:14:28.456Z,17.55
2024-01-05T08:19:31.549Z,17.57
2024-01-05T08:24:34.640Z,17.60
2024-01-05T08:29:38.972Z,17.64
2024-01-05T08:34:42.148Z,17.63
2024-01-05T08:39:45.138Z,17.66
2024-01-05T08:44:49.434Z,17.66
2024-01-05T08:49:52.455Z,17.65
2024-01-05T08:54:55.464Z,17.65
2024-01-05T08:59:59.785Z,17.67
2024-01-05T09:05:05.260Z,17.72
2024-01-05T09:10:09.831Z,17.72
2024-01-05T09:15:14.128Z,17.74
2024-01-05T09:20:17.474Z,17.77
2024-01-05T09:25:20.478Z,17.76
2024-01-05T09:30:25.956Z,17.78
2024-01-05T09:35:29.101Z,17.79
2024-01-05T09:40:32.069Z,17.81
2024-01-05T09:45:37.375Z,17.84
2024-01-05T09:50:40.675Z,17.86
2024-01-05T09:55:45.380Z,17.84
2024-01-05T10:00:51.792Z,17.85
2024-01-05T10:05:55.849Z,17.88
2024-01-05T10:11:02.191Z,17.89
2024-01-05T10:16:06.662Z,17.89
2024-01-05T10:21:10.958Z,17.90
2024-01-05T10:26:16.966Z,17.93
2024-01-05T10:31:21.450Z,17.94
2024-01-05T10:36:25.317Z,17.94
2024-01-05T10:41:29.042Z,17.94
2024-01-05T10:46:34.059Z,17.97
2024-01-05T10:51:37.528Z,17.96
2024-01-05T10:56:43.345Z,17.97
2024-01-05T11:01:48.346Z,18.00
2024-01-05T11:06:51.737Z,17.99
2024-01-05T11:12:01.386Z,18.03
2024-01-05T11:17:36.484Z,18.01
2024-01-05T11:22:42.581Z,18.03
2024-01-05T11:27:47.440Z,18.06
2024-01-05T11:32:51.868Z,18.08
2024-01-05T11:37:54.891Z,18.10
2024-01-05T11:42:58.875Z,18.12
2024-01-05T11:48:03.286Z,18.12
2024-01-05T11:53:10.609Z,18.11
2024-01-05T11:58:18.033Z,18.12
2024-01-05T12:03:25.247Z,18.15
2024-01-05T12:08:28.638Z,18.14
2024-01-05T12:13:34.250Z,18.15
2024-01-05T12:18:46.114Z,18.13
2024-01-05T12:23:54.909Z,18.15
2024-01-05T12:28:58.727Z,18.17
2024-01-05T12:34:03.842Z,18.15
2024-01-05T12:39:14.284Z,18.14
2024-01-05T12:44:17.858Z,18.15
2024-01-05T12:49:24.327Z,18.18
2024-01-05T12:54:27.911Z,18.17
2024-01-05T12:59:33.273Z,18.17
2024-01-05T13:04:40.968Z,18.18
2024-01-05T13:09:44.935Z,18.21
2024-01-05T13:14:47.824Z,18.21
2024-01-05T13:19:52.185Z,18.23
2024-01-05T13:24:55.148Z,18.21
2024-01-05T13:29:58.662Z,18.23
2024-01-05T13:35:03.046Z,18.23
2024-01-05T13:40:07.038Z,18.21
2024-01-05T13:45:11.681Z,18.26
2024-01-05T13:50:15.993Z,18.25
2024-01-05T13:55:18.868Z,18.26
2024-01-05T14:00:22.518Z,18.24
2024-01-05T14:05:26.831Z,18.27
2024-01-05T14:10:29.823Z,18.25
2024-01-05T14:15:32.754Z,18.26
2024-01-05T14:20:37.052Z,18.26
2024-01-05T14:25:39.920Z,18.25
2024-01-05T14:30:43.725Z,18.27
2024-01-05T14:35:48.309Z,18.27
2024-01-05T14:40:51.191Z,18.27
2024-01-05T14:45:54.133Z,18.28
2024-01-05T14:50:58.468Z,18.30
2024-01-05T14:56:01.562Z,18.31
2024-01-05T15:01:05.364Z,18.32
2024-01-05T15:06:10.164Z,18.29
2024-01-05T15:11:19.092Z,18.30
2024-01-05T15:16:22.864Z,18.29
2024-01-05T15:21:27.433Z,18.33
2024-01-05T15:26:30.571Z,18.32
2024-01-05T15:31:33.546Z,18.32
2024-01-05T15:36:37.895Z,18.32
2024-01-05T15:41:40.996Z,18.32
2024-01-05T15:46:44.042Z,18.33
2024-01-05T15:51:49.833Z,18.32
2024-01-05T15:56:52.923Z,18.32
2024-01-05T16:01:56.311Z,18.31
2024-01-05T16:07:00.522Z,18.31
2024-01-05T16:12:05.688Z,18.32
2024-01-05T16:17:08.675Z,18.34
2024-01-05T16:22:12.926Z,18.33
2024-01-05T16:27:15.880Z,18.35
2024-01-05T16:32:18.905Z,18.35
2024-01-05T16:37:23.228Z,18.33
2024-01-05T16:42:26.110Z,18.33
2024-01-05T16:47:29.065Z,18.35
2024-01-05T16:52:33.423Z,18.35
2024-01-05T16:57:36.367Z,18.35
2024-01-05T17:02:39.274Z,18.36
2024-01-05T17:07:43.751Z,18.35
2024-01-05T17:12:46.833Z,18.35
2024-01-05T17:17:49.885Z,18.34
2024-01-05T17:22:54.142Z,18.37
2024-01-05T17:27:57.018Z,18.37
2024-01-05T17:32:59.917Z,18.35
2024-01-05T17:38:06.346Z,18.36
2024-01-05T17:43:10.153Z,18.37
2024-01-05T17:48:14.211Z,18.37
2024-01-05T17:53:18.565Z,18.37
2024-01-05T17:58:21.500Z,18.40
2024-01-05T18:03:24.628Z,18.40
2024-01-05T18:08:29.418Z,18.42
2024-01-05T18:13:32.276Z,18.38
2024-01-05T18:18:35.986Z,18.35
2024-01-05T18:23:41.698Z,18.33
2024-01-05T18:28:44.566Z,18.32
2024-01-05T18:33:48.037Z,18.26
2024-01-05T18:38:52.764Z,18.26
2024-01-05T18:43:55.730Z,18.23
2024-01-05T18:48:58.763Z,18.18
2024-01-05T18:54:04.984Z,18.18
2024-01-05T18:59:08.103Z,18.14
2024-01-05T19:04:11.427Z,18.08
2024-01-05T19:09:15.909Z,18.07
2024-01-05T19:14:21.358Z,18.00
2024-01-05T19:19:24.698Z,17.97
2024-01-05T19:24:29.660Z,17.95
2024-01-05T19:29:32.638Z,17.93
2024-01-05T19:34:37.212Z,17.90
2024-01-05T19:39:41.493Z,17.87
2024-01-05T19:44:44.456Z,17.85
2024-01-05T19:49:47.738Z,17.84
2024-01-05T19:54:55.907Z,17.83
2024-01-05T19:59:59.274Z,17.81
2024-01-05T20:05:02.212Z,17.83
2024-01-05T20:10:07.112Z,17.80
2024-01-05T20:15:10.830Z,17.80
2024-01-05T20:20:13.831Z,17.80
2024-01-05T20:25:18.239Z,17.78
2024-01-05T20:30:21.211Z,17.77
2024-01-05T20:35:24.217Z,17.75
2024-01-05T20:40:28.575Z,17.74
2024-01-05T20:45:31.593Z,17.73
2024-01-05T20:50:34.528Z,17.73
2024-01-05T20:55:38.863Z,17.72
2024-01-05T21:00:41.992Z,17.71
2024-01-05T21:05:45.034Z,17.73
2024-01-05T21:10:49.734Z,17.73
2024-01-05T21:15:54.943Z,17.72
2024-01-05T21:20:59.685Z,17.72
2024-01-05T21:26:06.599Z,17.70
2024-01-05T21:31:10.774Z,17.70
2024-01-05T21:36:14.137Z,17.69
2024-01-05T21:41:20.038Z,17.68
2024-01-05T21:46:24.227Z,17.66
2024-01-05T21:51:27.484Z,17.67
2024-01-05T21:56:31.796Z,17.67
2024-01-05T22:01:34.846Z,17.67
2024-01-05T22:06:38.970Z,17.67
2024-01-05T22:11:43.895Z,17.67
2024-01-05T22:16:47.037Z,17.67
2024-01-05T22:21:49.948Z,17.65
2024-01-05T22:26:54.270Z,17.64
2024-01-05T22:31:57.138Z,17.65
2024-01-05T22:37:01.115Z,17.64
2024-01-05T22:42:06.387Z,17.65
2024-01-05T22:47:09.426Z,17.63
2024-01-05T22:52:14.914Z,17.62
2024-01-05T22:57:19.164Z,17.61
2024-01-05T23:02:22.075Z,17.62
2024-01-05T23:07:25.134Z,17.61
2024-01-05T23:12:30.613Z,17.62
2024-01-05T23:17:33.594Z,17.61
2024-01-05T23:22:36.652Z,17.61
2024-01-05T23:27:40.979Z,17.58
2024-01-05T23:32:43.965Z,17.59
2024-01-05T23:37:46.945Z,17.60
2024-01-05T23:42:51.150Z,17.60
2024-01-05T23:47:54.944Z,17.60
2024-01-05T23:52:57.912Z,17.59
2024-01-05T23:58:02.107Z,17.60
