createdAt,value
2018-06-17T00:01:39.291Z,68.20
2018-06-17T00:04:08.406Z,68.40
2018-06-17T00:06:37.445Z,68.40
2018-06-17T00:09:07.740Z,68.50
2018-06-17T00:11:36.765Z,68.50
2018-06-17T00:14:05.900Z,68.40
2018-06-17T00:16:34.940Z,68.30
2018-06-17T00:19:04.093Z,68.00
2018-06-17T00:21:33.109Z,67.90
2018-06-17T00:24:02.176Z,67.90
2018-06-17T00:26:31.292Z,68.00
2018-06-17T00:29:00.379Z,67.60
2018-06-17T00:31:29.419Z,67.60
2018-06-17T00:33:58.620Z,67.30
2018-06-17T00:36:27.689Z,67.30
2018-06-17T00:38:56.715Z,66.20
2018-06-17T00:41:25.758Z,66.80
2018-06-17T00:43:54.797Z,67.50
2018-06-17T00:46:23.902Z,67.70
2018-06-17T00:48:52.943Z,67.70
2018-06-17T00:51:21.974Z,67.80
2018-06-17T00:53:51.048Z,67.80
2018-06-17T00:58:49.084Z,67.90
2018-06-17T01:01:18.261Z,67.70
2018-06-17T01:03:47.303Z,66.10
2018-06-17T01:06:16.356Z,66.60
2018-06-17T01:08:45.447Z,67.10
2018-06-17T01:11:14.569Z,66.70
2018-06-17T01:13:43.669Z,66.70
2018-06-17T01:16:12.809Z,66.70
2018-06-17T01:18:41.867Z,66.50
2018-06-17T01:21:11.248Z,66.60
2018-06-17T01:23:40.460Z,67.10
2018-06-17T01:28:39.863Z,66.90
2018-06-17T01:31:09.131Z,67.60
2018-06-17T01:33:38.178Z,67.10
2018-06-17T01:36:07.263Z,67.30
2018-06-17T01:38:36.328Z,66.70
2018-06-17T01:41:06.082Z,67.20
2018-06-17T01:43:35.124Z,67.40
2018-06-17T01:46:04.210Z,67.50
2018-06-17T01:48:33.259Z,67.60
2018-06-17T01:51:02.427Z,67.80
2018-06-17T01:53:31.476Z,67.90
2018-06-17T01:56:01.776Z,68.10
2018-06-17T01:58:30.816Z,68.10
2018-06-17T02:01:00.710Z,68.10
2018-06-17T02:03:35.192Z,69.10
2018-06-17T02:06:09.497Z,71.30
2018-06-17T02:08:43.937Z,71.50
2018-06-17T02:11:18.475Z,70.90
2018-06-17T02:13:47.544Z,72.50
2018-06-17T02:16:16.622Z,72.70
2018-06-17T02:18:45.659Z,72.60
2018-06-17T02:21:14.734Z,72.30
2018-06-17T02:23:43.880Z,72.10
2018-06-17T02:26:12.969Z,72.10
2018-06-17T02:28:42.028Z,70.30
2018-06-17T02:31:11.124Z,71.00
2018-06-17T02:33:40.160Z,71.20
2018-06-17T02:36:09.335Z,70.90
2018-06-17T02:38:38.469Z,71.30
2018-06-17T02:41:07.655Z,70.80
2018-06-17T02:43:36.749Z,70.60
2018-06-17T02:46:11.168Z,70.50
2018-06-17T02:48:45.505Z,70.50
2018-06-17T02:51:20.005Z,70.10
2018-06-17T02:53:54.669Z,70.10
2018-06-17T02:56:23.695Z,70.60
2018-06-17T02:58:52.924Z,71.00
2018-06-17T03:01:22.114Z,71.50
2018-06-17T03:03:51.637Z,71.00
2018-06-17T03:06:20.659Z,70.60
2018-06-17T03:08:49.707Z,70.20
2018-06-17T03:11:18.974Z,70.40
2018-06-17T03:13:48.147Z,70.10
2018-06-17T03:16:17.248Z,70.80
2018-06-17T03:18:46.312Z,71.50
2018-06-17T03:21:15.369Z,71.80
2018-06-17T03:23:44.627Z,72.00
2018-06-17T03:26:19.197Z,72.80
2018-06-17T03:28:53.793Z,73.30
2018-06-17T03:31:22.888Z,73.40
2018-06-17T03:33:55.960Z,73.40
2018-06-17T03:36:25.013Z,73.50
2018-06-17T03:38:54.051Z,73.20
2018-06-17T03:41:23.142Z,73.70
2018-06-17T03:43:52.263Z,74.70
2018-06-17T03:46:21.391Z,74.00
2018-06-17T03:48:50.454Z,73.90
2018-06-17T03:51:19.533Z,74.40
2018-06-17T03:53:48.584Z,74.60
2018-06-17T03:56:17.733Z,74.70
2018-06-17T03:58:46.753Z,74.80
2018-06-17T04:01:15.880Z,74.60
2018-06-17T04:03:44.928Z,74.60
2018-06-17T04:06:14.005Z,74.40
2018-06-17T04:11:11.847Z,74.30
2018-06-17T04:13:40.972Z,74.50
2018-06-17T04:16:10.194Z,74.40
2018-06-17T04:18:39.275Z,74.50
2018-06-17T04:21:08.576Z,74.60
2018-06-17T04:23:37.632Z,74.80
2018-06-17T04:26:07.187Z,75.20
2018-06-17T04:28:36.210Z,74.90
2018-06-17T04:31:05.593Z,73.90
2018-06-17T04:33:34.719Z,74.00
2018-06-17T04:36:06.026Z,74.00
2018-06-17T04:38:35.051Z,74.30
2018-06-17T04:41:04.189Z,74.40
2018-06-17T04:43:33.363Z,74.00
2018-06-17T04:46:03.223Z,73.20
2018-06-17T04:48:32.584Z,72.30
2018-06-17T04:51:02.262Z,72.00
2018-06-17T04:53:31.291Z,72.90
2018-06-17T04:56:00.816Z,73.30
2018-06-17T04:58:30.008Z,73.00
2018-06-17T05:00:59.096Z,72.40
2018-06-17T05:03:28.149Z,73.10
2018-06-17T05:05:57.551Z,72.30
2018-06-17T05:08:26.606Z,72.80
2018-06-17T05:10:55.817Z,72.90
2018-06-17T05:13:24.987Z,72.60
2018-06-17T05:15:54.031Z,71.40
2018-06-17T05:18:23.064Z,70.60
2018-06-17T05:20:52.136Z,70.10
2018-06-17T05:23:21.173Z,69.10
2018-06-17T05:25:50.399Z,68.40
2018-06-17T05:28:19.476Z,67.50
2018-06-17T05:30:48.676Z,67.00
2018-06-17T05:33:19.403Z,67.00
2018-06-17T05:35:51.124Z,66.90
2018-06-17T05:38:20.442Z,67.10
2018-06-17T05:40:49.734Z,66.80
2018-06-17T05:43:18.774Z,66.60
2018-06-17T05:45:47.860Z,67.40
2018-06-17T05:48:17.349Z,67.60
2018-06-17T05:50:55.724Z,66.90
2018-06-17T05:53:25.228Z,66.50
2018-06-17T05:55:54.303Z,66.20
2018-06-17T05:58:23.739Z,66.40
2018-06-17T06:00:52.779Z,66.30
2018-06-17T06:03:22.033Z,66.00
2018-06-17T06:05:51.077Z,65.90
2018-06-17T06:08:20.111Z,65.90
2018-06-17T06:10:49.151Z,65.60
2018-06-17T06:13:19.089Z,65.30
2018-06-17T06:15:49.243Z,65.00
2018-06-17T06:18:18.328Z,62.60
2018-06-17T06:20:48.150Z,63.90
2018-06-17T06:23:17.947Z,64.30
2018-06-17T06:25:46.998Z,64.20
2018-06-17T06:30:44.731Z,63.70
2018-06-17T06:33:13.773Z,63.50
2018-06-17T06:35:42.833Z,62.80
2018-06-17T06:38:11.865Z,61.90
2018-06-17T06:40:42.386Z,62.30
2018-06-17T06:43:12.044Z,61.20
2018-06-17T06:45:45.547Z,61.90
2018-06-17T06:48:14.664Z,60.60
2018-06-17T06:50:43.843Z,60.20
2018-06-17T06:53:13.972Z,59.10
2018-06-17T06:55:43.063Z,59.20
2018-06-17T06:58:15.364Z,60.10
2018-06-17T07:00:46.880Z,59.90
2018-06-17T07:03:27.194Z,58.90
2018-06-17T07:06:09.485Z,59.20
2018-06-17T07:08:50.962Z,60.00
2018-06-17T07:11:20.501Z,58.20
2018-06-17T07:13:49.744Z,57.30
2018-06-17T07:16:30.184Z,57.40
2018-06-17T07:18:59.267Z,56.30
2018-06-17T07:21:28.463Z,56.20
2018-06-17T07:23:58.186Z,56.70
2018-06-17T07:26:54.693Z,56.30
2018-06-17T07:29:37.327Z,56.60
2018-06-17T07:32:06.979Z,55.90
2018-06-17T07:34:36.069Z,56.20
2018-06-17T07:37:05.696Z,56.80
2018-06-17T07:41:44.338Z,55.60
2018-06-17T07:44:13.588Z,57.20
2018-06-17T07:46:42.641Z,58.10
2018-06-17T07:49:44.814Z,58.00
2018-06-17T07:52:27.825Z,58.40
2018-06-17T07:54:57.820Z,58.70
2018-06-17T07:57:28.380Z,57.60
2018-06-17T07:59:57.520Z,56.80
2018-06-17T08:02:26.707Z,56.30
2018-06-17T08:04:56.136Z,56.00
2018-06-17T08:07:25.240Z,55.80
2018-06-17T08:09:54.502Z,55.30
2018-06-17T08:12:23.927Z,54.90
2018-06-17T08:14:53.099Z,56.50
2018-06-17T08:17:22.611Z,55.60
2018-06-17T08:19:52.760Z,52.60
2018-06-17T08:22:21.875Z,54.20
2018-06-17T08:24:51.156Z,52.30
2018-06-17T08:27:21.232Z,53.10
2018-06-17T08:29:50.276Z,52.40
2018-06-17T08:32:19.421Z,52.60
2018-06-17T08:34:50.019Z,52.20
2018-06-17T08:37:19.098Z,52.30
2018-06-17T08:39:48.118Z,52.20
2018-06-17T08:42:17.183Z,52.90
2018-06-17T08:44:46.815Z,52.60
2018-06-17T08:47:15.949Z,51.40
2018-06-17T08:49:45.720Z,51.50
2018-06-17T08:52:15.108Z,53.60
2018-06-17T08:54:44.219Z,51.00
2018-06-17T08:59:42.096Z,50.80
2018-06-17T09:02:11.353Z,50.80
2018-06-17T09:04:40.475Z,52.00
2018-06-17T09:07:09.578Z,53.90
2018-06-17T09:09:38.911Z,52.40
2018-06-17T09:12:07.982Z,52.80
2018-06-17T09:14:37.225Z,52.50
2018-06-17T09:17:06.462Z,51.80
2018-06-17T09:19:36.014Z,51.60
2018-06-17T09:22:05.331Z,52.20
2018-06-17T09:24:34.787Z,51.60
2018-06-17T09:27:04.016Z,51.90
2018-06-17T09:29:33.308Z,52.80
2018-06-17T09:32:02.512Z,53.40
2018-06-17T09:34:33.222Z,55.20
2018-06-17T09:37:03.288Z,53.40
2018-06-17T09:39:32.314Z,53.60
2018-06-17T09:42:01.492Z,54.00
2018-06-17T09:44:30.704Z,54.30
2018-06-17T09:46:59.825Z,55.00
2018-06-17T09:49:28.899Z,55.20
2018-06-17T09:51:57.994Z,55.00
2018-06-17T09:54:27.104Z,53.50
2018-06-17T09:56:56.161Z,53.50
2018-06-17T09:59:25.337Z,53.30
2018-06-17T10:01:54.383Z,52.40
2018-06-17T10:04:24.445Z,51.70
2018-06-17T10:06:53.487Z,52.90
2018-06-17T10:09:22.539Z,52.40
2018-06-17T10:11:51.783Z,51.80
2018-06-17T10:14:21.023Z,52.80
2018-06-17T10:16:50.661Z,53.40
2018-06-17T10:21:48.415Z,53.80
2018-06-17T10:24:17.460Z,53.50
2018-06-17T10:26:46.519Z,53.20
2018-06-17T10:29:15.726Z,53.70
2018-06-17T10:31:44.753Z,53.70
2018-06-17T10:36:44.078Z,53.10
2018-06-17T10:39:13.267Z,53.80
2018-06-17T10:41:42.391Z,52.10
2018-06-17T10:44:11.655Z,51.80
2018-06-17T10:46:41.532Z,51.60
2018-06-17T10:49:10.719Z,51.10
2018-06-17T10:51:39.939Z,51.30
2018-06-17T10:54:09.060Z,50.90
2018-06-17T10:56:38.172Z,49.80
2018-06-17T10:59:07.248Z,49.50
2018-06-17T11:01:36.320Z,49.20
2018-06-17T11:04:05.921Z,49.50
2018-06-17T11:06:35.294Z,48.90
2018-06-17T11:09:06.432Z,49.80
2018-06-17T11:11:35.545Z,49.30
2018-06-17T11:14:04.580Z,50.00
2018-06-17T11:16:33.952Z,48.80
2018-06-17T11:19:03.079Z,50.40
2018-06-17T11:21:32.182Z,49.50
2018-06-17T11:24:01.330Z,49.90
2018-06-17T11:26:30.468Z,50.50
2018-06-17T11:28:59.584Z,50.00
2018-06-17T11:31:28.896Z,50.20
2018-06-17T11:33:57.931Z,49.90
2018-06-17T11:36:27.021Z,51.10
2018-06-17T11:38:56.116Z,48.80
2018-06-17T11:41:25.384Z,50.30
2018-06-17T11:43:54.455Z,50.00
2018-06-17T11:46:23.604Z,50.10
2018-06-17T11:48:53.015Z,52.70
2018-06-17T11:51:22.235Z,53.80
2018-06-17T11:56:19.941Z,51.20
2018-06-17T11:58:49.086Z,50.10
2018-06-17T12:01:18.139Z,49.70
2018-06-17T12:03:47.552Z,50.10
2018-06-17T12:06:16.811Z,49.80
2018-06-17T12:08:45.955Z,48.30
2018-06-17T12:13:43.720Z,48.50
2018-06-17T12:16:12.970Z,51.00
2018-06-17T12:18:42.612Z,50.20
2018-06-17T12:21:11.645Z,49.70
2018-06-17T12:23:40.881Z,50.00
2018-06-17T12:26:10.038Z,50.60
2018-06-17T12:28:44.167Z,49.60
2018-06-17T12:31:13.459Z,50.40
2018-06-17T12:33:42.788Z,49.90
2018-06-17T12:36:11.962Z,48.60
2018-06-17T12:38:41.867Z,48.90
2018-06-17T12:41:10.985Z,49.50
2018-06-17T12:43:40.046Z,49.80
2018-06-17T12:46:09.283Z,50.30
2018-06-17T12:48:38.349Z,49.30
2018-06-17T12:51:07.497Z,48.90
2018-06-17T12:53:36.651Z,49.50
2018-06-17T12:56:05.906Z,49.60
2018-06-17T12:58:35.001Z,49.20
2018-06-17T13:01:04.159Z,49.50
2018-06-17T13:03:33.338Z,49.70
2018-06-17T13:08:31.176Z,50.30
2018-06-17T13:11:00.263Z,50.10
2018-06-17T13:13:29.332Z,49.20
2018-06-17T13:15:58.405Z,48.00
2018-06-17T13:18:27.473Z,49.20
2018-06-17T13:20:56.538Z,49.50
2018-06-17T13:23:25.598Z,48.70
2018-06-17T13:25:54.789Z,49.70
2018-06-17T13:28:24.342Z,49.40
2018-06-17T13:30:53.591Z,49.00
2018-06-17T13:33:23.166Z,49.20
2018-06-17T13:35:52.258Z,49.50
2018-06-17T13:38:21.340Z,49.80
2018-06-17T13:40:50.726Z,50.00
2018-06-17T13:43:20.026Z,50.10
2018-06-17T13:45:49.269Z,50.50
2018-06-17T13:50:47.070Z,50.50
2018-06-17T13:53:16.159Z,50.90
2018-06-17T13:55:45.259Z,50.70
2018-06-17T13:58:14.556Z,50.90
2018-06-17T14:00:43.607Z,50.80
2018-06-17T14:03:12.796Z,51.40
2018-06-17T14:05:41.876Z,52.30
2018-06-17T14:08:11.033Z,51.70
2018-06-17T14:10:40.280Z,51.20
2018-06-17T14:13:09.586Z,50.00
2018-06-17T14:15:38.809Z,50.00
2018-06-17T14:18:07.955Z,49.40
2018-06-17T14:20:37.020Z,49.50
2018-06-17T14:23:06.235Z,49.60
2018-06-17T14:25:35.516Z,49.40
2018-06-17T14:28:04.612Z,50.00
2018-06-17T14:30:33.689Z,50.30
2018-06-17T14:33:02.899Z,50.00
2018-06-17T14:35:31.955Z,49.90
2018-06-17T14:38:01.018Z,51.20
2018-06-17T14:40:34.552Z,51.50
2018-06-17T14:43:09.087Z,51.10
2018-06-17T14:45:43.672Z,52.20
2018-06-17T14:48:18.346Z,52.00
2018-06-17T14:50:53.152Z,50.90
2018-06-17T14:53:22.703Z,50.60
2018-06-17T14:55:52.238Z,50.40
2018-06-17T14:58:22.920Z,50.10
2018-06-17T15:00:52.153Z,49.40
2018-06-17T15:03:21.694Z,48.90
2018-06-17T15:05:50.900Z,48.70
2018-06-17T15:08:20.083Z,48.80
2018-06-17T15:10:49.322Z,48.50
2018-06-17T15:13:18.578Z,48.10
2018-06-17T15:15:47.646Z,48.70
2018-06-17T15:18:17.106Z,49.50
2018-06-17T15:20:46.185Z,49.60
2018-06-17T15:23:16.468Z,49.30
2018-06-17T15:25:46.500Z,49.70
2018-06-17T15:28:15.805Z,50.20
2018-06-17T15:30:44.969Z,50.20
2018-06-17T15:33:19.857Z,50.40
2018-06-17T15:35:54.468Z,51.10
2018-06-17T15:38:28.952Z,51.10
2018-06-17T15:41:03.589Z,52.10
2018-06-17T15:43:32.773Z,51.50
2018-06-17T15:46:02.073Z,51.90
2018-06-17T15:48:31.285Z,50.70
2018-06-17T15:51:00.547Z,50.50
2018-06-17T15:53:30.004Z,50.00
2018-06-17T15:55:59.102Z,50.10
2018-06-17T15:58:29.190Z,49.50
2018-06-17T16:00:58.701Z,50.40
2018-06-17T16:03:27.803Z,50.70
2018-06-17T16:05:56.870Z,50.90
2018-06-17T16:08:26.082Z,51.90
2018-06-17T16:10:55.229Z,51.30
2018-06-17T16:13:29.726Z,51.50
2018-06-17T16:16:04.406Z,51.00
2018-06-17T16:19:39.890Z,51.50
2018-06-17T16:22:09.311Z,51.30
2018-06-17T16:24:39.292Z,51.60
2018-06-17T16:27:08.428Z,51.80
2018-06-17T16:29:37.741Z,51.60
2018-06-17T16:32:06.899Z,51.70
2018-06-17T16:34:36.207Z,52.10
2018-06-17T16:37:05.440Z,52.20
2018-06-17T16:39:35.557Z,52.40
2018-06-17T16:42:04.831Z,51.90
2018-06-17T16:44:33.958Z,51.40
2018-06-17T16:47:03.420Z,50.10
2018-06-17T16:49:32.631Z,50.50
2018-06-17T16:52:07.183Z,50.20
2018-06-17T16:54:41.549Z,50.40
2018-06-17T16:57:16.629Z,50.70
2018-06-17T16:59:53.219Z,50.70
2018-06-17T17:02:22.400Z,51.20
2018-06-17T17:04:51.767Z,51.30
2018-06-17T17:07:20.972Z,51.70
2018-06-17T17:09:50.368Z,52.10
2018-06-17T17:12:19.414Z,52.40
2018-06-17T17:14:48.463Z,51.70
2018-06-17T17:17:17.544Z,52.20
2018-06-17T17:19:46.784Z,52.70
2018-06-17T17:22:16.004Z,52.70
2018-06-17T17:24:45.538Z,52.90
2018-06-17T17:27:14.623Z,52.60
2018-06-17T17:29:43.823Z,53.20
2018-06-17T17:32:19.084Z,53.50
2018-06-17T17:34:53.559Z,53.60
2018-06-17T17:37:28.011Z,53.90
2018-06-17T17:40:02.596Z,52.80
2018-06-17T17:42:31.699Z,53.60
2018-06-17T17:45:09.087Z,53.80
2018-06-17T17:47:38.509Z,54.40
2018-06-17T17:50:07.631Z,54.60
2018-06-17T17:52:36.696Z,54.90
2018-06-17T17:55:06.080Z,54.80
2018-06-17T17:57:35.429Z,53.70
2018-06-17T18:00:04.659Z,54.30
2018-06-17T18:02:33.846Z,53.60
2018-06-17T18:05:02.984Z,54.00
2018-06-17T18:07:32.085Z,54.30
2018-06-17T18:10:01.386Z,54.50
2018-06-17T18:12:30.768Z,54.70
2018-06-17T18:14:59.954Z,54.80
2018-06-17T18:17:29.425Z,55.40
2018-06-17T18:19:58.652Z,55.90
2018-06-17T18:22:27.836Z,55.90
2018-06-17T18:25:02.287Z,55.70
2018-06-17T18:27:36.787Z,55.80
2018-06-17T18:30:11.210Z,55.90
2018-06-17T18:32:45.706Z,56.20
2018-06-17T18:35:20.584Z,56.50
2018-06-17T18:37:50.312Z,56.30
2018-06-17T18:40:19.361Z,56.40
2018-06-17T18:42:49.644Z,56.70
2018-06-17T18:45:18.760Z,56.80
2018-06-17T18:47:48.527Z,56.80
2018-06-17T18:50:17.692Z,56.70
2018-06-17T18:52:46.779Z,56.70
2018-06-17T18:55:16.108Z,56.90
2018-06-17T19:00:14.059Z,57.20
2018-06-17T19:02:43.151Z,57.10
2018-06-17T19:05:12.320Z,57.20
2018-06-17T19:07:41.634Z,57.00
2018-06-17T19:10:15.958Z,57.20
2018-06-17T19:12:50.512Z,57.30
2018-06-17T19:15:25.070Z,57.00
2018-06-17T19:17:59.673Z,57.00
2018-06-17T19:20:28.776Z,57.20
2018-06-17T19:22:57.931Z,57.10
2018-06-17T19:25:27.176Z,57.10
2018-06-17T19:27:56.412Z,57.00
2018-06-17T19:30:25.579Z,57.00
2018-06-17T19:32:54.692Z,57.10
2018-06-17T19:35:23.757Z,57.00
2018-06-17T19:37:52.904Z,57.40
2018-06-17T19:40:21.908Z,57.30
2018-06-17T19:42:51.008Z,57.30
2018-06-17T19:45:20.128Z,57.50
2018-06-17T19:47:49.705Z,57.10
2018-06-17T19:51:24.231Z,57.50
2018-06-17T19:53:58.819Z,57.40
2018-06-17T19:57:34.284Z,58.10
2018-06-17T20:00:08.841Z,57.60
2018-06-17T20:02:38.084Z,57.70
2018-06-17T20:05:07.436Z,57.90
2018-06-17T20:07:36.735Z,57.70
2018-06-17T20:10:06.347Z,58.00
2018-06-17T20:12:35.386Z,58.10
2018-06-17T20:15:05.336Z,58.50
2018-06-17T20:17:34.452Z,58.20
2018-06-17T20:20:06.300Z,58.10
2018-06-17T20:22:35.721Z,58.60
2018-06-17T20:25:05.356Z,59.40
2018-06-17T20:27:34.453Z,58.90
2018-06-17T20:30:03.584Z,59.10
2018-06-17T20:32:37.914Z,59.10
2018-06-17T20:35:12.352Z,59.20
2018-06-17T20:37:47.010Z,59.20
2018-06-17T20:40:21.860Z,59.10
2018-06-17T20:42:56.849Z,59.00
2018-06-17T20:45:25.963Z,59.30
2018-06-17T20:47:56.172Z,59.20
2018-06-17T20:50:25.210Z,59.70
2018-06-17T20:52:54.603Z,59.70
2018-06-17T20:55:24.167Z,59.80
2018-06-17T20:57:53.442Z,60.00
2018-06-17T21:00:22.704Z,59.90
2018-06-17T21:02:52.466Z,60.10
2018-06-17T21:05:25.205Z,60.10
2018-06-17T21:07:54.720Z,60.30
2018-06-17T21:10:26.509Z,60.30
2018-06-17T21:12:59.965Z,60.00
2018-06-17T21:15:33.785Z,59.90
2018-06-17T21:18:07.589Z,59.80
2018-06-17T21:23:24.347Z,60.40
2018-06-17T21:28:09.112Z,60.10
2018-06-17T21:30:39.063Z,60.10
2018-06-17T21:33:09.441Z,60.90
2018-06-17T21:35:40.248Z,61.20
2018-06-17T21:38:13.256Z,61.40
2018-06-17T21:40:42.399Z,61.50
2018-06-17T21:43:11.731Z,60.90
2018-06-17T21:45:40.898Z,60.70
2018-06-17T21:48:10.086Z,60.80
2018-06-17T21:50:39.357Z,61.00
2018-06-17T21:55:37.068Z,61.40
2018-06-17T21:58:06.144Z,61.00
2018-06-17T22:00:35.492Z,61.40
2018-06-17T22:03:04.608Z,61.20
2018-06-17T22:05:33.732Z,60.50
2018-06-17T22:08:08.140Z,60.00
2018-06-17T22:10:42.633Z,60.00
2018-06-17T22:13:11.711Z,59.30
2018-06-17T22:15:46.271Z,59.20
2018-06-17T22:18:15.375Z,59.00
2018-06-17T22:20:44.485Z,59.20
2018-06-17T22:23:13.679Z,59.20
2018-06-17T22:25:42.772Z,59.40
2018-06-17T22:28:11.914Z,59.20
2018-06-17T22:30:41.007Z,59.60
2018-06-17T22:33:10.109Z,59.90
2018-06-17T22:35:39.624Z,60.20
2018-06-17T22:38:09.322Z,60.40
2018-06-17T22:40:38.640Z,60.20
2018-06-17T22:43:07.882Z,60.50
2018-06-17T22:45:37.118Z,60.70
2018-06-17T22:48:06.310Z,60.10
2018-06-17T22:50:35.775Z,60.20
2018-06-17T22:53:16.084Z,60.40
2018-06-17T22:55:45.274Z,60.60
2018-06-17T22:58:19.796Z,60.50
2018-06-17T23:00:58.134Z,60.10
2018-06-17T23:03:33.131Z,60.00
2018-06-17T23:06:07.761Z,60.80
2018-06-17T23:08:42.318Z,61.60
2018-06-17T23:11:11.432Z,62.10
2018-06-17T23:13:40.476Z,62.60
2018-06-17T23:16:09.584Z,63.20
2018-06-17T23:18:38.765Z,62.90
2018-06-17T23:21:08.250Z,62.70
2018-06-17T23:23:37.332Z,62.40
2018-06-17T23:28:35.146Z,61.40
2018-06-17T23:31:04.334Z,62.30
2018-06-17T23:33:33.467Z,62.90
2018-06-17T23:36:02.522Z,62.50
2018-06-17T23:38:31.579Z,62.30
2018-06-17T23:41:00.675Z,61.80
2018-06-17T23:43:29.711Z,62.20
2018-06-17T23:46:04.288Z,62.00
2018-06-17T23:49:39.795Z,63.50
2018-06-17T23:52:14.340Z,64.10
2018-06-17T23:54:48.613Z,64.00
2018-06-17T23:57:17.752Z,64.10
2018-06-17T23:59:46.856Z,64.30
