createdAt,value
2018-07-25T00:02:13.509Z,15.70
2018-07-25T00:06:17.812Z,15.70
2018-07-25T00:10:22.152Z,15.80
2018-07-25T00:14:26.372Z,15.90
2018-07-25T00:18:30.773Z,15.90
2018-07-25T00:22:35.018Z,15.90
2018-07-25T00:26:39.403Z,15.80
2018-07-25T00:30:43.604Z,15.90
2018-07-25T00:34:47.844Z,16.00
2018-07-25T00:38:52.196Z,16.00
2018-07-25T00:42:56.493Z,15.90
2018-07-25T00:47:00.809Z,15.80
2018-07-25T00:51:05.228Z,15.80
2018-07-25T00:55:09.643Z,15.60
2018-07-25T00:59:16.088Z,15.50
2018-07-25T01:03:20.333Z,15.40
2018-07-25T01:07:24.575Z,15.50
2018-07-25T01:11:28.922Z,15.40
2018-07-25T01:15:33.148Z,15.40
2018-07-25T01:19:37.384Z,15.30
2018-07-25T01:23:41.808Z,15.30
2018-07-25T01:27:46.034Z,15.30
2018-07-25T01:31:50.387Z,15.30
2018-07-25T01:35:54.616Z,15.20
2018-07-25T01:39:58.830Z,15.30
2018-07-25T01:44:03.133Z,15.30
2018-07-25T01:48:07.456Z,15.30
2018-07-25T01:52:11.699Z,15.20
2018-07-25T01:56:16.082Z,15.10
2018-07-25T02:00:20.376Z,15.00
2018-07-25T02:04:24.650Z,14.90
2018-07-25T02:08:28.968Z,14.90
2018-07-25T02:12:33.229Z,14.90
2018-07-25T02:16:37.572Z,14.80
2018-07-25T02:20:41.801Z,14.90
2018-07-25T02:24:46.105Z,14.80
2018-07-25T02:28:50.425Z,14.90
2018-07-25T02:32:54.698Z,14.90
2018-07-25T02:36:59.006Z,14.90
2018-07-25T02:41:03.248Z,14.90
2018-07-25T02:45:07.489Z,14.90
2018-07-25T02:49:11.811Z,15.00
2018-07-25T02:53:18.101Z,15.10
2018-07-25T02:57:22.328Z,15.20
2018-07-25T03:01:26.711Z,15.30
2018-07-25T03:05:31.169Z,15.30
2018-07-25T03:09:35.348Z,15.40
2018-07-25T03:13:39.668Z,15.40
2018-07-25T03:17:43.942Z,15.50
2018-07-25T03:21:48.234Z,15.50
2018-07-25T03:25:52.584Z,15.60
2018-07-25T03:29:56.857Z,15.60
2018-07-25T03:34:01.154Z,15.60
2018-07-25T03:38:05.429Z,15.60
2018-07-25T03:42:09.684Z,15.60
2018-07-25T03:46:14.057Z,15.70
2018-07-25T03:50:18.310Z,15.80
2018-07-25T03:54:22.908Z,15.90
2018-07-25T03:58:27.117Z,15.90
2018-07-25T04:02:31.429Z,16.00
2018-07-25T04:06:35.827Z,16.00
2018-07-25T04:10:42.365Z,16.20
2018-07-25T04:14:46.595Z,16.20
2018-07-25T04:18:50.903Z,16.30
2018-07-25T04:22:55.169Z,16.50
2018-07-25T04:26:59.568Z,16.60
2018-07-25T04:31:03.829Z,16.60
2018-07-25T04:35:09.793Z,16.70
2018-07-25T04:39:14.217Z,16.70
2018-07-25T04:43:18.511Z,16.80
2018-07-25T04:47:22.890Z,16.80
2018-07-25T04:51:27.122Z,16.90
2018-07-25T04:55:31.402Z,16.80
2018-07-25T04:59:35.633Z,16.90
2018-07-25T05:03:39.895Z,17.00
2018-07-25T05:07:44.164Z,17.10
2018-07-25T05:11:49.605Z,17.20
2018-07-25T05:15:54.128Z,17.10
2018-07-25T05:19:58.758Z,17.30
2018-07-25T05:24:03.337Z,17.50
2018-07-25T05:28:08.599Z,18.00
2018-07-25T05:32:13.116Z,18.60
2018-07-25T05:36:17.397Z,18.90
2018-07-25T05:40:22.620Z,19.00
2018-07-25T05:44:26.889Z,19.30
2018-07-25T05:48:31.141Z,19.90
2018-07-25T05:52:35.342Z,20.30
2018-07-25T05:56:39.661Z,20.80
2018-07-25T06:00:43.953Z,20.90
2018-07-25T06:04:48.253Z,20.90
2018-07-25T06:08:52.650Z,20.80
2018-07-25T06:12:57.484Z,20.90
2018-07-25T06:17:01.817Z,21.20
2018-07-25T06:21:06.064Z,21.40
2018-07-25T06:25:10.314Z,21.80
2018-07-25T06:29:14.640Z,21.90
2018-07-25T06:33:18.905Z,22.30
2018-07-25T06:37:23.187Z,22.60
2018-07-25T06:41:27.400Z,22.80
2018-07-25T06:45:31.598Z,23.10
2018-07-25T06:49:35.975Z,23.40
2018-07-25T06:53:40.545Z,23.80
2018-07-25T06:57:44.771Z,23.80
2018-07-25T07:01:49.046Z,23.80
2018-07-25T07:05:53.289Z,23.90
2018-07-25T07:09:57.580Z,24.00
2018-07-25T07:14:01.833Z,24.10
2018-07-25T07:18:06.118Z,24.20
2018-07-25T07:22:10.401Z,24.30
2018-07-25T07:26:14.633Z,24.30
2018-07-25T07:30:18.855Z,24.50
2018-07-25T07:34:23.208Z,24.60
2018-07-25T07:38:27.427Z,24.70
2018-07-25T07:42:31.753Z,24.70
2018-07-25T07:46:36.496Z,24.90
2018-07-25T07:50:40.845Z,25.00
2018-07-25T07:54:45.089Z,25.30
2018-07-25T07:58:49.377Z,25.40
2018-07-25T08:02:53.604Z,25.60
2018-07-25T08:06:57.921Z,25.70
2018-07-25T08:11:02.116Z,25.90
2018-07-25T08:15:06.834Z,26.10
2018-07-25T08:19:11.916Z,26.20
2018-07-25T08:23:16.135Z,26.30
2018-07-25T08:27:20.600Z,26.50
2018-07-25T08:31:24.880Z,26.80
2018-07-25T08:35:29.169Z,26.90
2018-07-25T08:39:34.556Z,26.60
2018-07-25T08:43:39.899Z,26.80
2018-07-25T08:47:44.142Z,27.10
2018-07-25T08:51:48.504Z,27.30
2018-07-25T08:55:52.852Z,27.30
2018-07-25T08:59:57.184Z,27.60
2018-07-25T09:04:01.388Z,28.60
2018-07-25T09:08:05.657Z,28.90
2018-07-25T09:12:09.944Z,28.10
2018-07-25T09:16:14.157Z,27.90
2018-07-25T09:20:18.402Z,27.60
2018-07-25T09:24:22.816Z,28.50
2018-07-25T09:28:27.004Z,29.50
2018-07-25T09:32:31.241Z,30.40
2018-07-25T09:36:35.728Z,29.70
2018-07-25T09:40:39.973Z,29.50
2018-07-25T09:44:44.218Z,29.70
2018-07-25T09:48:48.674Z,29.30
2018-07-25T09:52:52.995Z,28.70
2018-07-25T09:56:57.222Z,28.80
2018-07-25T10:01:01.529Z,29.40
2018-07-25T10:05:06.359Z,30.40
2018-07-25T10:09:12.410Z,31.40
2018-07-25T10:13:16.679Z,32.60
2018-07-25T10:17:20.983Z,34.30
2018-07-25T10:21:25.316Z,34.20
2018-07-25T10:25:29.545Z,32.70
2018-07-25T10:29:33.964Z,31.20
2018-07-25T10:33:38.230Z,31.70
2018-07-25T10:37:42.577Z,33.20
2018-07-25T10:41:46.786Z,34.40
2018-07-25T10:45:51.057Z,33.60
2018-07-25T10:49:55.294Z,32.70
2018-07-25T10:53:59.605Z,31.50
2018-07-25T10:58:03.818Z,30.20
2018-07-25T11:02:08.299Z,30.30
2018-07-25T11:06:12.570Z,31.90
2018-07-25T11:10:16.829Z,32.80
2018-07-25T11:14:21.288Z,33.60
2018-07-25T11:18:25.464Z,34.50
2018-07-25T11:22:29.718Z,36.30
2018-07-25T11:26:34.136Z,36.30
2018-07-25T11:30:38.464Z,34.70
2018-07-25T11:34:42.731Z,33.80
2018-07-25T11:38:47.088Z,32.30
2018-07-25T11:42:51.310Z,31.20
2018-07-25T11:46:55.729Z,29.90
2018-07-25T11:51:00.106Z,30.20
2018-07-25T11:55:04.473Z,32.50
2018-07-25T11:59:08.749Z,33.20
2018-07-25T12:03:13.227Z,32.70
2018-07-25T12:07:17.683Z,33.40
2018-07-25T12:11:21.969Z,35.30
2018-07-25T12:15:26.714Z,35.20
2018-07-25T12:19:31.009Z,35.50
2018-07-25T12:23:35.336Z,37.70
2018-07-25T12:27:39.823Z,36.40
2018-07-25T12:31:44.096Z,35.10
2018-07-25T12:35:48.534Z,33.70
2018-07-25T12:39:52.776Z,32.50
2018-07-25T12:43:57.021Z,32.00
2018-07-25T12:48:01.348Z,32.10
2018-07-25T12:52:05.657Z,33.10
2018-07-25T12:56:09.920Z,32.50
2018-07-25T13:00:14.248Z,31.30
2018-07-25T13:04:18.612Z,31.20
2018-07-25T13:08:23.095Z,31.60
2018-07-25T13:12:27.462Z,33.30
2018-07-25T13:16:31.839Z,33.00
2018-07-25T13:20:36.153Z,32.60
2018-07-25T13:24:40.510Z,34.70
2018-07-25T13:28:45.120Z,35.40
2018-07-25T13:32:49.594Z,36.80
2018-07-25T13:36:53.932Z,36.50
2018-07-25T13:40:58.215Z,37.30
2018-07-25T13:45:02.483Z,37.20
2018-07-25T13:49:06.983Z,34.10
2018-07-25T13:53:11.253Z,32.00
2018-07-25T13:57:15.532Z,31.80
2018-07-25T14:01:19.874Z,33.30
2018-07-25T14:05:24.142Z,32.60
2018-07-25T14:09:28.454Z,31.90
2018-07-25T14:13:32.943Z,31.30
2018-07-25T14:17:37.213Z,30.70
2018-07-25T14:21:41.504Z,29.50
2018-07-25T14:25:45.876Z,28.90
2018-07-25T14:29:50.098Z,28.50
2018-07-25T14:33:54.459Z,28.30
2018-07-25T14:37:58.753Z,28.00
2018-07-25T14:42:03.066Z,28.10
2018-07-25T14:46:07.874Z,27.40
2018-07-25T14:50:12.136Z,27.40
2018-07-25T14:54:16.466Z,29.40
2018-07-25T14:58:20.936Z,31.30
2018-07-25T15:02:25.288Z,32.10
2018-07-25T15:06:37.157Z,33.00
2018-07-25T15:10:49.308Z,31.30
2018-07-25T15:15:04.711Z,31.10
2018-07-25T15:19:17.767Z,32.90
2018-07-25T15:23:35.790Z,35.10
2018-07-25T15:27:46.033Z,35.60
2018-07-25T15:31:57.567Z,34.90
2018-07-25T15:36:02.410Z,34.00
2018-07-25T15:40:08.508Z,34.30
2018-07-25T15:44:12.796Z,34.80
2018-07-25T15:48:17.081Z,35.00
2018-07-25T15:52:21.631Z,34.50
2018-07-25T15:56:25.861Z,33.70
2018-07-25T16:00:30.153Z,33.40
2018-07-25T16:04:34.639Z,34.20
2018-07-25T16:08:38.904Z,33.30
2018-07-25T16:12:43.468Z,33.00
2018-07-25T16:16:47.737Z,32.80
2018-07-25T16:20:52.005Z,32.50
2018-07-25T16:25:00.789Z,33.00
2018-07-25T16:29:05.482Z,33.50
2018-07-25T16:33:09.976Z,31.60
2018-07-25T16:37:14.645Z,30.00
2018-07-25T16:41:19.016Z,29.10
2018-07-25T16:45:23.290Z,28.20
2018-07-25T16:49:27.725Z,27.80
2018-07-25T16:53:32.048Z,27.30
2018-07-25T16:57:36.297Z,27.20
2018-07-25T17:01:40.729Z,27.00
2018-07-25T17:05:44.980Z,27.20
2018-07-25T17:09:49.406Z,27.20
2018-07-25T17:13:53.807Z,27.00
2018-07-25T17:17:58.194Z,26.40
2018-07-25T17:22:02.576Z,25.90
2018-07-25T17:26:07.238Z,25.70
2018-07-25T17:30:12.076Z,25.60
2018-07-25T17:34:16.735Z,25.10
2018-07-25T17:38:21.188Z,24.90
2018-07-25T17:42:25.951Z,24.70
2018-07-25T17:46:30.365Z,24.50
2018-07-25T17:50:34.651Z,24.60
2018-07-25T17:54:39.262Z,24.50
2018-07-25T17:58:43.667Z,24.30
2018-07-25T18:02:48.271Z,24.10
2018-07-25T18:06:53.617Z,24.10
2018-07-25T18:10:57.861Z,24.00
2018-07-25T18:15:02.192Z,23.50
2018-07-25T18:19:06.730Z,23.10
2018-07-25T18:23:11.261Z,22.80
2018-07-25T18:27:15.793Z,22.60
2018-07-25T18:31:20.220Z,22.50
2018-07-25T18:35:24.674Z,22.30
2018-07-25T18:39:28.959Z,22.20
2018-07-25T18:43:33.204Z,22.00
2018-07-25T18:47:37.995Z,21.70
2018-07-25T18:51:42.443Z,21.50
2018-07-25T18:55:46.746Z,21.30
2018-07-25T18:59:51.285Z,21.20
2018-07-25T19:03:55.920Z,21.10
2018-07-25T19:08:02.028Z,21.20
2018-07-25T19:12:06.325Z,21.10
2018-07-25T19:16:10.879Z,21.30
2018-07-25T19:20:15.606Z,21.30
2018-07-25T19:24:21.417Z,21.50
2018-07-25T19:28:26.079Z,21.30
2018-07-25T19:32:31.585Z,21.30
2018-07-25T19:36:36.848Z,21.10
2018-07-25T19:42:07.763Z,20.90
2018-07-25T19:46:12.089Z,20.90
2018-07-25T19:50:17.275Z,20.80
2018-07-25T19:54:22.172Z,20.90
2018-07-25T19:58:26.486Z,20.90
2018-07-25T20:02:31.195Z,20.80
2018-07-25T20:06:36.311Z,20.60
2018-07-25T20:10:41.445Z,20.50
2018-07-25T20:14:51.558Z,20.30
2018-07-25T20:18:56.177Z,20.30
2018-07-25T20:23:00.709Z,20.40
2018-07-25T20:27:05.252Z,20.60
2018-07-25T20:31:09.584Z,20.50
2018-07-25T20:35:13.884Z,20.60
2018-07-25T20:39:18.108Z,20.70
2018-07-25T20:43:22.593Z,20.80
2018-07-25T20:47:27.001Z,20.90
2018-07-25T20:51:31.250Z,21.10
2018-07-25T20:55:35.792Z,21.20
2018-07-25T20:59:40.304Z,20.90
2018-07-25T21:03:44.496Z,20.70
2018-07-25T21:07:48.990Z,20.40
2018-07-25T21:11:53.234Z,20.00
2018-07-25T21:15:57.507Z,19.60
2018-07-25T21:20:01.953Z,19.00
2018-07-25T21:24:06.300Z,18.70
2018-07-25T21:28:10.658Z,18.40
2018-07-25T21:32:15.103Z,18.30
2018-07-25T21:36:19.355Z,18.20
2018-07-25T21:40:23.716Z,18.20
2018-07-25T21:44:27.948Z,18.10
2018-07-25T21:48:32.263Z,18.10
2018-07-25T21:52:36.787Z,18.00
2018-07-25T21:56:41.241Z,17.90
2018-07-25T22:00:50.442Z,17.80
2018-07-25T22:04:54.859Z,17.80
2018-07-25T22:08:59.194Z,17.80
2018-07-25T22:13:04.628Z,17.70
2018-07-25T22:17:08.899Z,17.50
2018-07-25T22:21:13.113Z,17.50
2018-07-25T22:25:17.557Z,17.50
2018-07-25T22:29:21.801Z,17.50
2018-07-25T22:33:26.096Z,17.30
2018-07-25T22:37:30.630Z,17.20
2018-07-25T22:41:34.875Z,17.30
2018-07-25T22:45:39.189Z,17.20
2018-07-25T22:49:43.423Z,17.10
2018-07-25T22:53:47.648Z,17.10
2018-07-25T22:57:52.009Z,17.00
2018-07-25T23:01:56.396Z,17.20
2018-07-25T23:06:00.670Z,17.20
2018-07-25T23:10:05.336Z,17.30
2018-07-25T23:14:09.730Z,17.30
2018-07-25T23:18:14.062Z,17.40
2018-07-25T23:22:18.353Z,17.30
2018-07-25T23:26:22.608Z,17.40
2018-07-25T23:30:28.024Z,17.20
2018-07-25T23:34:32.335Z,17.10
2018-07-25T23:38:36.583Z,17.10
2018-07-25T23:42:40.868Z,17.00
2018-07-25T23:46:45.324Z,16.80
2018-07-25T23:50:49.607Z,16.70
2018-07-25T23:54:53.957Z,16.50
2018-07-25T23:58:58.169Z,16.60
