createdAt,value
2018-08-18T00:00:34.059Z,0
2018-08-18T00:10:34.004Z,0
2018-08-18T00:20:34.084Z,0
2018-08-18T00:30:34.020Z,0
2018-08-18T00:51:20.819Z,0
2018-08-18T00:52:01.271Z,0
2018-08-18T01:02:01.299Z,0
2018-08-18T01:12:01.883Z,0
2018-08-18T01:22:01.278Z,0
2018-08-18T01:32:01.267Z,0
2018-08-18T01:42:01.289Z,0
2018-08-18T01:52:01.259Z,0
2018-08-18T02:02:01.308Z,0
2018-08-18T02:12:01.266Z,0
2018-08-18T02:22:01.307Z,0
2018-08-18T02:32:01.314Z,0
2018-08-18T02:42:01.300Z,0
2018-08-18T02:52:01.292Z,0
2018-08-18T03:02:01.276Z,0
2018-08-18T03:12:01.302Z,0
2018-08-18T03:22:01.304Z,0
2018-08-18T03:32:01.278Z,0
2018-08-18T03:42:01.264Z,0
2018-08-18T03:52:01.276Z,12
2018-08-18T04:02:01.367Z,52
2018-08-18T04:12:01.273Z,164
2018-08-18T04:22:01.363Z,392
2018-08-18T04:32:01.247Z,784
2018-08-18T04:42:01.272Z,1388
2018-08-18T04:52:01.277Z,1784
2018-08-18T05:02:01.270Z,2000
2018-08-18T05:12:01.273Z,2332
2018-08-18T05:22:01.271Z,2856
2018-08-18T05:32:01.275Z,3320
2018-08-18T05:42:01.283Z,3624
2018-08-18T05:52:01.278Z,4008
2018-08-18T06:02:01.283Z,4332
2018-08-18T06:12:01.314Z,4692
2018-08-18T06:22:01.273Z,4984
2018-08-18T06:32:01.277Z,5332
2018-08-18T06:42:01.307Z,5532
2018-08-18T06:52:01.266Z,5888
2018-08-18T07:02:01.377Z,6460
2018-08-18T07:12:01.226Z,7056
2018-08-18T07:22:01.359Z,9880
2018-08-18T07:32:01.290Z,24448
2018-08-18T07:42:01.288Z,47136
2018-08-18T07:52:01.353Z,52800
2018-08-18T08:02:01.348Z,58208
2018-08-18T08:12:01.346Z,49728
2018-08-18T08:28:28.182Z,56352
2018-08-18T08:32:01.269Z,58016
2018-08-18T08:42:01.290Z,57664
2018-08-18T08:52:01.328Z,8220
2018-08-18T09:02:01.295Z,8116
2018-08-18T09:12:01.410Z,7952
2018-08-18T09:22:01.294Z,7904
2018-08-18T09:32:08.491Z,7096
2018-08-18T09:42:09.985Z,8096
2018-08-18T09:52:01.286Z,8004
2018-08-18T10:02:01.412Z,7580
2018-08-18T10:12:01.288Z,7308
2018-08-18T10:22:01.350Z,8232
2018-08-18T10:32:01.383Z,7460
2018-08-18T10:42:01.415Z,6072
2018-08-18T10:52:01.401Z,5896
2018-08-18T11:02:01.327Z,5788
2018-08-18T11:12:01.523Z,5636
2018-08-18T11:22:01.418Z,4884
2018-08-18T11:32:01.356Z,4716
2018-08-18T11:42:01.453Z,4640
2018-08-18T11:52:01.387Z,4488
2018-08-18T12:02:01.501Z,4328
2018-08-18T12:12:01.366Z,4300
2018-08-18T12:22:02.251Z,4488
2018-08-18T12:32:01.358Z,4472
2018-08-18T12:42:01.418Z,4236
2018-08-18T12:52:01.337Z,4264
2018-08-18T13:02:01.356Z,3988
2018-08-18T13:12:01.335Z,4060
2018-08-18T13:22:01.338Z,4068
2018-08-18T13:32:01.377Z,4240
2018-08-18T13:42:01.362Z,4924
2018-08-18T13:52:01.354Z,5012
2018-08-18T14:02:01.380Z,5400
2018-08-18T14:12:01.332Z,4904
2018-08-18T14:22:01.318Z,4496
2018-08-18T14:32:01.355Z,3348
2018-08-18T14:42:01.384Z,3784
2018-08-18T14:52:01.386Z,3952
2018-08-18T15:02:01.375Z,4184
2018-08-18T15:12:01.367Z,4256
2018-08-18T15:22:01.365Z,4072
2018-08-18T15:32:01.383Z,4180
2018-08-18T15:42:01.423Z,4220
2018-08-18T15:52:01.361Z,4096
2018-08-18T16:02:01.352Z,3864
2018-08-18T16:12:01.422Z,3948
2018-08-18T16:22:01.385Z,3772
2018-08-18T16:32:01.431Z,3520
2018-08-18T16:42:01.449Z,3188
2018-08-18T16:52:01.480Z,3200
2018-08-18T17:02:01.451Z,3112
2018-08-18T17:12:01.475Z,3288
2018-08-18T17:22:01.489Z,3348
2018-08-18T17:32:01.453Z,3384
2018-08-18T17:42:01.476Z,3172
2018-08-18T17:52:01.525Z,2432
2018-08-18T18:02:01.488Z,1740
2018-08-18T18:12:01.488Z,1280
2018-08-18T18:22:03.453Z,884
2018-08-18T18:32:01.466Z,516
2018-08-18T18:42:01.377Z,244
2018-08-18T18:52:01.501Z,96
2018-08-18T19:02:01.444Z,32
2018-08-18T19:12:01.506Z,8
2018-08-18T19:22:01.494Z,0
2018-08-18T19:32:01.635Z,0
2018-08-18T19:42:01.476Z,0
2018-08-18T19:52:01.645Z,0
2018-08-18T20:02:01.623Z,0
2018-08-18T20:12:01.445Z,0
2018-08-18T20:22:01.490Z,0
2018-08-18T20:32:02.254Z,0
2018-08-18T20:42:02.996Z,0
2018-08-18T20:52:01.507Z,0
2018-08-18T21:02:01.504Z,0
2018-08-18T21:12:02.290Z,0
2018-08-18T21:22:01.575Z,0
2018-08-18T21:32:02.558Z,0
2018-08-18T21:42:01.995Z,0
2018-08-18T21:52:01.510Z,0
2018-08-18T22:02:01.438Z,0
2018-08-18T22:12:01.544Z,0
2018-08-18T22:22:01.538Z,0
2018-08-18T22:32:01.480Z,0
2018-08-18T22:42:01.671Z,0
2018-08-18T22:52:01.427Z,0
2018-08-18T23:02:02.273Z,0
2018-08-18T23:12:01.463Z,0
2018-08-18T23:22:01.560Z,0
2018-08-18T23:32:01.491Z,0
2018-08-18T23:42:01.556Z,0
2018-08-18T23:52:01.530Z,0
