createdAt,value
2018-07-21T00:01:37.546Z,22.10
2018-07-21T00:04:06.243Z,22.10
2018-07-21T00:06:34.613Z,22.00
2018-07-21T00:09:03.023Z,22.00
2018-07-21T00:11:31.398Z,21.90
2018-07-21T00:13:59.775Z,21.90
2018-07-21T00:16:28.135Z,21.90
2018-07-21T00:18:56.480Z,21.80
2018-07-21T00:21:24.916Z,21.80
2018-07-21T00:23:53.247Z,21.80
2018-07-21T00:26:21.658Z,21.70
2018-07-21T00:31:18.095Z,21.60
2018-07-21T00:33:46.424Z,21.60
2018-07-21T00:36:14.784Z,21.60
2018-07-21T00:38:43.163Z,21.60
2018-07-21T00:41:11.536Z,21.50
2018-07-21T00:43:39.869Z,21.50
2018-07-21T00:46:08.232Z,21.50
2018-07-21T00:48:36.576Z,21.40
2018-07-21T00:51:05.012Z,21.40
2018-07-21T00:53:33.363Z,21.40
2018-07-21T00:56:02.954Z,21.40
2018-07-21T00:58:31.823Z,21.40
2018-07-21T01:01:00.624Z,21.30
2018-07-21T01:03:28.969Z,21.30
2018-07-21T01:05:57.413Z,21.20
2018-07-21T01:08:25.768Z,21.20
2018-07-21T01:10:54.141Z,21.20
2018-07-21T01:15:50.544Z,21.20
2018-07-21T01:18:18.901Z,21.10
2018-07-21T01:20:47.306Z,21.10
2018-07-21T01:23:15.651Z,21.10
2018-07-21T01:25:44.005Z,21.10
2018-07-21T01:30:40.412Z,21.10
2018-07-21T01:33:08.796Z,21.10
2018-07-21T01:35:37.115Z,21.10
2018-07-21T01:40:33.632Z,21.00
2018-07-21T01:43:01.996Z,21.00
2018-07-21T01:45:30.351Z,21.00
2018-07-21T01:47:58.711Z,21.00
2018-07-21T01:50:27.054Z,21.00
2018-07-21T01:52:55.510Z,20.90
2018-07-21T01:55:23.844Z,20.90
2018-07-21T01:57:52.223Z,20.80
2018-07-21T02:00:20.591Z,20.80
2018-07-21T02:02:48.953Z,20.80
2018-07-21T02:05:17.357Z,20.80
2018-07-21T02:10:13.801Z,20.80
2018-07-21T02:12:42.155Z,20.70
2018-07-21T02:15:10.474Z,20.70
2018-07-21T02:20:07.119Z,20.70
2018-07-21T02:22:35.471Z,20.70
2018-07-21T02:25:03.855Z,20.60
2018-07-21T02:27:32.376Z,20.60
2018-07-21T02:32:28.836Z,20.60
2018-07-21T02:34:57.163Z,20.50
2018-07-21T02:37:25.504Z,20.50
2018-07-21T02:39:53.828Z,20.50
2018-07-21T02:42:22.181Z,20.40
2018-07-21T02:44:50.521Z,20.40
2018-07-21T02:52:14.987Z,20.40
2018-07-21T02:54:43.308Z,20.40
2018-07-21T02:57:11.679Z,20.40
2018-07-21T02:59:40.028Z,20.40
2018-07-21T03:02:08.373Z,20.30
2018-07-21T03:04:36.697Z,20.30
2018-07-21T03:07:05.024Z,20.30
2018-07-21T03:09:33.380Z,20.30
2018-07-21T03:12:01.728Z,20.30
2018-07-21T03:14:30.081Z,20.30
2018-07-21T03:16:58.400Z,20.30
2018-07-21T03:19:26.741Z,20.30
2018-07-21T03:21:55.076Z,20.20
2018-07-21T03:24:23.420Z,20.20
2018-07-21T03:26:51.752Z,20.20
2018-07-21T03:29:20.483Z,20.30
2018-07-21T03:31:48.796Z,20.30
2018-07-21T03:34:17.140Z,20.30
2018-07-21T03:36:45.452Z,20.20
2018-07-21T03:39:13.808Z,20.30
2018-07-21T03:41:42.123Z,20.30
2018-07-21T03:44:10.462Z,20.30
2018-07-21T03:46:38.784Z,20.30
2018-07-21T03:51:35.187Z,20.30
2018-07-21T03:54:03.560Z,20.30
2018-07-21T03:56:31.908Z,20.30
2018-07-21T03:59:00.283Z,20.20
2018-07-21T04:06:24.748Z,20.20
2018-07-21T04:08:53.150Z,20.20
2018-07-21T04:11:21.453Z,20.20
2018-07-21T04:13:49.795Z,20.20
2018-07-21T04:16:18.122Z,20.20
2018-07-21T04:18:46.471Z,20.20
2018-07-21T04:21:14.815Z,20.20
2018-07-21T04:23:43.163Z,20.20
2018-07-21T04:26:11.487Z,20.20
2018-07-21T04:28:39.827Z,20.20
2018-07-21T04:31:08.255Z,20.20
2018-07-21T04:33:36.608Z,20.20
2018-07-21T04:36:04.935Z,20.20
2018-07-21T04:38:33.276Z,20.20
2018-07-21T04:41:01.619Z,20.20
2018-07-21T04:43:30.011Z,20.20
2018-07-21T04:45:58.340Z,20.20
2018-07-21T04:48:26.683Z,20.20
2018-07-21T04:50:55.020Z,20.10
2018-07-21T04:53:23.387Z,20.10
2018-07-21T04:55:51.714Z,20.10
2018-07-21T04:58:20.099Z,20.10
2018-07-21T05:00:48.506Z,20.20
2018-07-21T05:03:16.779Z,20.10
2018-07-21T05:05:45.125Z,20.10
2018-07-21T05:08:13.468Z,20.10
2018-07-21T05:10:41.812Z,20.10
2018-07-21T05:13:10.151Z,20.10
2018-07-21T05:15:38.505Z,20.10
2018-07-21T05:20:34.965Z,20.10
2018-07-21T05:25:31.459Z,20.10
2018-07-21T05:27:59.787Z,20.10
2018-07-21T05:30:28.388Z,20.00
2018-07-21T05:32:56.703Z,20.00
2018-07-21T05:35:25.047Z,20.10
2018-07-21T05:42:49.847Z,20.10
2018-07-21T05:45:18.195Z,20.10
2018-07-21T05:47:46.534Z,20.20
2018-07-21T05:52:42.964Z,20.20
2018-07-21T05:55:11.347Z,20.20
2018-07-21T05:57:39.691Z,20.20
2018-07-21T06:00:10.700Z,20.20
2018-07-21T06:02:39.018Z,20.20
2018-07-21T06:05:10.238Z,20.20
2018-07-21T06:07:40.704Z,20.20
2018-07-21T06:10:09.215Z,20.20
2018-07-21T06:12:37.588Z,20.20
2018-07-21T06:15:06.219Z,20.30
2018-07-21T06:17:34.571Z,20.20
2018-07-21T06:22:31.827Z,20.30
2018-07-21T06:25:00.174Z,20.30
2018-07-21T06:27:28.491Z,20.30
2018-07-21T06:29:56.864Z,20.40
2018-07-21T06:32:25.179Z,20.40
2018-07-21T06:34:53.522Z,20.40
2018-07-21T06:37:21.847Z,20.40
2018-07-21T06:39:50.188Z,20.40
2018-07-21T06:42:18.543Z,20.50
2018-07-21T06:44:46.884Z,20.50
2018-07-21T06:47:15.246Z,20.50
2018-07-21T06:49:43.618Z,20.50
2018-07-21T06:52:11.927Z,20.60
2018-07-21T06:54:40.278Z,20.70
2018-07-21T06:57:08.655Z,20.70
2018-07-21T07:04:33.099Z,21.00
2018-07-21T07:07:01.456Z,21.00
2018-07-21T07:09:29.774Z,21.10
2018-07-21T07:11:58.117Z,21.20
2018-07-21T07:16:54.516Z,21.30
2018-07-21T07:19:22.827Z,21.40
2018-07-21T07:21:51.187Z,21.50
2018-07-21T07:24:19.507Z,21.60
2018-07-21T07:26:47.927Z,21.70
2018-07-21T07:29:16.261Z,21.80
2018-07-21T07:31:44.715Z,21.90
2018-07-21T07:34:13.027Z,22.00
2018-07-21T07:36:41.396Z,22.10
2018-07-21T07:41:39.280Z,22.20
2018-07-21T07:44:07.957Z,22.30
2018-07-21T07:49:04.509Z,22.40
2018-07-21T07:51:32.931Z,22.40
2018-07-21T07:54:01.252Z,22.40
2018-07-21T07:56:29.615Z,22.50
2018-07-21T07:58:58.223Z,22.50
2018-07-21T08:01:26.651Z,22.50
2018-07-21T08:03:55.005Z,22.50
2018-07-21T08:06:23.404Z,22.60
2018-07-21T08:08:51.749Z,22.60
2018-07-21T08:11:20.126Z,22.60
2018-07-21T08:13:48.475Z,22.60
2018-07-21T08:16:16.951Z,22.60
2018-07-21T08:18:45.307Z,22.70
2018-07-21T08:21:13.811Z,22.70
2018-07-21T08:23:42.171Z,22.70
2018-07-21T08:26:10.586Z,22.70
2018-07-21T08:28:38.922Z,22.80
2018-07-21T08:31:07.291Z,22.80
2018-07-21T08:36:03.837Z,22.90
2018-07-21T08:38:32.216Z,22.90
2018-07-21T08:43:28.763Z,23.00
2018-07-21T08:48:25.262Z,23.10
2018-07-21T08:50:53.693Z,23.20
2018-07-21T08:53:22.559Z,23.30
2018-07-21T09:00:47.380Z,23.40
2018-07-21T09:03:15.784Z,23.50
2018-07-21T09:05:44.261Z,23.60
2018-07-21T09:08:12.621Z,23.70
2018-07-21T09:10:41.010Z,23.70
2018-07-21T09:13:09.480Z,23.80
2018-07-21T09:15:37.880Z,23.90
2018-07-21T09:18:06.316Z,24.00
2018-07-21T09:20:34.660Z,24.00
2018-07-21T09:23:03.089Z,24.10
2018-07-21T09:25:31.496Z,24.10
2018-07-21T09:27:59.884Z,24.20
2018-07-21T09:30:28.292Z,24.30
2018-07-21T09:35:24.761Z,24.40
2018-07-21T09:37:58.686Z,24.40
2018-07-21T09:40:27.058Z,24.50
2018-07-21T09:42:55.448Z,24.50
2018-07-21T09:45:23.868Z,24.60
2018-07-21T09:47:52.219Z,24.60
2018-07-21T09:50:20.552Z,24.70
2018-07-21T09:52:48.911Z,24.80
2018-07-21T09:55:17.223Z,24.80
2018-07-21T09:57:45.686Z,24.80
2018-07-21T10:00:18.235Z,24.90
2018-07-21T10:02:46.580Z,24.90
2018-07-21T10:05:14.895Z,25.00
2018-07-21T10:07:43.235Z,25.00
2018-07-21T10:10:11.582Z,25.10
2018-07-21T10:12:39.951Z,25.10
2018-07-21T10:15:08.285Z,25.10
2018-07-21T10:17:36.683Z,25.20
2018-07-21T10:20:05.227Z,25.30
2018-07-21T10:22:33.599Z,25.30
2018-07-21T10:25:07.253Z,25.40
2018-07-21T10:27:41.982Z,25.40
2018-07-21T10:30:10.407Z,25.40
2018-07-21T10:32:38.900Z,25.50
2018-07-21T10:35:07.297Z,25.50
2018-07-21T10:37:35.720Z,25.50
2018-07-21T10:40:04.108Z,25.50
2018-07-21T10:42:33.705Z,25.50
2018-07-21T10:45:02.079Z,25.50
2018-07-21T10:47:30.389Z,25.40
2018-07-21T10:49:58.715Z,25.40
2018-07-21T10:52:27.039Z,25.40
2018-07-21T10:54:55.386Z,25.40
2018-07-21T10:57:23.739Z,25.40
2018-07-21T10:59:52.099Z,25.50
2018-07-21T11:02:20.437Z,25.60
2018-07-21T11:04:48.783Z,25.50
2018-07-21T11:07:17.114Z,25.50
2018-07-21T11:09:45.459Z,25.60
2018-07-21T11:12:13.778Z,25.60
2018-07-21T11:14:42.140Z,25.70
2018-07-21T11:17:10.522Z,25.70
2018-07-21T11:19:38.879Z,25.70
2018-07-21T11:22:07.209Z,25.70
2018-07-21T11:24:35.572Z,25.70
2018-07-21T11:27:03.911Z,25.80
2018-07-21T11:29:32.271Z,25.80
2018-07-21T11:32:00.630Z,25.80
2018-07-21T11:39:25.166Z,25.80
2018-07-21T11:41:53.480Z,25.90
2018-07-21T11:44:21.932Z,25.90
2018-07-21T11:46:50.284Z,25.90
2018-07-21T11:49:18.639Z,25.90
2018-07-21T11:51:46.971Z,25.90
2018-07-21T11:54:15.328Z,26.00
2018-07-21T11:59:11.828Z,26.10
2018-07-21T12:01:41.637Z,26.20
2018-07-21T12:09:07.749Z,26.30
2018-07-21T12:11:36.135Z,26.40
2018-07-21T12:14:04.493Z,26.50
2018-07-21T12:16:32.832Z,26.60
2018-07-21T12:19:01.205Z,26.60
2018-07-21T12:21:29.556Z,26.70
2018-07-21T12:28:54.127Z,26.90
2018-07-21T12:31:22.468Z,26.90
2018-07-21T12:38:47.047Z,27.00
2018-07-21T12:41:15.403Z,27.10
2018-07-21T12:43:43.737Z,27.10
2018-07-21T12:46:12.092Z,27.10
2018-07-21T12:48:40.611Z,27.10
2018-07-21T12:53:37.066Z,27.10
2018-07-21T12:58:33.925Z,27.10
2018-07-21T13:03:30.343Z,27.20
2018-07-21T13:05:58.709Z,27.20
2018-07-21T13:08:27.232Z,27.20
2018-07-21T13:10:55.622Z,27.20
2018-07-21T13:15:52.098Z,27.20
2018-07-21T13:18:20.448Z,27.20
2018-07-21T13:23:16.884Z,27.30
2018-07-21T13:25:45.247Z,27.30
2018-07-21T13:28:13.583Z,27.30
2018-07-21T13:30:41.935Z,27.30
2018-07-21T13:33:10.318Z,27.30
2018-07-21T13:35:38.657Z,27.30
2018-07-21T13:38:07.011Z,27.30
2018-07-21T13:40:35.372Z,27.30
2018-07-21T13:43:03.734Z,27.30
2018-07-21T13:48:00.151Z,27.30
2018-07-21T13:50:28.570Z,27.20
2018-07-21T13:52:56.957Z,27.30
2018-07-21T13:55:25.328Z,27.30
2018-07-21T14:02:49.856Z,27.20
2018-07-21T14:07:46.289Z,27.20
2018-07-21T14:10:14.649Z,27.10
2018-07-21T14:12:43.019Z,27.10
2018-07-21T14:15:11.362Z,27.10
2018-07-21T14:17:40.524Z,27.20
2018-07-21T14:20:08.895Z,27.20
2018-07-21T14:22:37.259Z,27.10
2018-07-21T14:25:05.571Z,27.10
2018-07-21T14:34:58.175Z,27.10
2018-07-21T14:39:54.595Z,27.00
2018-07-21T14:42:22.964Z,27.00
2018-07-21T14:44:51.303Z,27.00
2018-07-21T14:47:19.651Z,27.00
2018-07-21T14:49:47.979Z,27.00
2018-07-21T14:52:16.335Z,26.90
2018-07-21T14:54:44.975Z,26.90
2018-07-21T14:57:13.228Z,26.90
2018-07-21T14:59:41.579Z,26.90
2018-07-21T15:02:09.927Z,27.00
2018-07-21T15:04:38.255Z,27.00
2018-07-21T15:07:06.624Z,27.00
2018-07-21T15:09:34.956Z,27.00
2018-07-21T15:12:03.352Z,27.00
2018-07-21T15:16:59.748Z,27.00
2018-07-21T15:19:28.071Z,27.00
2018-07-21T15:21:56.440Z,26.90
2018-07-21T15:24:24.792Z,26.90
2018-07-21T15:26:53.136Z,26.90
2018-07-21T15:29:21.462Z,26.90
2018-07-21T15:31:49.812Z,26.90
2018-07-21T15:34:18.144Z,26.90
2018-07-21T15:36:46.512Z,26.90
2018-07-21T15:39:14.861Z,26.90
2018-07-21T15:41:43.224Z,27.00
2018-07-21T15:44:11.552Z,27.00
2018-07-21T15:46:39.908Z,27.00
2018-07-21T15:49:08.234Z,27.10
2018-07-21T15:51:36.583Z,27.10
2018-07-21T15:54:04.921Z,27.20
2018-07-21T15:56:33.263Z,27.40
2018-07-21T15:59:01.624Z,27.40
2018-07-21T16:01:29.984Z,27.60
2018-07-21T16:03:58.335Z,27.70
2018-07-21T16:06:26.708Z,27.80
2018-07-21T16:08:55.059Z,27.90
2018-07-21T16:11:23.371Z,27.90
2018-07-21T16:13:51.733Z,28.10
2018-07-21T16:18:48.178Z,28.30
2018-07-21T16:21:16.491Z,28.40
2018-07-21T16:23:44.835Z,28.60
2018-07-21T16:28:41.239Z,28.90
2018-07-21T16:31:09.548Z,29.10
2018-07-21T16:33:37.886Z,29.20
2018-07-21T16:36:06.220Z,29.50
2018-07-21T16:43:30.727Z,30.50
2018-07-21T16:45:59.076Z,30.70
2018-07-21T16:48:27.430Z,30.90
2018-07-21T16:50:55.765Z,30.90
2018-07-21T16:53:24.116Z,31.00
2018-07-21T16:55:52.479Z,31.00
2018-07-21T16:58:20.851Z,31.10
2018-07-21T17:00:49.201Z,31.10
2018-07-21T17:05:45.631Z,31.40
2018-07-21T17:08:14.112Z,31.50
2018-07-21T17:10:42.551Z,31.70
2018-07-21T17:13:10.918Z,31.90
2018-07-21T17:15:39.259Z,32.10
2018-07-21T17:18:07.611Z,32.20
2018-07-21T17:20:35.959Z,32.00
2018-07-21T17:23:04.805Z,31.80
2018-07-21T17:28:01.353Z,31.40
2018-07-21T17:30:30.164Z,31.20
2018-07-21T17:32:58.498Z,31.00
2018-07-21T17:35:26.827Z,30.90
2018-07-21T17:37:55.193Z,30.80
2018-07-21T17:40:23.540Z,30.70
2018-07-21T17:42:52.043Z,30.60
2018-07-21T17:45:20.375Z,30.50
2018-07-21T17:47:48.711Z,30.40
2018-07-21T17:50:17.058Z,30.40
2018-07-21T17:52:45.386Z,30.40
2018-07-21T18:00:09.896Z,30.50
2018-07-21T18:02:38.272Z,30.70
2018-07-21T18:05:06.871Z,30.80
2018-07-21T18:07:35.189Z,30.80
2018-07-21T18:10:03.559Z,30.80
2018-07-21T18:12:31.912Z,30.70
2018-07-21T18:19:56.423Z,30.40
2018-07-21T18:22:24.749Z,30.30
2018-07-21T18:24:53.106Z,30.20
2018-07-21T18:27:21.465Z,30.10
2018-07-21T18:34:46.107Z,29.60
2018-07-21T18:37:14.506Z,29.40
2018-07-21T18:39:42.919Z,29.30
2018-07-21T18:42:11.250Z,29.20
2018-07-21T18:47:07.716Z,29.10
2018-07-21T18:49:36.061Z,29.00
2018-07-21T18:52:04.498Z,28.90
2018-07-21T18:54:32.855Z,28.80
2018-07-21T18:57:01.237Z,28.80
2018-07-21T18:59:29.607Z,28.70
2018-07-21T19:01:58.025Z,28.60
2018-07-21T19:04:26.463Z,28.50
2018-07-21T19:06:54.781Z,28.50
2018-07-21T19:09:23.157Z,28.40
2018-07-21T19:11:56.758Z,28.30
2018-07-21T19:14:25.140Z,28.20
2018-07-21T19:16:53.487Z,28.10
2018-07-21T19:21:49.895Z,28.00
2018-07-21T19:24:18.242Z,27.90
2018-07-21T19:26:51.879Z,27.80
2018-07-21T19:29:20.599Z,27.70
2018-07-21T19:34:22.635Z,27.50
2018-07-21T19:36:50.987Z,27.40
2018-07-21T19:39:19.331Z,27.30
2018-07-21T19:41:52.960Z,27.20
2018-07-21T19:44:21.295Z,27.20
2018-07-21T19:46:49.655Z,27.10
2018-07-21T19:49:17.999Z,27.00
2018-07-21T19:51:46.379Z,26.90
2018-07-21T19:54:14.711Z,26.80
2018-07-21T19:56:43.116Z,26.70
2018-07-21T19:59:11.446Z,26.60
2018-07-21T20:01:39.795Z,26.50
2018-07-21T20:04:08.166Z,26.40
2018-07-21T20:06:36.582Z,26.30
2018-07-21T20:09:06.864Z,26.30
2018-07-21T20:11:35.221Z,26.20
2018-07-21T20:14:03.592Z,26.10
2018-07-21T20:16:31.947Z,26.10
2018-07-21T20:19:00.255Z,26.00
2018-07-21T20:21:28.600Z,25.90
2018-07-21T20:23:56.960Z,25.80
2018-07-21T20:26:25.280Z,25.70
2018-07-21T20:28:53.627Z,25.70
2018-07-21T20:31:22.171Z,25.60
2018-07-21T20:33:50.516Z,25.60
2018-07-21T20:38:46.926Z,25.50
2018-07-21T20:41:16.458Z,25.50
2018-07-21T20:43:44.917Z,25.40
2018-07-21T20:46:13.368Z,25.40
2018-07-21T20:48:42.032Z,25.30
2018-07-21T20:51:10.355Z,25.30
2018-07-21T21:01:02.975Z,24.90
2018-07-21T21:03:31.340Z,24.80
2018-07-21T21:05:59.654Z,24.70
2018-07-21T21:08:27.998Z,24.70
2018-07-21T21:10:56.320Z,24.60
2018-07-21T21:13:24.672Z,24.60
2018-07-21T21:15:53.012Z,24.50
2018-07-21T21:18:21.384Z,24.50
2018-07-21T21:20:49.748Z,24.50
2018-07-21T21:23:18.560Z,24.50
2018-07-21T21:25:46.919Z,24.40
2018-07-21T21:28:15.235Z,24.40
2018-07-21T21:30:43.589Z,24.40
2018-07-21T21:33:11.967Z,24.40
2018-07-21T21:35:40.334Z,24.30
2018-07-21T21:38:08.671Z,24.30
2018-07-21T21:40:37.020Z,24.30
2018-07-21T21:43:05.564Z,24.20
2018-07-21T21:45:33.984Z,24.20
2018-07-21T21:50:30.424Z,24.10
2018-07-21T21:52:58.754Z,24.10
2018-07-21T21:55:27.186Z,24.10
2018-07-21T21:57:55.539Z,24.10
2018-07-21T22:00:23.912Z,24.10
2018-07-21T22:02:52.240Z,24.00
2018-07-21T22:05:20.591Z,24.00
2018-07-21T22:07:48.904Z,24.00
2018-07-21T22:12:45.416Z,23.90
2018-07-21T22:15:20.384Z,23.80
2018-07-21T22:20:17.107Z,23.80
2018-07-21T22:22:45.812Z,23.70
2018-07-21T22:25:14.151Z,23.70
2018-07-21T22:27:42.564Z,23.70
2018-07-21T22:30:15.952Z,23.70
2018-07-21T22:32:44.276Z,23.60
2018-07-21T22:35:12.591Z,23.60
2018-07-21T22:37:41.077Z,23.60
2018-07-21T22:40:09.484Z,23.60
2018-07-21T22:42:37.826Z,23.50
2018-07-21T22:45:06.195Z,23.50
2018-07-21T22:47:34.556Z,23.40
2018-07-21T22:50:02.896Z,23.40
2018-07-21T22:52:31.248Z,23.50
2018-07-21T22:54:59.563Z,23.40
2018-07-21T22:57:28.015Z,23.40
2018-07-21T22:59:56.384Z,23.40
2018-07-21T23:02:25.902Z,23.40
2018-07-21T23:04:54.239Z,23.40
2018-07-21T23:07:22.586Z,23.40
2018-07-21T23:09:50.916Z,23.40
2018-07-21T23:12:21.518Z,23.30
2018-07-21T23:17:17.943Z,23.30
2018-07-21T23:19:46.264Z,23.20
2018-07-21T23:22:14.725Z,23.20
2018-07-21T23:27:11.288Z,23.10
2018-07-21T23:29:39.606Z,23.10
2018-07-21T23:32:08.062Z,23.10
2018-07-21T23:34:36.385Z,23.10
2018-07-21T23:37:04.835Z,23.10
2018-07-21T23:39:33.165Z,23.00
2018-07-21T23:42:01.526Z,23.00
2018-07-21T23:44:29.854Z,23.00
2018-07-21T23:46:58.195Z,23.00
2018-07-21T23:49:26.510Z,22.90
2018-07-21T23:51:54.855Z,22.90
2018-07-21T23:54:23.171Z,22.90
2018-07-21T23:56:51.518Z,22.80
