createdAt,value
2023-02-26T00:00:23.673Z,5.599
2023-02-26T00:01:22.068Z,5.554
2023-02-26T00:02:22.387Z,5.514
2023-02-26T00:03:21.783Z,5.489
2023-02-26T00:04:22.209Z,5.480
2023-02-26T00:05:22.733Z,5.485
2023-02-26T00:06:22.584Z,5.454
2023-02-26T00:07:21.828Z,5.445
2023-02-26T00:08:21.924Z,5.414
2023-02-26T00:09:21.281Z,5.434
2023-02-26T00:10:22.247Z,5.425
2023-02-26T00:11:22.676Z,5.405
2023-02-26T00:12:21.881Z,5.409
2023-02-26T00:13:41.666Z,5.394
2023-02-26T00:14:21.686Z,5.414
2023-02-26T00:15:44.432Z,5.480
2023-02-26T00:16:22.408Z,5.440
2023-02-26T00:17:21.770Z,5.454
2023-02-26T00:18:21.967Z,5.434
2023-02-26T00:19:22.096Z,5.420
2023-02-26T00:20:22.492Z,5.420
2023-02-26T00:21:22.393Z,5.434
2023-02-26T00:22:22.035Z,5.445
2023-02-26T00:24:23.045Z,5.474
2023-02-26T00:25:22.746Z,5.480
2023-02-26T00:26:21.722Z,5.5
2023-02-26T00:27:22.323Z,5.505
2023-02-26T00:28:22.007Z,5.519
2023-02-26T00:29:22.832Z,5.538
2023-02-26T00:30:22.230Z,5.550
2023-02-26T00:31:21.948Z,5.532
2023-02-26T00:32:22.091Z,5.521
2023-02-26T00:33:22.550Z,5.534
2023-02-26T00:34:22.329Z,5.546
2023-02-26T00:35:22.639Z,5.526
2023-02-26T00:36:22.468Z,5.554
2023-02-26T00:37:22.501Z,5.565
2023-02-26T00:38:22.019Z,5.539
2023-02-26T00:39:22.225Z,5.534
2023-02-26T00:40:22.323Z,5.5
2023-02-26T00:41:22.531Z,5.510
2023-02-26T00:42:22.357Z,5.519
2023-02-26T00:43:22.182Z,5.505
2023-02-26T00:44:21.667Z,5.505
2023-02-26T00:45:21.906Z,5.505
2023-02-26T00:46:22.078Z,5.505
2023-02-26T00:47:22.246Z,5.550
2023-02-26T00:48:22.443Z,5.545
2023-02-26T00:49:22.464Z,5.539
2023-02-26T00:50:22.673Z,5.550
2023-02-26T00:51:22.239Z,5.539
2023-02-26T00:52:21.990Z,5.525
2023-02-26T00:53:22.495Z,5.519
2023-02-26T00:54:22.028Z,5.534
2023-02-26T00:55:22.190Z,5.519
2023-02-26T00:56:22.511Z,5.559
2023-02-26T00:57:22.484Z,5.559
2023-02-26T00:58:22.118Z,5.565
2023-02-26T00:59:22.381Z,5.565
2023-02-26T01:00:23.997Z,5.579
2023-02-26T01:01:25.731Z,5.574
2023-02-26T01:02:22.305Z,5.605
2023-02-26T01:03:21.927Z,5.643
2023-02-26T01:04:22.558Z,5.637
2023-02-26T01:05:22.174Z,5.620
2023-02-26T01:06:23.060Z,5.655
2023-02-26T01:07:22.617Z,5.676
2023-02-26T01:08:21.946Z,5.678
2023-02-26T01:09:21.936Z,5.710
2023-02-26T01:10:22.368Z,5.755
2023-02-26T01:11:22.394Z,5.760
2023-02-26T01:12:21.744Z,5.755
2023-02-26T01:13:22.301Z,5.780
2023-02-26T01:14:22.045Z,5.755
2023-02-26T01:15:22.452Z,5.764
2023-02-26T01:16:21.950Z,5.775
2023-02-26T01:17:21.175Z,5.839
2023-02-26T01:18:21.552Z,5.821
2023-02-26T01:19:22.570Z,5.821
2023-02-26T01:20:22.237Z,5.839
2023-02-26T01:21:22.442Z,5.874
2023-02-26T01:22:22.329Z,5.844
2023-02-26T01:23:22.414Z,5.834
2023-02-26T01:24:22.772Z,5.844
2023-02-26T01:25:22.141Z,5.815
2023-02-26T01:26:23.437Z,5.915
2023-02-26T01:27:21.481Z,6.005
2023-02-26T01:28:22.395Z,5.909
2023-02-26T01:29:22.209Z,5.868
2023-02-26T01:30:22.450Z,5.867
2023-02-26T01:31:22.572Z,5.821
2023-02-26T01:32:23.312Z,5.822
2023-02-26T01:33:22.481Z,5.804
2023-02-26T01:34:22.757Z,5.844
2023-02-26T01:35:22.359Z,5.861
2023-02-26T01:36:21.704Z,5.839
2023-02-26T01:37:21.625Z,5.821
2023-02-26T01:38:22.633Z,5.804
2023-02-26T01:39:21.790Z,5.784
2023-02-26T01:40:22.423Z,5.804
2023-02-26T01:41:22.111Z,5.780
2023-02-26T01:42:22.094Z,5.844
2023-02-26T01:43:22.210Z,5.843
2023-02-26T01:44:22.139Z,5.876
2023-02-26T01:45:21.816Z,5.800
2023-02-26T01:46:22.670Z,5.784
2023-02-26T01:47:22.357Z,5.888
2023-02-26T01:48:22.699Z,5.905
2023-02-26T01:49:21.842Z,5.842
2023-02-26T01:50:22.749Z,5.826
2023-02-26T01:51:22.123Z,5.777
2023-02-26T01:52:22.264Z,5.755
2023-02-26T01:53:22.445Z,5.708
2023-02-26T01:54:22.384Z,5.670
2023-02-26T01:55:22.725Z,5.649
2023-02-26T01:56:22.219Z,5.659
2023-02-26T01:57:22.575Z,5.638
2023-02-26T01:58:21.853Z,5.638
2023-02-26T01:59:22.446Z,5.614
2023-02-26T02:00:28.613Z,5.625
2023-02-26T02:01:23.236Z,5.605
2023-02-26T02:02:27.238Z,5.565
2023-02-26T02:03:22.475Z,5.559
2023-02-26T02:04:22.037Z,5.559
2023-02-26T02:05:22.303Z,5.559
2023-02-26T02:06:22.243Z,5.585
2023-02-26T02:07:22.249Z,5.505
2023-02-26T02:08:22.643Z,5.545
2023-02-26T02:09:22.135Z,5.519
2023-02-26T02:10:22.088Z,5.5
2023-02-26T02:11:22.026Z,5.494
2023-02-26T02:12:21.996Z,5.480
2023-02-26T02:13:22.320Z,5.469
2023-02-26T02:14:22.464Z,5.454
2023-02-26T02:15:22.699Z,5.480
2023-02-26T02:16:21.783Z,5.545
2023-02-26T02:17:21.622Z,5.559
2023-02-26T02:18:22.244Z,5.534
2023-02-26T02:19:20.943Z,5.514
2023-02-26T02:20:22.967Z,5.534
2023-02-26T02:21:22.069Z,5.539
2023-02-26T02:22:21.975Z,5.525
2023-02-26T02:23:21.860Z,5.530
2023-02-26T02:24:21.690Z,5.494
2023-02-26T02:25:21.556Z,5.519
2023-02-26T02:26:22.282Z,5.494
2023-02-26T02:27:22.040Z,5.480
2023-02-26T02:28:21.333Z,5.454
2023-02-26T02:29:22.028Z,5.425
2023-02-26T02:30:22.360Z,5.449
2023-02-26T02:31:22.332Z,5.440
2023-02-26T02:32:21.601Z,5.440
2023-02-26T02:33:22.365Z,5.434
2023-02-26T02:34:22.030Z,5.465
2023-02-26T02:35:21.933Z,5.485
2023-02-26T02:36:21.747Z,5.469
2023-02-26T02:37:22.357Z,5.494
2023-02-26T02:38:21.836Z,5.514
2023-02-26T02:39:21.596Z,5.530
2023-02-26T02:40:22.203Z,5.485
2023-02-26T02:41:22.068Z,5.505
2023-02-26T02:42:21.850Z,5.474
2023-02-26T02:43:21.966Z,5.460
2023-02-26T02:44:21.580Z,5.510
2023-02-26T02:45:21.979Z,5.514
2023-02-26T02:46:21.917Z,5.514
2023-02-26T02:47:21.569Z,5.505
2023-02-26T02:48:21.447Z,5.534
2023-02-26T02:49:21.468Z,5.514
2023-02-26T02:50:21.166Z,5.5
2023-02-26T02:51:21.220Z,5.494
2023-02-26T02:52:21.637Z,5.465
2023-02-26T02:53:21.667Z,5.489
2023-02-26T02:54:21.566Z,5.489
2023-02-26T02:55:21.418Z,5.489
2023-02-26T02:56:22.038Z,5.525
2023-02-26T02:57:21.435Z,5.534
2023-02-26T02:58:21.436Z,5.539
2023-02-26T02:59:21.110Z,5.530
2023-02-26T03:00:22.986Z,5.519
2023-02-26T03:01:21.897Z,5.485
2023-02-26T03:02:21.687Z,5.434
2023-02-26T03:03:22.305Z,5.445
2023-02-26T03:04:22.390Z,5.443
2023-02-26T03:05:21.833Z,5.400
2023-02-26T03:06:22.133Z,5.377
2023-02-26T03:07:21.213Z,5.407
2023-02-26T03:08:21.720Z,5.396
2023-02-26T03:09:21.257Z,5.374
2023-02-26T03:10:22.186Z,5.357
2023-02-26T03:11:21.662Z,5.310
2023-02-26T03:12:22.515Z,5.300
2023-02-26T03:13:21.329Z,5.280
2023-02-26T03:14:21.908Z,5.315
2023-02-26T03:15:21.711Z,5.322
2023-02-26T03:16:22.020Z,5.367
2023-02-26T03:17:21.769Z,5.344
2023-02-26T03:18:21.548Z,5.310
2023-02-26T03:19:21.572Z,5.295
2023-02-26T03:20:22.595Z,5.344
2023-02-26T03:21:21.250Z,5.344
2023-02-26T03:22:21.331Z,5.275
2023-02-26T03:23:22.098Z,5.289
2023-02-26T03:24:21.797Z,5.269
2023-02-26T03:25:21.217Z,5.260
2023-02-26T03:26:22.093Z,5.255
2023-02-26T03:27:21.144Z,5.264
2023-02-26T03:28:21.186Z,5.269
2023-02-26T03:29:20.489Z,5.25
2023-02-26T03:30:22.544Z,5.255
2023-02-26T03:31:22.136Z,5.260
2023-02-26T03:32:21.727Z,5.244
2023-02-26T03:33:21.843Z,5.224
2023-02-26T03:34:22.369Z,5.235
2023-02-26T03:35:21.584Z,5.219
2023-02-26T03:36:22.520Z,5.219
2023-02-26T03:37:21.206Z,5.177
2023-02-26T03:38:22.050Z,5.178
2023-02-26T03:39:21.692Z,5.224
2023-02-26T03:40:22.085Z,5.300
2023-02-26T03:41:21.338Z,5.264
2023-02-26T03:42:21.412Z,5.230
2023-02-26T03:43:21.389Z,5.171
2023-02-26T03:44:21.714Z,5.100
2023-02-26T03:45:21.833Z,5.039
2023-02-26T03:46:22.245Z,5.034
2023-02-26T03:47:21.952Z,4.994
2023-02-26T03:48:21.725Z,4.985
2023-02-26T03:49:21.954Z,4.985
2023-02-26T03:50:22.356Z,4.994
2023-02-26T03:51:20.883Z,4.989
2023-02-26T03:52:21.505Z,4.985
2023-02-26T03:53:21.881Z,5.019
2023-02-26T03:54:21.767Z,5.045
2023-02-26T03:55:21.687Z,5.039
2023-02-26T03:56:21.448Z,5.039
2023-02-26T03:57:21.185Z,5.005
2023-02-26T03:58:21.368Z,5.010
2023-02-26T03:59:21.392Z,5.019
2023-02-26T04:00:23.351Z,5.034
2023-02-26T04:01:22.111Z,4.989
2023-02-26T04:02:21.891Z,5.014
2023-02-26T04:03:21.967Z,4.989
2023-02-26T04:04:21.818Z,4.969
2023-02-26T04:05:22.229Z,4.989
2023-02-26T04:06:21.722Z,4.949
2023-02-26T04:07:21.496Z,4.949
2023-02-26T04:08:21.567Z,4.949
2023-02-26T04:09:21.953Z,4.969
2023-02-26T04:10:21.680Z,4.985
2023-02-26T04:11:21.897Z,4.940
2023-02-26T04:12:21.124Z,4.914
2023-02-26T04:13:21.502Z,4.872
2023-02-26T04:14:21.798Z,4.889
2023-02-26T04:15:22.217Z,4.889
2023-02-26T04:16:21.209Z,4.920
2023-02-26T04:17:21.304Z,4.925
2023-02-26T04:18:21.586Z,4.879
2023-02-26T04:19:21.482Z,4.844
2023-02-26T04:20:21.230Z,4.909
2023-02-26T04:21:22.458Z,4.894
2023-02-26T04:22:21.501Z,4.894
2023-02-26T04:23:21.478Z,4.889
2023-02-26T04:24:21.571Z,4.889
2023-02-26T04:25:21.678Z,4.868
2023-02-26T04:26:21.802Z,4.824
2023-02-26T04:27:21.002Z,4.811
2023-02-26T04:28:21.422Z,4.771
2023-02-26T04:29:21.836Z,4.816
2023-02-26T04:30:21.910Z,4.862
2023-02-26T04:31:30.437Z,4.800
2023-02-26T04:32:22.024Z,4.764
2023-02-26T04:33:21.760Z,4.760
2023-02-26T04:34:22.394Z,4.724
2023-02-26T04:35:21.518Z,4.719
2023-02-26T04:36:21.759Z,4.703
2023-02-26T04:37:21.109Z,4.695
2023-02-26T04:38:21.429Z,4.698
2023-02-26T04:39:21.819Z,4.699
2023-02-26T04:40:22.194Z,4.689
2023-02-26T04:41:21.385Z,4.678
2023-02-26T04:42:21.573Z,4.729
2023-02-26T04:43:21.994Z,4.739
2023-02-26T04:44:21.177Z,4.718
2023-02-26T04:45:21.799Z,4.692
2023-02-26T04:46:21.512Z,4.671
2023-02-26T04:47:22.460Z,4.649
2023-02-26T04:48:21.978Z,4.610
2023-02-26T04:49:20.647Z,4.643
2023-02-26T04:50:21.907Z,4.655
2023-02-26T04:51:21.951Z,4.689
2023-02-26T04:52:22.533Z,4.709
2023-02-26T04:53:21.801Z,4.693
2023-02-26T04:54:21.959Z,4.715
2023-02-26T04:55:22.878Z,4.684
2023-02-26T04:56:21.464Z,4.671
2023-02-26T04:57:21.591Z,4.704
2023-02-26T04:58:21.548Z,4.709
2023-02-26T04:59:21.703Z,4.689
2023-02-26T05:00:23.457Z,4.698
2023-02-26T05:01:21.787Z,4.655
2023-02-26T05:02:21.525Z,4.665
2023-02-26T05:03:21.780Z,4.665
2023-02-26T05:04:21.863Z,4.643
2023-02-26T05:05:22.836Z,4.631
2023-02-26T05:06:21.685Z,4.665
2023-02-26T05:07:22.344Z,4.655
2023-02-26T05:08:22.811Z,4.644
2023-02-26T05:09:22.346Z,4.610
2023-02-26T05:10:22.306Z,4.643
2023-02-26T05:11:21.765Z,4.706
2023-02-26T05:12:22.242Z,4.739
2023-02-26T05:13:21.800Z,4.739
2023-02-26T05:14:21.725Z,4.693
2023-02-26T05:15:21.467Z,4.664
2023-02-26T05:16:21.883Z,4.664
2023-02-26T05:17:22.190Z,4.643
2023-02-26T05:18:21.412Z,4.665
2023-02-26T05:19:21.538Z,4.631
2023-02-26T05:20:21.617Z,4.599
2023-02-26T05:21:21.703Z,4.605
2023-02-26T05:22:22.001Z,4.631
2023-02-26T05:23:21.627Z,4.574
2023-02-26T05:24:21.558Z,4.550
2023-02-26T05:25:22.983Z,4.570
2023-02-26T05:26:21.618Z,4.590
2023-02-26T05:27:21.613Z,4.574
2023-02-26T05:28:21.181Z,4.605
2023-02-26T05:29:21.981Z,4.600
2023-02-26T05:30:21.397Z,4.574
2023-02-26T05:31:21.776Z,4.579
2023-02-26T05:32:21.795Z,4.605
2023-02-26T05:33:22.040Z,4.614
2023-02-26T05:34:21.941Z,4.599
2023-02-26T05:35:21.677Z,4.594
2023-02-26T05:36:21.786Z,4.585
2023-02-26T05:37:21.674Z,4.644
2023-02-26T05:38:21.580Z,4.626
2023-02-26T05:39:21.539Z,4.616
2023-02-26T05:40:21.482Z,4.603
2023-02-26T05:41:22.032Z,4.596
2023-02-26T05:42:21.758Z,4.585
2023-02-26T05:43:21.788Z,4.581
2023-02-26T05:44:21.548Z,4.592
2023-02-26T05:45:22.518Z,4.603
2023-02-26T05:46:21.942Z,4.644
2023-02-26T05:47:21.082Z,4.645
2023-02-26T05:48:20.910Z,4.657
2023-02-26T05:49:21.208Z,4.630
2023-02-26T05:50:21.263Z,4.664
2023-02-26T05:51:21.730Z,4.659
2023-02-26T05:52:22.357Z,4.683
2023-02-26T05:53:21.791Z,4.683
2023-02-26T05:54:22.661Z,4.655
2023-02-26T05:55:21.577Z,4.665
2023-02-26T05:56:22.555Z,4.631
2023-02-26T05:57:21.294Z,4.649
2023-02-26T05:58:21.810Z,4.683
2023-02-26T05:59:21.771Z,4.695
2023-02-26T06:00:23.154Z,4.714
2023-02-26T06:01:21.943Z,4.710
2023-02-26T06:02:22.084Z,4.719
2023-02-26T06:03:21.291Z,4.744
2023-02-26T06:04:22.122Z,4.715
2023-02-26T06:05:21.263Z,4.704
2023-02-26T06:06:21.717Z,4.715
2023-02-26T06:07:22.164Z,4.744
2023-02-26T06:08:22.095Z,4.719
2023-02-26T06:09:21.333Z,4.699
2023-02-26T06:10:21.817Z,4.739
2023-02-26T06:11:21.230Z,4.715
2023-02-26T06:12:22.729Z,4.795
2023-02-26T06:13:22.489Z,4.769
2023-02-26T06:14:22.098Z,4.800
2023-02-26T06:15:22.397Z,4.810
2023-02-26T06:16:21.963Z,4.800
2023-02-26T06:17:22.162Z,4.775
2023-02-26T06:18:21.221Z,4.769
2023-02-26T06:19:22.633Z,4.764
2023-02-26T06:20:21.911Z,4.821
2023-02-26T06:21:19.441Z,4.822
2023-02-26T06:22:21.486Z,4.844
2023-02-26T06:23:22.240Z,4.807
2023-02-26T06:24:21.658Z,4.789
2023-02-26T06:25:22.143Z,4.760
2023-02-26T06:26:23.729Z,4.775
2023-02-26T06:27:21.444Z,4.784
2023-02-26T06:28:21.347Z,4.775
2023-02-26T06:29:21.819Z,4.789
2023-02-26T06:30:21.757Z,4.804
2023-02-26T06:31:21.807Z,4.789
2023-02-26T06:32:22.405Z,4.739
2023-02-26T06:33:22.252Z,4.730
2023-02-26T06:34:21.552Z,4.697
2023-02-26T06:35:22.337Z,4.695
2023-02-26T06:36:21.367Z,4.689
2023-02-26T06:37:22.152Z,4.683
2023-02-26T06:38:21.745Z,4.699
2023-02-26T06:39:21.915Z,4.719
2023-02-26T06:40:22.113Z,4.75
2023-02-26T06:41:21.802Z,4.744
2023-02-26T06:42:21.285Z,4.760
2023-02-26T06:43:21.983Z,4.739
2023-02-26T06:44:22.201Z,4.739
2023-02-26T06:45:22.718Z,4.795
2023-02-26T06:46:27.271Z,4.827
2023-02-26T06:47:21.374Z,4.775
2023-02-26T06:48:22.302Z,4.739
2023-02-26T06:49:21.385Z,4.769
2023-02-26T06:50:22.454Z,4.811
2023-02-26T06:51:21.759Z,4.833
2023-02-26T06:52:22.654Z,4.815
2023-02-26T06:53:21.555Z,4.861
2023-02-26T06:54:21.877Z,4.889
2023-02-26T06:55:22.145Z,4.839
2023-02-26T06:56:24.310Z,4.822
2023-02-26T06:57:22.309Z,4.885
2023-02-26T06:58:21.659Z,4.885
2023-02-26T06:59:22.258Z,4.890
2023-02-26T07:00:29.235Z,4.912
2023-02-26T07:01:23.399Z,4.925
2023-02-26T07:02:23.170Z,4.940
2023-02-26T07:03:23.712Z,4.930
2023-02-26T07:04:23.352Z,4.972
2023-02-26T07:05:22.919Z,4.994
2023-02-26T07:06:38.303Z,5.004
2023-02-26T07:07:22.402Z,5.043
2023-02-26T07:08:22.645Z,5.065
2023-02-26T07:09:22.158Z,5.085
2023-02-26T07:10:36.807Z,5.085
2023-02-26T07:11:23.152Z,5.114
2023-02-26T07:12:22.061Z,5.125
2023-02-26T07:13:22.536Z,5.125
2023-02-26T07:14:23.111Z,5.125
2023-02-26T07:15:22.849Z,5.155
2023-02-26T07:16:22.715Z,5.171
2023-02-26T07:17:21.698Z,5.210
2023-02-26T07:18:22.127Z,5.224
2023-02-26T07:19:22.472Z,5.275
2023-02-26T07:20:22.678Z,5.300
2023-02-26T07:21:22.114Z,5.328
2023-02-26T07:22:41.588Z,5.379
2023-02-26T07:23:22.828Z,5.400
2023-02-26T07:24:22.950Z,5.440
2023-02-26T07:25:22.480Z,5.434
2023-02-26T07:26:22.631Z,5.480
2023-02-26T07:27:22.225Z,5.489
2023-02-26T07:28:22.775Z,5.519
2023-02-26T07:29:22.002Z,5.534
2023-02-26T07:30:22.984Z,5.550
2023-02-26T07:31:22.735Z,5.494
2023-02-26T07:32:22.694Z,5.545
2023-02-26T07:33:22.821Z,5.559
2023-02-26T07:34:22.313Z,5.570
2023-02-26T07:35:23.292Z,5.585
2023-02-26T07:36:22.108Z,5.570
2023-02-26T07:37:22.569Z,5.565
2023-02-26T07:38:22.124Z,5.565
2023-02-26T07:39:22.831Z,5.594
2023-02-26T07:40:23.314Z,5.614
2023-02-26T07:41:22.614Z,5.605
2023-02-26T07:42:23.041Z,5.625
2023-02-26T07:43:22.350Z,5.655
2023-02-26T07:44:22.848Z,5.643
2023-02-26T07:45:22.675Z,5.659
2023-02-26T07:46:22.870Z,5.637
2023-02-26T07:47:22.649Z,5.671
2023-02-26T07:48:22.327Z,5.730
2023-02-26T07:49:22.024Z,5.724
2023-02-26T07:50:22.946Z,5.735
2023-02-26T07:51:23.570Z,5.755
2023-02-26T07:52:22.304Z,5.730
2023-02-26T07:53:22.237Z,5.75
2023-02-26T07:54:21.735Z,5.775
2023-02-26T07:55:22.232Z,5.800
2023-02-26T07:56:22.385Z,5.900
2023-02-26T07:57:22.995Z,5.965
2023-02-26T07:58:22.327Z,6
2023-02-26T07:59:22.138Z,5.989
2023-02-26T08:00:23.828Z,5.980
2023-02-26T08:01:23.117Z,5.985
2023-02-26T08:03:26.780Z,5.994
2023-02-26T08:04:22.894Z,6.039
2023-02-26T08:05:23.403Z,6.010
2023-02-26T08:06:22.344Z,6.039
2023-02-26T08:07:22.885Z,6.114
2023-02-26T08:08:22.533Z,6.114
2023-02-26T08:09:22.505Z,6.186
2023-02-26T08:10:22.762Z,6.235
2023-02-26T08:11:22.406Z,6.255
2023-02-26T08:12:22.538Z,6.321
2023-02-26T08:13:22.521Z,6.25
2023-02-26T08:14:22.892Z,6.335
2023-02-26T08:15:23.014Z,6.300
2023-02-26T08:16:22.855Z,6.272
2023-02-26T08:17:22.308Z,6.298
2023-02-26T08:18:22.537Z,6.355
2023-02-26T08:19:22.272Z,6.462
2023-02-26T08:20:21.657Z,6.5
2023-02-26T08:21:22.563Z,6.559
2023-02-26T08:22:22.896Z,6.586
2023-02-26T08:23:22.637Z,6.677
2023-02-26T08:24:22.819Z,6.755
2023-02-26T08:25:23.324Z,6.769
2023-02-26T08:26:23.301Z,6.872
2023-02-26T08:27:22.788Z,6.925
2023-02-26T08:28:22.694Z,6.994
2023-02-26T08:29:23.061Z,7.144
2023-02-26T08:30:23.139Z,7.159
2023-02-26T08:31:22.501Z,7.110
2023-02-26T08:32:22.439Z,7.099
2023-02-26T08:33:24.728Z,7.132
2023-02-26T08:34:22.217Z,7.065
2023-02-26T08:35:23.160Z,7.030
2023-02-26T08:36:22.609Z,6.974
2023-02-26T08:37:22.799Z,7
2023-02-26T08:38:22.574Z,6.969
2023-02-26T08:39:21.841Z,6.985
2023-02-26T08:40:22.825Z,6.965
2023-02-26T08:41:23.040Z,6.945
2023-02-26T08:42:23.219Z,7
2023-02-26T08:43:22.572Z,6.960
2023-02-26T08:44:22.566Z,6.945
2023-02-26T08:45:22.749Z,6.876
2023-02-26T08:46:22.993Z,6.833
2023-02-26T08:47:28.847Z,6.844
2023-02-26T08:48:22.652Z,6.861
2023-02-26T08:49:23.144Z,6.980
2023-02-26T08:50:23.737Z,7.105
2023-02-26T08:51:23.281Z,7.137
2023-02-26T08:52:22.426Z,7.210
2023-02-26T08:53:22.905Z,7.539
2023-02-26T08:54:23.387Z,7.485
2023-02-26T08:55:23.345Z,7.489
2023-02-26T08:56:23.369Z,7.559
2023-02-26T08:57:21.892Z,7.565
2023-02-26T08:58:22.652Z,7.489
2023-02-26T08:59:22.799Z,7.510
2023-02-26T09:00:24.982Z,7.505
2023-02-26T09:01:23.121Z,7.525
2023-02-26T09:02:21.753Z,7.633
2023-02-26T09:03:22.734Z,7.688
2023-02-26T09:04:22.246Z,7.789
2023-02-26T09:05:22.712Z,7.801
2023-02-26T09:06:22.456Z,7.934
2023-02-26T09:07:22.889Z,7.868
2023-02-26T09:08:22.945Z,7.894
2023-02-26T09:09:22.870Z,7.900
2023-02-26T09:10:22.991Z,8.170
2023-02-26T09:11:23.916Z,8.010
2023-02-26T09:12:23.179Z,7.885
2023-02-26T09:13:23.187Z,7.828
2023-02-26T09:14:22.990Z,7.810
2023-02-26T09:15:23.577Z,7.769
2023-02-26T09:16:23.704Z,7.739
2023-02-26T09:17:23.125Z,7.659
2023-02-26T09:18:22.632Z,7.655
2023-02-26T09:19:23.067Z,7.655
2023-02-26T09:20:23.204Z,7.671
2023-02-26T09:21:22.952Z,7.689
2023-02-26T09:22:23.628Z,7.637
2023-02-26T09:23:22.493Z,7.644
2023-02-26T09:24:22.936Z,7.659
2023-02-26T09:25:30.734Z,7.704
2023-02-26T09:26:23.078Z,7.820
2023-02-26T09:27:22.788Z,8.005
2023-02-26T09:28:22.706Z,8.050
2023-02-26T09:29:22.862Z,8.024
2023-02-26T09:30:23.029Z,8.185
2023-02-26T09:31:23.054Z,8.270
2023-02-26T09:32:22.281Z,8.208
2023-02-26T09:33:22.984Z,8.050
2023-02-26T09:34:22.634Z,7.921
2023-02-26T09:35:22.891Z,7.909
2023-02-26T09:36:23.434Z,8.104
2023-02-26T09:37:23.084Z,8.053
2023-02-26T09:38:22.513Z,8.102
2023-02-26T09:39:22.900Z,8.135
2023-02-26T09:40:23.443Z,7.969
2023-02-26T09:41:22.676Z,7.934
2023-02-26T09:42:22.509Z,8.027
2023-02-26T09:43:22.656Z,8.055
2023-02-26T09:44:23.129Z,8.253
2023-02-26T09:45:23.267Z,8.223
2023-02-26T09:46:22.586Z,8.220
2023-02-26T09:47:22.647Z,8.170
2023-02-26T09:48:23.058Z,8.270
2023-02-26T09:49:22.807Z,8.331
2023-02-26T09:50:23.227Z,8.560
2023-02-26T09:51:22.131Z,8.470
2023-02-26T09:52:22.916Z,8.425
2023-02-26T09:53:22.411Z,8.515
2023-02-26T09:54:22.261Z,8.612
2023-02-26T09:55:23.344Z,8.765
2023-02-26T09:56:22.580Z,8.755
2023-02-26T09:57:22.569Z,8.810
2023-02-26T09:58:22.218Z,9.220
2023-02-26T09:59:22.541Z,9.359
2023-02-26T10:00:23.695Z,9.159
2023-02-26T10:01:45.376Z,9.185
2023-02-26T10:02:23.977Z,9.550
2023-02-26T10:03:22.582Z,9.609
2023-02-26T10:04:23.084Z,9.515
2023-02-26T10:06:25.811Z,9.338
2023-02-26T10:07:22.372Z,9.364
2023-02-26T10:08:22.356Z,9.402
2023-02-26T10:09:22.758Z,9.317
2023-02-26T10:10:22.671Z,9.300
2023-02-26T10:11:23.597Z,9.286
2023-02-26T10:12:22.642Z,9.312
2023-02-26T10:13:23.260Z,9.321
2023-02-26T10:14:22.340Z,9.411
2023-02-26T10:15:22.858Z,9.397
2023-02-26T10:16:22.920Z,9.310
2023-02-26T10:17:23.235Z,9.550
2023-02-26T10:18:23.061Z,9.722
2023-02-26T10:19:22.836Z,9.569
2023-02-26T10:20:23.235Z,9.520
2023-02-26T10:21:23.083Z,9.684
2023-02-26T10:22:22.814Z,9.616
2023-02-26T10:23:22.789Z,9.550
2023-02-26T10:24:23.055Z,9.829
2023-02-26T10:25:23.197Z,9.963
2023-02-26T10:26:23.000Z,9.720
2023-02-26T10:27:22.923Z,9.473
2023-02-26T10:28:22.821Z,9.274
2023-02-26T10:29:23.485Z,9.560
2023-02-26T10:30:23.034Z,9.576
2023-02-26T10:31:22.342Z,9.470
2023-02-26T10:32:22.505Z,9.387
2023-02-26T10:33:22.262Z,9.449
2023-02-26T10:34:22.802Z,10.03
2023-02-26T10:35:23.910Z,10.03
2023-02-26T10:36:22.929Z,9.850
2023-02-26T10:37:23.201Z,9.722
2023-02-26T10:38:22.370Z,9.560
2023-02-26T10:39:22.669Z,9.545
2023-02-26T10:40:23.262Z,9.619
2023-02-26T10:41:22.154Z,9.604
2023-02-26T10:42:22.316Z,9.609
2023-02-26T10:43:22.631Z,9.850
2023-02-26T10:44:22.792Z,9.855
2023-02-26T10:45:23.412Z,9.850
2023-02-26T10:46:22.244Z,9.779
2023-02-26T10:47:23.034Z,9.949
2023-02-26T10:48:23.536Z,10.09
2023-02-26T10:49:23.815Z,10.03
2023-02-26T10:50:22.869Z,10.20
2023-02-26T10:51:24.234Z,10.25
2023-02-26T10:52:22.879Z,10.23
2023-02-26T10:53:23.121Z,10.21
2023-02-26T10:54:23.101Z,9.890
2023-02-26T10:55:22.724Z,9.842
2023-02-26T10:56:22.665Z,9.829
2023-02-26T10:57:22.756Z,10.09
2023-02-26T10:58:23.783Z,9.989
2023-02-26T10:59:23.116Z,9.930
2023-02-26T11:00:24.094Z,10.08
2023-02-26T11:01:23.417Z,9.907
2023-02-26T11:02:23.150Z,9.923
2023-02-26T11:03:22.546Z,9.729
2023-02-26T11:04:23.046Z,9.664
2023-02-26T11:05:23.395Z,9.520
2023-02-26T11:06:23.848Z,9.510
2023-02-26T11:07:24.475Z,9.739
2023-02-26T11:08:23.462Z,10.01
2023-02-26T11:09:25.436Z,9.979
2023-02-26T11:10:23.475Z,10.13
2023-02-26T11:11:23.620Z,10.06
2023-02-26T11:12:23.429Z,10.32
2023-02-26T11:13:23.211Z,10.05
2023-02-26T11:14:23.736Z,9.866
2023-02-26T11:15:23.105Z,9.805
2023-02-26T11:16:23.116Z,9.890
2023-02-26T11:17:22.747Z,9.859
2023-02-26T11:18:22.513Z,10.03
2023-02-26T11:19:23.267Z,9.829
2023-02-26T11:20:24.843Z,9.612
2023-02-26T11:21:22.852Z,9.545
2023-02-26T11:22:23.100Z,9.644
2023-02-26T11:23:22.897Z,9.677
2023-02-26T11:24:21.943Z,9.729
2023-02-26T11:25:23.453Z,9.659
2023-02-26T11:26:22.899Z,9.550
2023-02-26T11:27:22.432Z,9.743
2023-02-26T11:28:23.326Z,9.494
2023-02-26T11:29:23.461Z,9.359
2023-02-26T11:30:23.357Z,9.579
2023-02-26T11:31:21.941Z,9.706
2023-02-26T11:32:23.295Z,9.449
2023-02-26T11:33:23.220Z,9.229
2023-02-26T11:34:23.627Z,9.312
2023-02-26T11:35:23.310Z,9.380
2023-02-26T11:36:28.439Z,9.765
2023-02-26T11:37:22.555Z,9.505
2023-02-26T11:38:22.452Z,9.350
2023-02-26T11:39:23.365Z,9.385
2023-02-26T11:40:22.535Z,9.520
2023-02-26T11:41:22.248Z,9.449
2023-02-26T11:42:22.660Z,9.489
2023-02-26T11:43:22.567Z,9.626
2023-02-26T11:44:22.739Z,9.800
2023-02-26T11:45:23.141Z,9.984
2023-02-26T11:46:22.888Z,10
2023-02-26T11:47:23.218Z,10.22
2023-02-26T11:48:30.639Z,10.06
2023-02-26T11:49:22.944Z,10.07
2023-02-26T11:50:23.050Z,10.02
2023-02-26T11:51:23.454Z,10.15
2023-02-26T11:52:30.428Z,10.31
2023-02-26T11:53:23.035Z,10.16
2023-02-26T11:54:22.075Z,10.14
2023-02-26T11:55:23.989Z,10.55
2023-02-26T11:56:22.860Z,10.32
2023-02-26T11:57:23.184Z,10.32
2023-02-26T11:58:23.218Z,10.24
2023-02-26T11:59:23.067Z,10.38
2023-02-26T12:00:24.261Z,10.31
2023-02-26T12:01:22.377Z,10.23
2023-02-26T12:02:23.247Z,10.10
2023-02-26T12:03:22.676Z,10.03
2023-02-26T12:04:23.230Z,10.19
2023-02-26T12:05:23.448Z,10.27
2023-02-26T12:06:36.905Z,10.22
2023-02-26T12:07:23.601Z,10.19
2023-02-26T12:08:22.917Z,10.08
2023-02-26T12:09:23.188Z,9.902
2023-02-26T12:10:22.368Z,9.744
2023-02-26T12:11:23.429Z,9.840
2023-02-26T12:12:23.207Z,10.01
2023-02-26T12:13:23.361Z,9.828
2023-02-26T12:14:23.280Z,9.744
2023-02-26T12:15:23.214Z,9.744
2023-02-26T12:16:23.172Z,9.890
2023-02-26T12:17:22.988Z,10.03
2023-02-26T12:18:23.057Z,10.02
2023-02-26T12:19:22.959Z,9.875
2023-02-26T12:20:22.959Z,9.680
2023-02-26T12:21:23.772Z,9.668
2023-02-26T12:22:22.784Z,9.979
2023-02-26T12:23:23.713Z,9.975
2023-02-26T12:24:23.459Z,9.979
2023-02-26T12:25:22.777Z,9.975
2023-02-26T12:26:23.357Z,10.05
2023-02-26T12:27:22.254Z,10.35
2023-02-26T12:28:22.975Z,10.34
2023-02-26T12:29:22.996Z,10.30
2023-02-26T12:30:23.350Z,10.17
2023-02-26T12:31:22.914Z,10.05
2023-02-26T12:32:22.865Z,9.979
2023-02-26T12:33:22.862Z,10.06
2023-02-26T12:34:21.530Z,10.07
2023-02-26T12:35:22.995Z,10.01
2023-02-26T12:36:23.127Z,9.949
2023-02-26T12:37:23.001Z,9.892
2023-02-26T12:39:24.538Z,9.970
2023-02-26T12:41:28.910Z,10.03
2023-02-26T12:42:23.136Z,9.800
2023-02-26T12:43:22.468Z,9.713
2023-02-26T12:44:23.051Z,10.06
2023-02-26T12:45:23.154Z,10.27
2023-02-26T12:46:22.911Z,10.03
2023-02-26T12:47:23.836Z,9.963
2023-02-26T12:48:22.685Z,10.06
2023-02-26T12:49:23.527Z,10.26
2023-02-26T12:50:23.599Z,10.14
2023-02-26T12:51:22.379Z,9.819
2023-02-26T12:52:23.391Z,9.682
2023-02-26T12:53:22.811Z,9.970
2023-02-26T12:54:22.881Z,9.947
2023-02-26T12:55:23.206Z,9.701
2023-02-26T12:56:23.709Z,9.781
2023-02-26T12:57:23.589Z,9.612
2023-02-26T12:58:23.824Z,9.484