createdAt,value
2022-07-29T04:01:28.252Z,101456.78
2022-07-29T04:03:55.199Z,101444.44
2022-07-29T04:06:21.970Z,101451.56
2022-07-29T04:08:48.634Z,101452.06
2022-07-29T04:11:15.221Z,101444.75
2022-07-29T04:13:41.682Z,101443.41
2022-07-29T04:16:08.226Z,101447.63
2022-07-29T04:18:34.873Z,101443.41
2022-07-29T04:21:02.097Z,101443.41
2022-07-29T04:23:33.379Z,101445.78
2022-07-29T04:26:01.273Z,101447.63
2022-07-29T04:28:27.891Z,101446.59
2022-07-29T04:30:54.396Z,101455.25
2022-07-29T04:33:20.842Z,101453.16
2022-07-29T04:35:52.365Z,101446.06
2022-07-29T04:38:19.086Z,101448.94
2022-07-29T04:40:45.620Z,101450.78
2022-07-29T04:43:14.369Z,101454.72
2022-07-29T04:45:42.144Z,101459.69
2022-07-29T04:48:08.846Z,101447.38
2022-07-29T04:50:35.432Z,101460.22
2022-07-29T04:53:01.890Z,101462.84
2022-07-29T04:55:28.377Z,101468.63
2022-07-29T04:57:54.858Z,101473.09
2022-07-29T05:00:21.410Z,101478.88
2022-07-29T05:02:54.712Z,101468.94
2022-07-29T05:05:21.253Z,101467.34
2022-07-29T05:07:47.683Z,101473.09
2022-07-29T05:10:14.192Z,101464.44
2022-07-29T05:12:40.673Z,101468.09
2022-07-29T05:15:07.596Z,101470.78
2022-07-29T05:17:34.650Z,101470.78
2022-07-29T05:20:01.062Z,101467.09
2022-07-29T05:22:27.492Z,101465.78
2022-07-29T05:24:53.953Z,101477.88
2022-07-29T05:27:20.375Z,101469.75
2022-07-29T05:29:46.843Z,101461.38
2022-07-29T05:32:13.968Z,101471.88
2022-07-29T05:34:50.890Z,101468.47
2022-07-29T05:37:18.645Z,101470.56
2022-07-29T05:39:48.749Z,101474.00
2022-07-29T05:42:17.338Z,101470.59
2022-07-29T05:44:43.885Z,101472.97
2022-07-29T05:47:10.313Z,101477.44
2022-07-29T05:49:36.927Z,101473.25
2022-07-29T05:52:03.934Z,101464.59
2022-07-29T05:54:30.650Z,101462.28
2022-07-29T05:56:57.231Z,101474.09
2022-07-29T05:59:28.316Z,101471.97
2022-07-29T06:01:58.036Z,101472.28
2022-07-29T06:04:24.898Z,101467.28
2022-07-29T06:06:51.371Z,101459.66
2022-07-29T06:09:17.865Z,101462.59
2022-07-29T06:11:44.313Z,101459.97
2022-07-29T06:14:10.871Z,101468.94
2022-07-29T06:16:37.476Z,101473.63
2022-07-29T06:19:03.981Z,101462.09
2022-07-29T06:21:30.714Z,101467.88
2022-07-29T06:23:57.172Z,101470.00
2022-07-29T06:26:28.490Z,101462.38
2022-07-29T06:28:58.095Z,101473.44
2022-07-29T06:31:24.877Z,101472.16
2022-07-29T06:33:51.443Z,101471.13
2022-07-29T06:36:21.258Z,101465.63
2022-07-29T06:38:51.387Z,101457.75
2022-07-29T06:41:18.894Z,101468.00
2022-07-29T06:43:51.821Z,101462.78
2022-07-29T06:46:21.878Z,101464.38
2022-07-29T06:48:49.807Z,101459.63
2022-07-29T06:51:17.401Z,101460.44
2022-07-29T06:54:00.394Z,101462.81
2022-07-29T06:56:38.940Z,101463.06
2022-07-29T06:59:08.512Z,101455.44
2022-07-29T07:01:35.884Z,101462.03
2022-07-29T07:04:02.501Z,101458.38
2022-07-29T07:06:28.963Z,101453.94
2022-07-29T07:08:55.537Z,101455.50
2022-07-29T07:11:22.342Z,101450.25
2022-07-29T07:13:48.997Z,101457.63
2022-07-29T07:16:15.644Z,101450.81
2022-07-29T07:18:42.139Z,101447.41
2022-07-29T07:21:08.764Z,101449.75
2022-07-29T07:23:35.367Z,101452.91
2022-07-29T07:26:01.778Z,101456.31
2022-07-29T07:28:28.232Z,101457.41
2022-07-29T07:30:54.677Z,101455.56
2022-07-29T07:33:21.484Z,101454.25
2022-07-29T07:35:48.079Z,101453.47
2022-07-29T07:38:14.806Z,101459.25
2022-07-29T07:40:41.788Z,101456.88
2022-07-29T07:43:08.530Z,101457.94
2022-07-29T07:45:35.244Z,101456.66
2022-07-29T07:48:01.771Z,101454.28
2022-07-29T07:50:28.267Z,101448.50
2022-07-29T07:52:58.541Z,101444.81
2022-07-29T07:55:25.822Z,101445.09
2022-07-29T07:57:52.500Z,101450.13
2022-07-29T08:00:19.278Z,101439.56
2022-07-29T08:02:50.800Z,101439.06
2022-07-29T08:05:18.069Z,101433.03
2022-07-29T08:07:46.349Z,101427.22
2022-07-29T08:10:14.449Z,101431.19
2022-07-29T08:12:42.559Z,101439.06
2022-07-29T08:15:09.606Z,101433.00
2022-07-29T08:17:36.425Z,101435.38
2022-07-29T08:20:03.780Z,101448.25
2022-07-29T08:22:30.392Z,101451.41
2022-07-29T08:24:57.152Z,101443.78
2022-07-29T08:27:42.375Z,101441.94
2022-07-29T08:30:11.153Z,101442.47
2022-07-29T08:32:53.313Z,101440.34
2022-07-29T08:35:22.993Z,101435.59
2022-07-29T08:37:49.906Z,101432.44
2022-07-29T08:40:16.620Z,101440.31
2022-07-29T08:42:43.325Z,101441.63
2022-07-29T08:45:10.344Z,101431.38
2022-07-29T08:47:40.729Z,101441.88
2022-07-29T08:50:09.693Z,101433.94
2022-07-29T08:52:38.377Z,101437.13
2022-07-29T08:55:08.513Z,101436.56
2022-07-29T08:57:37.082Z,101435.50
2022-07-29T09:00:11.905Z,101431.81
2022-07-29T09:02:47.663Z,101435.75
2022-07-29T09:05:15.069Z,101437.84
2022-07-29T09:07:44.155Z,101434.41
2022-07-29T09:10:11.132Z,101429.09
2022-07-29T09:12:38.262Z,101412.78
2022-07-29T09:15:05.311Z,101413.25
2022-07-29T09:17:50.483Z,101423.00
2022-07-29T09:20:19.271Z,101413.50
2022-07-29T09:22:50.422Z,101420.81
2022-07-29T09:25:41.758Z,101419.50
2022-07-29T09:28:13.117Z,101419.19
2022-07-29T09:30:54.061Z,101419.44
2022-07-29T09:33:22.217Z,101424.41
2022-07-29T09:36:07.006Z,101419.91
2022-07-29T09:38:34.534Z,101428.31
2022-07-29T09:41:05.836Z,101420.38
2022-07-29T09:43:33.530Z,101424.56
2022-07-29T09:46:13.480Z,101417.91
2022-07-29T09:48:40.560Z,101413.66
2022-07-29T09:51:20.585Z,101409.94
2022-07-29T09:53:48.890Z,101424.66
2022-07-29T09:56:15.396Z,101415.91
2022-07-29T09:58:41.884Z,101410.09
2022-07-29T10:01:08.511Z,101408.41
2022-07-29T10:03:51.645Z,101418.94
2022-07-29T10:06:18.234Z,101416.72
2022-07-29T10:08:44.891Z,101411.66
2022-07-29T10:11:16.971Z,101413.97
2022-07-29T10:13:45.179Z,101406.53
2022-07-29T10:16:13.984Z,101400.72
2022-07-29T10:18:42.183Z,101401.91
2022-07-29T10:21:10.251Z,101402.16
2022-07-29T10:23:46.228Z,101398.16
2022-07-29T10:26:15.408Z,101392.88
2022-07-29T10:28:42.086Z,101391.28
2022-07-29T10:31:20.124Z,101393.28
2022-07-29T10:34:04.899Z,101379.78
2022-07-29T10:36:43.455Z,101382.31
2022-07-29T10:39:44.742Z,101382.47
2022-07-29T10:45:12.157Z,101372.13
2022-07-29T10:47:38.810Z,101370.16
2022-07-29T10:50:07.194Z,101366.94
2022-07-29T10:52:55.247Z,101375.88
2022-07-29T10:55:43.670Z,101369.44
2022-07-29T10:58:19.684Z,101361.50
2022-07-29T11:00:54.106Z,101364.03
2022-07-29T11:07:07.852Z,101360.47
2022-07-29T11:09:37.734Z,101365.66
2022-07-29T11:12:24.170Z,101358.44
2022-07-29T11:14:57.288Z,101359.69
2022-07-29T11:17:24.542Z,101360.94
2022-07-29T11:19:52.254Z,101357.50
2022-07-29T11:22:35.401Z,101363.41
2022-07-29T11:25:16.597Z,101357.53
2022-07-29T11:27:45.879Z,101353.94
2022-07-29T11:30:13.325Z,101352.41
2022-07-29T11:32:44.804Z,101351.28
2022-07-29T11:35:17.837Z,101358.00
2022-07-29T11:38:08.178Z,101345.69
2022-07-29T11:40:34.749Z,101342.38
2022-07-29T11:43:02.838Z,101345.72
2022-07-29T11:45:47.911Z,101337.22
2022-07-29T11:48:28.639Z,101346.31
2022-07-29T11:50:58.357Z,101346.97
2022-07-29T11:53:25.785Z,101342.94
2022-07-29T11:55:58.125Z,101339.75
2022-07-29T11:58:26.186Z,101333.59
2022-07-29T12:00:55.210Z,101340.88
2022-07-29T12:03:33.397Z,101335.72
2022-07-29T12:06:04.745Z,101333.00
2022-07-29T12:08:41.715Z,101340.06
2022-07-29T12:11:15.825Z,101338.06
2022-07-29T12:13:42.322Z,101329.66
2022-07-29T12:16:08.793Z,101334.03
2022-07-29T12:18:41.011Z,101319.09
2022-07-29T12:21:09.163Z,101326.94
2022-07-29T12:23:38.973Z,101326.63
2022-07-29T12:26:07.577Z,101310.78
2022-07-29T12:28:40.690Z,101320.00
2022-07-29T12:31:15.026Z,101317.28
2022-07-29T12:34:02.486Z,101316.81
2022-07-29T12:36:29.002Z,101314.13
2022-07-29T12:38:55.582Z,101311.09
2022-07-29T12:41:23.049Z,101309.41
2022-07-29T12:43:54.954Z,101306.00
2022-07-29T12:46:21.940Z,101306.22
2022-07-29T12:48:55.439Z,101304.66
2022-07-29T12:51:33.384Z,101309.56
2022-07-29T12:54:15.313Z,101299.13
2022-07-29T12:56:45.273Z,101300.75
2022-07-29T12:59:23.049Z,101301.41
2022-07-29T13:01:52.089Z,101297.56
2022-07-29T13:04:32.658Z,101289.81
2022-07-29T13:07:06.359Z,101283.84
2022-07-29T13:09:43.186Z,101280.72
2022-07-29T13:12:12.451Z,101279.06
2022-07-29T13:14:41.552Z,101270.53
2022-07-29T13:17:13.547Z,101267.03
2022-07-29T13:19:51.755Z,101273.34
2022-07-29T13:22:23.351Z,101263.59
2022-07-29T13:24:52.567Z,101268.34
2022-07-29T13:27:21.045Z,101264.63
2022-07-29T13:29:48.312Z,101264.06
2022-07-29T13:32:15.270Z,101265.25
2022-07-29T13:34:41.839Z,101259.41
2022-07-29T13:37:08.351Z,101260.25
2022-07-29T13:39:34.921Z,101250.16
2022-07-29T13:42:02.084Z,101245.47
2022-07-29T13:44:28.587Z,101249.00
2022-07-29T13:46:55.026Z,101238.09
2022-07-29T13:49:21.650Z,101239.31
2022-07-29T13:51:48.172Z,101244.00
2022-07-29T13:54:14.616Z,101234.59
2022-07-29T13:56:41.082Z,101240.44
2022-07-29T13:59:08.656Z,101240.88
2022-07-29T14:01:36.627Z,101240.50
2022-07-29T14:04:03.815Z,101234.28
2022-07-29T14:06:30.313Z,101235.84
2022-07-29T14:08:56.838Z,101239.97
2022-07-29T14:11:23.293Z,101240.38
2022-07-29T14:13:49.755Z,101241.38
2022-07-29T14:16:16.375Z,101242.34
2022-07-29T14:18:43.450Z,101240.22
2022-07-29T14:21:10.254Z,101235.00
2022-07-29T14:23:37.605Z,101235.19
2022-07-29T14:26:08.879Z,101232.47
2022-07-29T14:28:41.955Z,101232.13
2022-07-29T14:31:08.601Z,101229.75
2022-07-29T14:33:35.083Z,101230.78
2022-07-29T14:36:01.889Z,101229.03
2022-07-29T14:38:28.367Z,101218.94
2022-07-29T14:40:54.803Z,101235.09
2022-07-29T14:43:21.336Z,101227.09
2022-07-29T14:45:48.392Z,101221.25
2022-07-29T14:48:15.044Z,101224.00
2022-07-29T14:50:41.540Z,101214.09
2022-07-29T14:53:08.023Z,101212.53
2022-07-29T14:55:34.678Z,101214.47
2022-07-29T14:58:08.967Z,101217.03
2022-07-29T15:00:37.787Z,101215.09
2022-07-29T15:03:05.417Z,101212.16
2022-07-29T15:05:33.055Z,101215.88
2022-07-29T15:08:00.153Z,101213.94
2022-07-29T15:10:29.744Z,101217.03
2022-07-29T15:12:56.877Z,101214.53
2022-07-29T15:15:23.478Z,101213.19
2022-07-29T15:17:49.938Z,101219.22
2022-07-29T15:20:16.517Z,101207.72
2022-07-29T15:22:43.918Z,101205.00
2022-07-29T15:25:10.838Z,101208.50
2022-07-29T15:27:37.659Z,101202.66
2022-07-29T15:30:04.894Z,101198.97
2022-07-29T15:32:31.646Z,101192.34
2022-07-29T15:34:58.228Z,101202.31
2022-07-29T15:37:24.754Z,101181.81
2022-07-29T15:39:51.262Z,101199.59
2022-07-29T15:42:17.823Z,101202.72
2022-07-29T15:44:44.404Z,101193.34
2022-07-29T15:47:11.061Z,101192.56
2022-07-29T15:49:47.082Z,101187.91
2022-07-29T15:52:24.766Z,101193.78
2022-07-29T15:54:56.831Z,101193.38
2022-07-29T15:57:24.535Z,101192.22
2022-07-29T15:59:51.855Z,101187.94
2022-07-29T16:02:18.548Z,101186.38
2022-07-29T16:04:45.096Z,101187.94
2022-07-29T16:07:11.586Z,101187.13
2022-07-29T16:09:38.142Z,101188.91
2022-07-29T16:12:13.673Z,101172.72
2022-07-29T16:14:41.978Z,101185.97
2022-07-29T16:17:08.563Z,101181.69
2022-07-29T16:19:37.183Z,101178.94
2022-07-29T16:22:04.786Z,101185.19
2022-07-29T16:24:32.843Z,101178.94
2022-07-29T16:26:59.729Z,101184.41
2022-07-29T16:29:26.424Z,101175.44
2022-07-29T16:31:53.245Z,101180.47
2022-07-29T16:34:19.725Z,101172.50
2022-07-29T16:36:47.917Z,101171.09
2022-07-29T16:39:14.887Z,101169.94
2022-07-29T16:41:42.195Z,101173.84
2022-07-29T16:44:08.692Z,101178.91
2022-07-29T16:46:37.291Z,101167.59
2022-07-29T16:49:05.927Z,101175.78
2022-07-29T16:51:32.551Z,101181.66
2022-07-29T16:53:59.200Z,101170.47
2022-07-29T16:56:25.631Z,101174.56
2022-07-29T16:58:52.089Z,101169.88
2022-07-29T17:01:18.605Z,101177.28
2022-07-29T17:04:03.897Z,101184.69
2022-07-29T17:06:30.405Z,101171.44
2022-07-29T17:08:57.071Z,101179.22
2022-07-29T17:11:51.629Z,101179.63
2022-07-29T17:14:10.604Z,101172.53
2022-07-29T17:16:37.439Z,101174.53
2022-07-29T17:19:04.079Z,101177.28
2022-07-29T17:21:30.571Z,101180.38
2022-07-29T17:23:59.130Z,101178.22
2022-07-29T17:26:27.420Z,101183.91
2022-07-29T17:28:54.800Z,101181.16
2022-07-29T17:31:21.379Z,101179.63
2022-07-29T17:33:47.818Z,101180.78
2022-07-29T17:36:23.615Z,101182.16
2022-07-29T17:38:52.740Z,101181.00
2022-07-29T17:41:19.978Z,101187.84
2022-07-29T17:43:46.579Z,101182.75
2022-07-29T17:46:13.156Z,101182.16
2022-07-29T17:48:39.816Z,101182.16
2022-07-29T17:51:06.488Z,101174.72
2022-07-29T17:53:33.047Z,101189.78
2022-07-29T17:55:59.806Z,101183.16
2022-07-29T17:58:27.710Z,101184.34
2022-07-29T18:00:54.242Z,101189.19
2022-07-29T18:03:21.201Z,101185.09
2022-07-29T18:05:47.849Z,101185.50
2022-07-29T18:08:14.300Z,101184.69
2022-07-29T18:10:41.362Z,101179.84
2022-07-29T18:13:07.864Z,101178.47
2022-07-29T18:15:34.589Z,101182.00
2022-07-29T18:18:01.093Z,101173.78
2022-07-29T18:20:27.860Z,101172.28
2022-07-29T18:22:54.322Z,101172.47
2022-07-29T18:25:20.993Z,101176.56
2022-07-29T18:27:47.495Z,101179.69
2022-07-29T18:30:16.836Z,101169.16
2022-07-29T18:32:59.146Z,101172.47
2022-07-29T18:35:30.358Z,101184.56
2022-07-29T18:38:02.142Z,101178.53
2022-07-29T18:40:29.629Z,101182.22
2022-07-29T18:42:56.398Z,101178.53
2022-07-29T18:45:22.981Z,101180.13
2022-07-29T18:47:55.411Z,101189.47
2022-07-29T18:50:28.968Z,101186.75
2022-07-29T18:53:01.078Z,101183.22
2022-07-29T18:55:27.563Z,101183.84
2022-07-29T18:57:55.955Z,101190.28
2022-07-29T19:00:24.678Z,101192.22
2022-07-29T19:02:52.593Z,101197.66
2022-07-29T19:05:19.980Z,101196.91
2022-07-29T19:07:46.465Z,101198.28
2022-07-29T19:10:13.503Z,101206.66
2022-07-29T19:12:40.177Z,101199.03
2022-07-29T19:15:08.422Z,101201.00
2022-07-29T19:17:34.953Z,101205.88
2022-07-29T19:20:02.003Z,101209.19
2022-07-29T19:22:28.472Z,101221.81
2022-07-29T19:24:54.911Z,101215.75
2022-07-29T19:27:21.406Z,101210.91
2022-07-29T19:29:47.959Z,101210.09
2022-07-29T19:32:14.610Z,101210.50
2022-07-29T19:35:11.184Z,101213.59
2022-07-29T19:37:37.698Z,101227.22
2022-07-29T19:40:06.060Z,101232.50
2022-07-29T19:42:32.604Z,101219.19
2022-07-29T19:44:59.104Z,101228.72
2022-07-29T19:47:25.646Z,101234.19
2022-07-29T19:49:52.122Z,101229.69
2022-07-29T19:52:18.663Z,101227.16
2022-07-29T19:54:45.144Z,101227.94
2022-07-29T19:57:12.722Z,101234.53
2022-07-29T19:59:40.875Z,101229.09
2022-07-29T20:02:10.669Z,101220.47
2022-07-29T20:04:37.454Z,101226.13
2022-07-29T20:07:04.570Z,101215.41
2022-07-29T20:09:31.232Z,101218.06
2022-07-29T20:11:57.943Z,101225.06
2022-07-29T20:14:24.418Z,101222.13
2022-07-29T20:16:51.090Z,101224.47
2022-07-29T20:19:17.599Z,101212.16
2022-07-29T20:21:44.076Z,101209.00
2022-07-29T20:24:10.694Z,101221.47
2022-07-29T20:26:37.629Z,101226.91
2022-07-29T20:29:05.270Z,101227.25
2022-07-29T20:31:32.463Z,101219.44
2022-07-29T20:34:00.189Z,101218.66
2022-07-29T20:36:27.416Z,101219.03
2022-07-29T20:38:54.949Z,101217.41
2022-07-29T20:41:21.513Z,101225.03
2022-07-29T20:43:49.733Z,101216.44
2022-07-29T20:46:16.726Z,101219.13
2022-07-29T20:48:43.563Z,101220.28
2022-07-29T20:51:10.532Z,101215.00
2022-07-29T20:53:40.738Z,101221.22
2022-07-29T20:56:08.162Z,101221.59
2022-07-29T20:58:36.145Z,101224.84
2022-07-29T21:01:03.750Z,101220.16
2022-07-29T21:03:30.399Z,101224.59
2022-07-29T21:05:57.077Z,101222.56
2022-07-29T21:08:23.822Z,101224.16
2022-07-29T21:10:50.539Z,101229.78
2022-07-29T21:13:17.263Z,101223.31
2022-07-29T21:15:46.350Z,101231.50
2022-07-29T21:18:33.183Z,101221.31
2022-07-29T21:21:00.893Z,101226.72
2022-07-29T21:23:27.679Z,101219.09
2022-07-29T21:25:57.235Z,101218.91
2022-07-29T21:28:26.637Z,101220.03
2022-07-29T21:30:58.815Z,101224.09
2022-07-29T21:33:28.419Z,101229.72
2022-07-29T21:38:42.175Z,101221.91
2022-07-29T21:41:10.778Z,101218.75
2022-07-29T21:43:37.586Z,101216.75
2022-07-29T21:46:09.038Z,101219.88
2022-07-29T21:48:35.618Z,101212.63
2022-07-29T21:51:02.171Z,101218.25
2022-07-29T21:53:28.768Z,101237.31
2022-07-29T21:55:57.334Z,101241.94
2022-07-29T21:58:24.675Z,101225.91
2022-07-29T22:00:51.436Z,101230.94
2022-07-29T22:03:18.019Z,101225.66
2022-07-29T22:05:44.870Z,101226.69
2022-07-29T22:08:11.661Z,101225.66
2022-07-29T22:10:38.267Z,101227.41
2022-07-29T22:13:04.819Z,101224.25
2022-07-29T22:15:32.236Z,101218.97
2022-07-29T22:17:59.228Z,101229.66
2022-07-29T22:20:26.684Z,101229.66
2022-07-29T22:22:53.836Z,101230.78
2022-07-29T22:25:20.726Z,101227.63
2022-07-29T22:27:47.295Z,101242.00
2022-07-29T22:30:14.043Z,101230.13
2022-07-29T22:32:41.050Z,101223.63
2022-07-29T22:35:07.772Z,101218.16
2022-07-29T22:37:34.459Z,101227.88
2022-07-29T22:40:01.264Z,101224.75
2022-07-29T22:42:27.791Z,101221.66
2022-07-29T22:44:54.333Z,101214.03
2022-07-29T22:47:46.285Z,101211.59
2022-07-29T22:50:07.738Z,101225.22
2022-07-29T22:52:34.200Z,101227.38
2022-07-29T22:55:00.788Z,101223.47
2022-07-29T22:57:27.357Z,101227.50
2022-07-29T22:59:54.010Z,101225.94
2022-07-29T23:02:20.550Z,101217.88
2022-07-29T23:04:47.083Z,101221.38
2022-07-29T23:07:13.562Z,101213.97
2022-07-29T23:09:40.100Z,101218.22
2022-07-29T23:12:06.950Z,101215.09
2022-07-29T23:14:33.443Z,101206.47
2022-07-29T23:17:00.218Z,101207.28
2022-07-29T23:19:27.330Z,101209.97
2022-07-29T23:21:53.981Z,101199.72
2022-07-29T23:24:20.455Z,101202.91
2022-07-29T23:26:46.954Z,101205.56
2022-07-29T23:29:13.522Z,101211.72
2022-07-29T23:31:42.703Z,101206.25
2022-07-29T23:34:14.613Z,101213.41
2022-07-29T23:36:42.231Z,101214.31
2022-07-29T23:39:13.081Z,101215.09
2022-07-29T23:41:39.646Z,101209.59
2022-07-29T23:44:06.555Z,101213.06
2022-07-29T23:46:33.177Z,101206.28
2022-07-29T23:49:00.007Z,101211.06
2022-07-29T23:51:28.869Z,101202.44
2022-07-29T23:53:55.539Z,101202.44
2022-07-29T23:56:22.131Z,101202.22
2022-07-29T23:58:48.634Z,101195.41
