createdAt,value
2023-01-04T00:01:55.917Z,-0.56
2023-01-04T00:04:22.752Z,-0.56
2023-01-04T00:06:49.488Z,-0.55
2023-01-04T00:09:16.317Z,-0.55
2023-01-04T00:11:43.173Z,-0.55
2023-01-04T00:14:11.607Z,-0.54
2023-01-04T00:16:38.478Z,-0.55
2023-01-04T00:19:05.226Z,-0.54
2023-01-04T00:21:32.093Z,-0.54
2023-01-04T00:24:00.869Z,-0.51
2023-01-04T00:26:30.198Z,-0.47
2023-01-04T00:29:02.093Z,-0.47
2023-01-04T00:31:29.018Z,-0.43
2023-01-04T00:33:57.583Z,-0.46
2023-01-04T00:36:25.028Z,-0.44
2023-01-04T00:39:07.752Z,-0.47
2023-01-04T00:42:00.373Z,-0.46
2023-01-04T00:44:28.773Z,-0.48
2023-01-04T00:46:56.173Z,-0.49
2023-01-04T00:49:23.335Z,-0.53
2023-01-04T00:51:50.161Z,-0.53
2023-01-04T00:54:17.456Z,-0.60
2023-01-04T00:56:44.689Z,-0.62
2023-01-04T00:59:13.558Z,-0.62
2023-01-04T01:01:41.446Z,-0.64
2023-01-04T01:04:12.535Z,-0.73
2023-01-04T01:06:39.796Z,-0.93
2023-01-04T01:09:06.682Z,-1.10
2023-01-04T01:11:34.293Z,-1.30
2023-01-04T01:14:01.054Z,-1.44
2023-01-04T01:16:53.074Z,-1.58
2023-01-04T01:19:14.780Z,-1.69
2023-01-04T01:21:41.833Z,-1.83
2023-01-04T01:24:16.130Z,-1.89
2023-01-04T01:26:42.946Z,-2.06
2023-01-04T01:29:09.647Z,-2.10
2023-01-04T01:31:36.425Z,-2.17
2023-01-04T01:34:03.337Z,-2.19
2023-01-04T01:36:30.044Z,-2.21
2023-01-04T01:38:56.755Z,-2.24
2023-01-04T01:41:29.960Z,-2.40
2023-01-04T01:44:02.625Z,-2.44
2023-01-04T01:46:43.115Z,-2.59
2023-01-04T01:49:33.923Z,-2.70
2023-01-04T01:52:06.752Z,-2.73
2023-01-04T01:54:39.788Z,-2.81
2023-01-04T01:57:09.183Z,-2.88
2023-01-04T01:59:40.877Z,-2.91
2023-01-04T02:02:08.011Z,-2.94
2023-01-04T02:04:37.666Z,-2.88
2023-01-04T02:07:05.035Z,-3.06
2023-01-04T02:09:33.493Z,-3.07
2023-01-04T02:12:00.181Z,-3.05
2023-01-04T02:14:27.081Z,-3.07
2023-01-04T02:16:56.787Z,-3.15
2023-01-04T02:19:57.526Z,-3.15
2023-01-04T02:22:51.883Z,-3.18
2023-01-04T02:25:39.745Z,-3.30
2023-01-04T02:28:37.366Z,-3.30
2023-01-04T02:31:49.905Z,-3.31
2023-01-04T02:34:31.669Z,-3.32
2023-01-04T02:37:06.386Z,-3.37
2023-01-04T02:40:22.057Z,-3.42
2023-01-04T02:43:27.625Z,-3.51
2023-01-04T02:46:01.172Z,-3.52
2023-01-04T02:48:54.814Z,-3.45
2023-01-04T02:51:33.549Z,-3.50
2023-01-04T02:54:13.023Z,-3.49
2023-01-04T02:57:05.821Z,-3.46
2023-01-04T02:59:54.692Z,-3.52
2023-01-04T03:03:04.822Z,-3.56
2023-01-04T03:06:17.509Z,-3.49
2023-01-04T03:09:04.423Z,-3.61
2023-01-04T03:11:59.783Z,-3.59
2023-01-04T03:14:33.664Z,-3.68
2023-01-04T03:17:05.617Z,-3.68
2023-01-04T03:19:51.709Z,-3.66
2023-01-04T03:22:51.140Z,-3.68
2023-01-04T03:25:42.364Z,-3.67
2023-01-04T03:28:32.669Z,-3.63
2023-01-04T03:31:34.572Z,-3.60
2023-01-04T03:34:19.789Z,-3.64
2023-01-04T03:36:50.394Z,-3.60
2023-01-04T03:39:47.856Z,-3.59
2023-01-04T03:42:41.270Z,-3.57
2023-01-04T03:45:41.444Z,-3.56
2023-01-04T03:48:33.255Z,-3.53
2023-01-04T03:51:23.719Z,-3.48
2023-01-04T03:54:20.701Z,-3.49
2023-01-04T03:56:50.210Z,-3.54
2023-01-04T03:59:17.205Z,-3.54
2023-01-04T04:01:45.076Z,-3.52
2023-01-04T04:04:30.540Z,-3.53
2023-01-04T04:07:15.716Z,-3.62
2023-01-04T04:09:42.490Z,-3.60
2023-01-04T04:12:09.237Z,-3.66
2023-01-04T04:14:36.038Z,-3.62
2023-01-04T04:17:02.930Z,-3.62
2023-01-04T04:19:29.713Z,-3.61
2023-01-04T04:21:56.515Z,-3.61
2023-01-04T04:24:25.598Z,-3.61
2023-01-04T04:26:56.973Z,-3.58
2023-01-04T04:29:24.545Z,-3.60
2023-01-04T04:31:51.547Z,-3.55
2023-01-04T04:34:18.614Z,-3.56
2023-01-04T04:36:45.484Z,-3.57
2023-01-04T04:39:12.863Z,-3.59
2023-01-04T04:41:41.809Z,-3.56
2023-01-04T04:44:09.935Z,-3.59
2023-01-04T04:46:37.004Z,-3.57
2023-01-04T04:49:04.495Z,-3.58
2023-01-04T04:51:31.416Z,-3.59
2023-01-04T04:53:58.444Z,-3.59
2023-01-04T04:56:25.276Z,-3.59
2023-01-04T04:58:52.315Z,-3.58
2023-01-04T05:01:19.813Z,-3.56
2023-01-04T05:03:46.810Z,-3.58
2023-01-04T05:06:13.929Z,-3.57
2023-01-04T05:08:40.653Z,-3.58
2023-01-04T05:11:09.973Z,-3.57
2023-01-04T05:13:37.045Z,-3.60
2023-01-04T05:16:05.698Z,-3.67
2023-01-04T05:18:32.605Z,-3.70
2023-01-04T05:21:00.138Z,-3.72
2023-01-04T05:23:26.993Z,-3.79
2023-01-04T05:25:57.665Z,-3.74
2023-01-04T05:28:24.839Z,-3.85
2023-01-04T05:30:53.917Z,-3.86
2023-01-04T05:33:29.402Z,-3.95
2023-01-04T05:36:00.010Z,-4.10
2023-01-04T05:38:27.375Z,-4.10
2023-01-04T05:40:54.549Z,-4.05
2023-01-04T05:43:23.408Z,-4.06
2023-01-04T05:45:52.868Z,-3.99
2023-01-04T05:48:21.137Z,-4.01
2023-01-04T05:50:48.318Z,-3.97
2023-01-04T05:53:19.523Z,-4.01
2023-01-04T05:55:48.426Z,-4.05
2023-01-04T05:58:15.567Z,-4.07
2023-01-04T06:00:42.318Z,-4.07
2023-01-04T06:03:09.127Z,-4.09
2023-01-04T06:05:35.995Z,-4.10
2023-01-04T06:08:02.784Z,-4.16
2023-01-04T06:10:29.823Z,-4.12
2023-01-04T06:12:56.703Z,-4.21
2023-01-04T06:15:23.429Z,-4.19
2023-01-04T06:17:50.158Z,-4.14
2023-01-04T06:20:17.196Z,-4.24
2023-01-04T06:22:44.625Z,-4.17
2023-01-04T06:25:11.556Z,-4.25
2023-01-04T06:27:38.512Z,-4.22
2023-01-04T06:30:05.842Z,-4.31
2023-01-04T06:32:32.846Z,-4.26
2023-01-04T06:34:59.665Z,-4.29
2023-01-04T06:37:26.590Z,-4.29
2023-01-04T06:39:53.726Z,-4.32
2023-01-04T06:42:39.224Z,-4.33
2023-01-04T06:45:06.521Z,-4.37
2023-01-04T06:47:33.296Z,-4.39
2023-01-04T06:50:00.226Z,-4.35
2023-01-04T06:52:27.190Z,-4.32
2023-01-04T06:54:53.912Z,-4.26
2023-01-04T06:57:20.741Z,-4.29
2023-01-04T06:59:47.517Z,-4.34
2023-01-04T07:02:15.457Z,-4.34
2023-01-04T07:04:43.530Z,-4.38
2023-01-04T07:07:10.670Z,-4.37
2023-01-04T07:09:38.297Z,-4.45
2023-01-04T07:12:05.475Z,-4.43
2023-01-04T07:14:32.192Z,-4.47
2023-01-04T07:16:58.972Z,-4.45
2023-01-04T07:19:25.779Z,-4.42
2023-01-04T07:21:53.837Z,-4.50
2023-01-04T07:24:24.682Z,-4.57
2023-01-04T07:26:54.749Z,-4.58
2023-01-04T07:29:22.535Z,-4.60
2023-01-04T07:31:52.561Z,-4.53
2023-01-04T07:34:21.314Z,-4.50
2023-01-04T07:36:49.479Z,-4.47
2023-01-04T07:39:17.692Z,-4.45
2023-01-04T07:41:45.163Z,-4.40
2023-01-04T07:44:13.431Z,-4.38
2023-01-04T07:46:40.648Z,-4.43
2023-01-04T07:49:16.569Z,-4.50
2023-01-04T07:51:45.629Z,-4.52
2023-01-04T07:54:12.573Z,-4.50
2023-01-04T07:56:39.588Z,-4.50
2023-01-04T07:59:08.077Z,-4.50
2023-01-04T08:01:37.875Z,-4.43
2023-01-04T08:04:07.070Z,-4.47
2023-01-04T08:06:34.590Z,-4.54
2023-01-04T08:09:02.403Z,-4.52
2023-01-04T08:11:29.229Z,-4.51
2023-01-04T08:13:56.038Z,-4.53
2023-01-04T08:16:33.956Z,-4.58
2023-01-04T08:19:03.496Z,-4.61
2023-01-04T08:21:32.222Z,-4.63
2023-01-04T08:23:59.024Z,-4.59
2023-01-04T08:26:26.001Z,-4.56
2023-01-04T08:28:52.878Z,-4.65
2023-01-04T08:31:22.301Z,-4.66
2023-01-04T08:33:50.249Z,-4.62
2023-01-04T08:36:26.658Z,-4.56
2023-01-04T08:39:01.349Z,-4.57
2023-01-04T08:41:56.621Z,-4.62
2023-01-04T08:44:26.808Z,-4.69
2023-01-04T08:46:54.597Z,-4.69
2023-01-04T08:49:22.491Z,-4.70
2023-01-04T08:51:49.687Z,-4.70
2023-01-04T08:54:16.632Z,-4.69
2023-01-04T08:56:43.751Z,-4.70
2023-01-04T08:59:13.135Z,-4.67
2023-01-04T09:01:40.962Z,-4.70
2023-01-04T09:04:08.280Z,-4.76
2023-01-04T09:06:35.496Z,-4.75
2023-01-04T09:09:02.329Z,-4.75
2023-01-04T09:11:29.249Z,-4.74
2023-01-04T09:14:06.384Z,-4.63
2023-01-04T09:16:34.350Z,-4.73
2023-01-04T09:19:01.212Z,-4.73
2023-01-04T09:21:28.361Z,-4.74
2023-01-04T09:23:57.381Z,-4.77
2023-01-04T09:26:24.684Z,-4.73
2023-01-04T09:28:56.024Z,-4.73
2023-01-04T09:31:25.970Z,-4.69
2023-01-04T09:36:40.272Z,-4.69
2023-01-04T09:39:07.060Z,-4.69
2023-01-04T09:41:43.407Z,-4.68
2023-01-04T09:44:10.096Z,-4.67
2023-01-04T09:46:52.932Z,-4.66
2023-01-04T09:49:36.623Z,-4.62
2023-01-04T09:52:11.651Z,-4.70
2023-01-04T09:55:02.917Z,-4.66
2023-01-04T09:57:53.826Z,-4.57
2023-01-04T10:00:27.530Z,-4.57
2023-01-04T10:03:07.660Z,-4.56
2023-01-04T10:05:35.037Z,-4.55
2023-01-04T10:08:03.360Z,-4.50
2023-01-04T10:11:11.204Z,-4.43
2023-01-04T10:14:15.330Z,-4.38
2023-01-04T10:17:13.721Z,-4.36
2023-01-04T10:22:58.576Z,-4.26
2023-01-04T10:25:50.534Z,-4.24
2023-01-04T10:28:34.500Z,-4.15
2023-01-04T10:31:40.370Z,-4.12
2023-01-04T10:34:46.485Z,-4.08
2023-01-04T10:37:25.096Z,-4.09
2023-01-04T10:39:56.273Z,-4.15
2023-01-04T10:42:25.842Z,-4.20
2023-01-04T10:45:18.814Z,-4.22
2023-01-04T10:47:54.748Z,-4.30
2023-01-04T10:50:38.077Z,-4.34
2023-01-04T10:53:22.111Z,-4.31
2023-01-04T10:56:25.597Z,-4.29
2023-01-04T10:58:54.780Z,-4.36
2023-01-04T11:01:28.927Z,-4.35
2023-01-04T11:04:19.471Z,-4.30
2023-01-04T11:07:27.581Z,-4.31
2023-01-04T11:10:07.370Z,-4.28
2023-01-04T11:12:34.173Z,-4.30
2023-01-04T11:15:01.146Z,-4.33
2023-01-04T11:17:32.343Z,-4.32
2023-01-04T11:19:59.201Z,-4.36
2023-01-04T11:22:30.473Z,-4.35
2023-01-04T11:28:16.182Z,-4.28
2023-01-04T11:31:01.845Z,-4.32
2023-01-04T11:33:28.806Z,-4.34
2023-01-04T11:35:59.181Z,-4.38
2023-01-04T11:38:28.353Z,-4.39
2023-01-04T11:41:06.638Z,-4.42
2023-01-04T11:43:38.754Z,-4.46
2023-01-04T11:46:17.429Z,-4.48
2023-01-04T11:48:46.103Z,-4.56
2023-01-04T11:51:31.598Z,-4.68
2023-01-04T11:54:02.234Z,-4.73
2023-01-04T11:56:31.443Z,-4.76
2023-01-04T11:59:20.636Z,-4.78
2023-01-04T12:02:10.157Z,-4.94
2023-01-04T12:04:37.041Z,-4.93
2023-01-04T12:07:13.939Z,-4.92
2023-01-04T12:09:40.708Z,-4.91
2023-01-04T12:12:12.370Z,-4.91
2023-01-04T12:14:48.391Z,-4.88
2023-01-04T12:17:50.461Z,-4.84
2023-01-04T12:20:20.360Z,-4.86
2023-01-04T12:22:47.330Z,-4.83
2023-01-04T12:25:50.044Z,-4.74
2023-01-04T12:28:41.053Z,-4.74
2023-01-04T12:31:20.683Z,-4.76
2023-01-04T12:33:52.681Z,-4.83
2023-01-04T12:36:43.310Z,-4.78
2023-01-04T12:39:15.732Z,-4.85
2023-01-04T12:42:00.803Z,-4.80
2023-01-04T12:44:36.894Z,-4.74
2023-01-04T12:47:42.000Z,-4.78
2023-01-04T12:50:13.744Z,-4.72
2023-01-04T12:55:31.605Z,-4.73
2023-01-04T12:57:59.369Z,-4.70
2023-01-04T13:00:51.084Z,-4.67
2023-01-04T13:03:18.355Z,-4.70
2023-01-04T13:06:03.849Z,-4.63
2023-01-04T13:08:35.764Z,-4.66
2023-01-04T13:11:05.491Z,-4.67
2023-01-04T13:14:13.755Z,-4.70
2023-01-04T13:17:03.404Z,-4.77
2023-01-04T13:19:31.410Z,-4.93
2023-01-04T13:21:58.849Z,-4.93
2023-01-04T13:24:37.098Z,-4.88
2023-01-04T13:27:09.006Z,-4.85
2023-01-04T13:29:36.598Z,-4.85
2023-01-04T13:32:15.145Z,-4.76
2023-01-04T13:34:59.658Z,-4.86
2023-01-04T13:37:26.336Z,-4.91
2023-01-04T13:40:01.126Z,-4.94
2023-01-04T13:42:33.467Z,-4.94
2023-01-04T13:45:20.513Z,-4.94
2023-01-04T13:47:51.737Z,-4.89
2023-01-04T13:50:29.798Z,-4.88
2023-01-04T13:53:06.278Z,-4.92
2023-01-04T13:55:36.613Z,-4.92
2023-01-04T13:58:06.178Z,-4.96
2023-01-04T14:00:43.014Z,-4.93
2023-01-04T14:03:37.119Z,-4.86
2023-01-04T14:06:09.764Z,-4.81
2023-01-04T14:08:41.971Z,-4.74
2023-01-04T14:11:59.183Z,-4.70
2023-01-04T14:14:35.713Z,-4.72
2023-01-04T14:17:22.126Z,-4.65
2023-01-04T14:19:57.666Z,-4.64
2023-01-04T14:22:24.367Z,-4.63
2023-01-04T14:25:10.042Z,-4.59
2023-01-04T14:27:44.792Z,-4.51
2023-01-04T14:30:20.532Z,-4.43
2023-01-04T14:33:02.615Z,-4.37
2023-01-04T14:35:30.479Z,-4.38
2023-01-04T14:38:06.453Z,-4.32
2023-01-04T14:40:34.052Z,-4.35
2023-01-04T14:43:00.810Z,-4.36
2023-01-04T14:45:27.586Z,-4.37
2023-01-04T14:47:54.310Z,-4.32
2023-01-04T14:50:21.063Z,-4.31
2023-01-04T14:52:54.676Z,-4.26
2023-01-04T14:55:23.458Z,-4.27
2023-01-04T14:57:50.921Z,-4.23
2023-01-04T15:00:19.935Z,-4.19
2023-01-04T15:02:50.969Z,-4.20
2023-01-04T15:05:21.212Z,-4.22
2023-01-04T15:07:48.412Z,-4.25
2023-01-04T15:10:26.579Z,-4.21
2023-01-04T15:12:54.983Z,-4.22
2023-01-04T15:15:22.217Z,-4.17
2023-01-04T15:17:49.461Z,-4.14
2023-01-04T15:20:16.325Z,-4.12
2023-01-04T15:22:44.124Z,-4.10
2023-01-04T15:25:11.733Z,-4.07
2023-01-04T15:27:42.457Z,-4.03
2023-01-04T15:30:11.796Z,-3.95
2023-01-04T15:32:39.195Z,-3.89
2023-01-04T15:35:06.391Z,-3.85
2023-01-04T15:37:33.145Z,-3.84
2023-01-04T15:40:02.725Z,-3.85
2023-01-04T15:42:49.411Z,-3.90
2023-01-04T15:45:16.514Z,-3.91
2023-01-04T15:47:43.374Z,-3.92
2023-01-04T15:50:10.148Z,-3.92
2023-01-04T15:52:36.908Z,-3.87
2023-01-04T15:55:03.921Z,-3.88
2023-01-04T15:57:30.707Z,-3.88
2023-01-04T15:59:57.524Z,-3.89
2023-01-04T16:02:24.888Z,-3.89
2023-01-04T16:04:51.694Z,-3.88
2023-01-04T16:07:18.918Z,-3.85
2023-01-04T16:09:45.660Z,-3.80
2023-01-04T16:12:30.881Z,-3.83
2023-01-04T16:14:57.651Z,-3.82
2023-01-04T16:17:25.428Z,-3.77
2023-01-04T16:19:52.205Z,-3.80
2023-01-04T16:22:19.339Z,-3.77
2023-01-04T16:25:10.010Z,-3.78
2023-01-04T16:27:35.591Z,-3.80
2023-01-04T16:30:04.002Z,-3.80
2023-01-04T16:32:32.362Z,-3.80
2023-01-04T16:34:59.224Z,-3.81
2023-01-04T16:37:28.077Z,-3.81
2023-01-04T16:40:11.316Z,-3.81
2023-01-04T16:42:38.851Z,-3.82
2023-01-04T16:45:07.095Z,-3.78
2023-01-04T16:47:42.242Z,-3.71
2023-01-04T16:50:10.776Z,-3.73
2023-01-04T16:52:38.777Z,-3.73
2023-01-04T16:55:06.819Z,-3.74
2023-01-04T16:57:33.700Z,-3.81
2023-01-04T17:00:00.565Z,-3.88
2023-01-04T17:02:27.428Z,-3.89
2023-01-04T17:04:59.680Z,-3.91
2023-01-04T17:07:32.449Z,-3.89
2023-01-04T17:10:02.123Z,-3.91
2023-01-04T17:12:48.026Z,-3.89
2023-01-04T17:18:03.263Z,-3.95
2023-01-04T17:20:30.127Z,-3.95
2023-01-04T17:22:56.955Z,-3.95
2023-01-04T17:25:23.722Z,-3.94
2023-01-04T17:27:50.535Z,-3.92
2023-01-04T17:30:17.250Z,-3.93
2023-01-04T17:32:43.974Z,-3.93
2023-01-04T17:35:10.729Z,-3.93
2023-01-04T17:37:37.534Z,-3.92
2023-01-04T17:40:04.614Z,-3.86
2023-01-04T17:42:34.245Z,-3.87
2023-01-04T17:45:01.018Z,-3.88
2023-01-04T17:47:27.797Z,-3.89
2023-01-04T17:49:54.571Z,-3.85
2023-01-04T17:52:30.417Z,-3.85
2023-01-04T17:54:57.899Z,-3.82
2023-01-04T17:57:24.668Z,-3.81
2023-01-04T17:59:51.438Z,-3.83
2023-01-04T18:02:18.425Z,-3.82
2023-01-04T18:04:45.232Z,-3.77
2023-01-04T18:09:43.705Z,-3.76
2023-01-04T18:12:10.601Z,-3.75
2023-01-04T18:14:37.353Z,-3.74
2023-01-04T18:17:06.210Z,-3.75
2023-01-04T18:19:33.099Z,-3.74
2023-01-04T18:21:59.966Z,-3.74
2023-01-04T18:24:42.379Z,-3.69
2023-01-04T18:27:23.287Z,-3.65
2023-01-04T18:29:52.661Z,-3.65
2023-01-04T18:32:20.917Z,-3.60
2023-01-04T18:34:47.766Z,-3.55
2023-01-04T18:37:16.112Z,-3.53
2023-01-04T18:39:43.231Z,-3.51
2023-01-04T18:42:10.198Z,-3.48
2023-01-04T18:44:43.824Z,-3.42
2023-01-04T18:47:10.818Z,-3.41
2023-01-04T18:49:38.565Z,-3.41
2023-01-04T18:52:05.667Z,-3.39
2023-01-04T18:54:32.449Z,-3.32
2023-01-04T18:57:01.345Z,-3.31
2023-01-04T18:59:29.469Z,-3.23
2023-01-04T19:02:01.469Z,-3.22
2023-01-04T19:04:30.901Z,-3.17
2023-01-04T19:06:58.126Z,-3.14
2023-01-04T19:09:25.114Z,-3.11
2023-01-04T19:11:52.040Z,-3.10
2023-01-04T19:14:18.906Z,-3.06
2023-01-04T19:16:45.858Z,-3.02
2023-01-04T19:19:12.694Z,-3.02
2023-01-04T19:21:39.431Z,-2.99
2023-01-04T19:24:06.574Z,-2.96
2023-01-04T19:26:33.382Z,-2.94
2023-01-04T19:29:00.495Z,-2.94
2023-01-04T19:31:27.474Z,-2.92
2023-01-04T19:33:54.223Z,-2.86
2023-01-04T19:36:21.315Z,-2.84
2023-01-04T19:38:48.316Z,-2.80
2023-01-04T19:41:29.142Z,-2.76
2023-01-04T19:44:03.106Z,-2.74
2023-01-04T19:46:31.636Z,-2.71
2023-01-04T19:48:58.613Z,-2.68
2023-01-04T19:51:25.376Z,-2.64
2023-01-04T19:53:52.211Z,-2.66
2023-01-04T19:56:19.024Z,-2.68
2023-01-04T19:58:45.810Z,-2.69
2023-01-04T20:01:17.075Z,-2.69
2023-01-04T20:03:44.248Z,-2.75
2023-01-04T20:06:12.592Z,-2.77
2023-01-04T20:08:40.247Z,-2.75
2023-01-04T20:11:07.521Z,-2.76
2023-01-04T20:13:34.484Z,-2.73
2023-01-04T20:16:04.814Z,-2.70
2023-01-04T20:18:32.605Z,-2.69
2023-01-04T20:20:59.356Z,-2.67
2023-01-04T20:23:26.179Z,-2.68
2023-01-04T20:25:53.841Z,-2.69
2023-01-04T20:28:23.379Z,-2.69
2023-01-04T20:31:01.131Z,-2.67
2023-01-04T20:33:27.934Z,-2.69
2023-01-04T20:35:54.665Z,-2.69
2023-01-04T20:38:21.380Z,-2.67
2023-01-04T20:40:48.096Z,-2.63
2023-01-04T20:43:34.022Z,-2.66
2023-01-04T20:46:02.650Z,-2.67
2023-01-04T20:48:29.778Z,-2.67
2023-01-04T20:50:56.851Z,-2.70
2023-01-04T20:53:23.795Z,-2.69
2023-01-04T20:55:50.672Z,-2.67
2023-01-04T20:58:17.930Z,-2.69
2023-01-04T21:00:46.389Z,-2.71
2023-01-04T21:03:13.834Z,-2.72
2023-01-04T21:05:45.382Z,-2.68
2023-01-04T21:08:13.142Z,-2.66
2023-01-04T21:10:41.987Z,-2.66
2023-01-04T21:13:09.959Z,-2.71
2023-01-04T21:15:37.575Z,-2.68
2023-01-04T21:18:05.638Z,-2.66
2023-01-04T21:20:33.037Z,-2.64
2023-01-04T21:22:59.788Z,-2.65
2023-01-04T21:25:26.660Z,-2.64
2023-01-04T21:27:53.627Z,-2.65
2023-01-04T21:30:20.796Z,-2.65
2023-01-04T21:32:47.614Z,-2.59
2023-01-04T21:35:14.437Z,-2.67
2023-01-04T21:37:41.157Z,-2.69
2023-01-04T21:40:08.443Z,-2.73
2023-01-04T21:42:35.336Z,-2.73
2023-01-04T21:45:02.176Z,-2.73
2023-01-04T21:47:31.297Z,-2.78
2023-01-04T21:49:58.044Z,-2.78
2023-01-04T21:52:24.915Z,-2.80
2023-01-04T21:54:52.160Z,-2.80
2023-01-04T21:57:18.914Z,-2.83
2023-01-04T21:59:45.732Z,-2.88
2023-01-04T22:02:17.035Z,-2.86
2023-01-04T22:04:44.464Z,-2.95
2023-01-04T22:07:11.373Z,-2.98
2023-01-04T22:09:38.210Z,-3.03
2023-01-04T22:12:05.473Z,-3.00
2023-01-04T22:14:33.285Z,-2.97
2023-01-04T22:17:00.194Z,-2.96
2023-01-04T22:19:27.279Z,-3.01
2023-01-04T22:21:54.140Z,-3.07
2023-01-04T22:24:20.936Z,-3.07
2023-01-04T22:26:49.299Z,-3.10
2023-01-04T22:29:17.026Z,-3.10
2023-01-04T22:31:43.785Z,-3.14
2023-01-04T22:34:10.547Z,-3.11
2023-01-04T22:36:37.310Z,-3.13
2023-01-04T22:39:04.314Z,-3.14
2023-01-04T22:41:31.049Z,-3.16
2023-01-04T22:44:03.537Z,-3.11
2023-01-04T22:46:32.418Z,-3.15
2023-01-04T22:49:00.833Z,-3.16
2023-01-04T22:51:29.266Z,-3.18
2023-01-04T22:54:01.288Z,-3.16
2023-01-04T22:56:28.892Z,-3.27
2023-01-04T22:58:56.772Z,-3.27
2023-01-04T23:01:29.672Z,-3.31
2023-01-04T23:03:57.949Z,-3.38
2023-01-04T23:06:26.107Z,-3.39
2023-01-04T23:09:05.106Z,-3.33
2023-01-04T23:11:33.911Z,-3.36
2023-01-04T23:14:06.065Z,-3.41
2023-01-04T23:16:33.639Z,-3.43
2023-01-04T23:19:02.643Z,-3.40
2023-01-04T23:21:30.178Z,-3.44
2023-01-04T23:23:57.155Z,-3.47
2023-01-04T23:26:25.720Z,-3.47
2023-01-04T23:28:52.758Z,-3.45
2023-01-04T23:31:22.079Z,-3.38
2023-01-04T23:33:54.017Z,-3.37
2023-01-04T23:36:23.720Z,-3.37
2023-01-04T23:38:53.433Z,-3.34
2023-01-04T23:41:20.635Z,-3.32
2023-01-04T23:43:47.487Z,-3.33
2023-01-04T23:46:17.839Z,-3.32
2023-01-04T23:48:45.256Z,-3.32
2023-01-04T23:51:13.143Z,-3.32
2023-01-04T23:53:40.077Z,-3.35
2023-01-04T23:56:13.452Z,-3.35
2023-01-04T23:58:40.282Z,-3.39
