createdAt,value
2019-03-20T00:01:28.986Z,102809.46
2019-03-20T00:04:37.616Z,102811.98
2019-03-20T00:07:46.196Z,102803.27
2019-03-20T00:10:54.830Z,102801.98
2019-03-20T00:14:03.330Z,102800.30
2019-03-20T00:17:12.131Z,102803.73
2019-03-20T00:20:20.822Z,102807.11
2019-03-20T00:23:29.404Z,102801.92
2019-03-20T00:26:48.407Z,102797.63
2019-03-20T00:29:57.090Z,102798.40
2019-03-20T00:33:05.807Z,102795.39
2019-03-20T00:36:14.453Z,102797.05
2019-03-20T00:39:23.160Z,102800.48
2019-03-20T00:42:31.794Z,102799.00
2019-03-20T00:45:40.447Z,102798.30
2019-03-20T00:48:49.129Z,102788.67
2019-03-20T00:51:58.566Z,102784.23
2019-03-20T00:55:08.126Z,102794.21
2019-03-20T00:58:27.134Z,102789.52
2019-03-20T01:01:35.650Z,102796.28
2019-03-20T01:04:44.406Z,102790.84
2019-03-20T01:07:52.997Z,102790.28
2019-03-20T01:11:01.528Z,102786.92
2019-03-20T01:14:10.142Z,102780.41
2019-03-20T01:17:18.833Z,102776.88
2019-03-20T01:20:27.526Z,102784.41
2019-03-20T01:23:46.335Z,102780.52
2019-03-20T01:26:55.016Z,102786.24
2019-03-20T01:30:03.669Z,102783.48
2019-03-20T01:33:12.935Z,102780.19
2019-03-20T01:36:21.544Z,102778.90
2019-03-20T01:39:30.146Z,102776.55
2019-03-20T01:42:38.765Z,102777.02
2019-03-20T01:45:47.408Z,102773.05
2019-03-20T01:48:56.024Z,102774.77
2019-03-20T01:52:04.670Z,102768.38
2019-03-20T01:55:13.221Z,102775.48
2019-03-20T01:58:32.061Z,102773.38
2019-03-20T02:01:40.716Z,102769.34
2019-03-20T02:04:49.416Z,102772.20
2019-03-20T02:07:58.021Z,102768.91
2019-03-20T02:11:06.716Z,102766.88
2019-03-20T02:14:15.422Z,102771.70
2019-03-20T02:17:24.088Z,102764.66
2019-03-20T02:20:32.696Z,102757.52
2019-03-20T02:23:41.357Z,102746.41
2019-03-20T02:27:00.246Z,102745.74
2019-03-20T02:30:12.405Z,102747.26
2019-03-20T02:33:20.917Z,102749.08
2019-03-20T02:36:29.566Z,102737.76
2019-03-20T02:39:38.277Z,102731.86
2019-03-20T02:42:46.869Z,102733.40
2019-03-20T02:45:55.544Z,102725.22
2019-03-20T02:49:04.347Z,102731.25
2019-03-20T02:52:13.043Z,102732.14
2019-03-20T02:55:21.820Z,102730.27
2019-03-20T02:58:30.315Z,102729.97
2019-03-20T03:01:49.149Z,102734.98
2019-03-20T03:04:57.852Z,102739.23
2019-03-20T03:08:06.536Z,102739.63
2019-03-20T03:11:26.114Z,102738.37
2019-03-20T03:14:34.686Z,102734.09
2019-03-20T03:17:43.383Z,102730.66
2019-03-20T03:20:51.983Z,102723.91
2019-03-20T03:24:00.580Z,102725.48
2019-03-20T03:27:09.254Z,102721.91
2019-03-20T03:30:17.963Z,102721.59
2019-03-20T03:33:36.633Z,102710.94
2019-03-20T03:36:45.360Z,102712.23
2019-03-20T03:39:54.065Z,102706.30
2019-03-20T03:43:02.664Z,102716.65
2019-03-20T03:46:11.316Z,102718.40
2019-03-20T03:49:19.909Z,102729.58
2019-03-20T03:52:27.017Z,102725.98
2019-03-20T03:55:35.621Z,102715.43
2019-03-20T03:58:44.298Z,102708.23
2019-03-20T04:02:03.217Z,102707.51
2019-03-20T04:05:12.133Z,102703.71
2019-03-20T04:08:20.761Z,102710.17
2019-03-20T04:11:29.691Z,102709.52
2019-03-20T04:14:38.350Z,102712.58
2019-03-20T04:17:46.881Z,102715.13
2019-03-20T04:20:55.463Z,102715.67
2019-03-20T04:24:04.066Z,102710.63
2019-03-20T04:27:12.726Z,102721.03
2019-03-20T04:30:21.420Z,102722.42
2019-03-20T04:33:40.254Z,102728.62
2019-03-20T04:36:48.871Z,102727.38
2019-03-20T04:39:57.453Z,102726.51
2019-03-20T04:43:06.059Z,102727.48
2019-03-20T04:46:14.711Z,102733.95
2019-03-20T04:49:23.341Z,102734.86
2019-03-20T04:52:31.979Z,102737.05
2019-03-20T04:55:50.755Z,102743.09
2019-03-20T04:58:59.394Z,102743.52
2019-03-20T05:02:08.000Z,102740.48
2019-03-20T05:05:16.739Z,102732.28
2019-03-20T05:08:25.358Z,102729.69
2019-03-20T05:11:33.965Z,102724.49
2019-03-20T05:14:42.486Z,102736.55
2019-03-20T05:18:01.324Z,102729.29
2019-03-20T05:21:09.949Z,102738.33
2019-03-20T05:24:18.586Z,102743.86
2019-03-20T05:27:27.190Z,102744.28
2019-03-20T05:30:35.826Z,102743.45
2019-03-20T05:33:44.341Z,102743.38
2019-03-20T05:36:53.000Z,102736.11
2019-03-20T05:40:13.092Z,102749.44
2019-03-20T05:43:21.646Z,102747.26
2019-03-20T05:46:30.326Z,102746.86
2019-03-20T05:49:38.861Z,102742.16
2019-03-20T05:52:57.600Z,102738.74
2019-03-20T05:56:06.148Z,102748.66
2019-03-20T05:59:14.792Z,102743.90
2019-03-20T06:02:25.710Z,102745.70
2019-03-20T06:05:33.763Z,102745.36
2019-03-20T06:08:42.371Z,102748.83
2019-03-20T06:11:51.078Z,102754.86
2019-03-20T06:15:09.959Z,102759.67
2019-03-20T06:18:18.628Z,102752.41
2019-03-20T06:21:27.254Z,102757.58
2019-03-20T06:24:35.886Z,102756.30
2019-03-20T06:27:44.624Z,102759.80
2019-03-20T06:30:53.249Z,102767.09
2019-03-20T06:34:01.848Z,102755.97
2019-03-20T06:37:10.561Z,102757.31
2019-03-20T06:40:19.427Z,102756.93
2019-03-20T06:43:28.077Z,102756.53
2019-03-20T06:46:36.695Z,102765.55
2019-03-20T06:49:55.510Z,102774.18
2019-03-20T06:53:04.221Z,102774.66
2019-03-20T06:56:12.753Z,102785.03
2019-03-20T07:00:22.162Z,102783.78
2019-03-20T07:04:51.112Z,102793.73
2019-03-20T07:07:59.610Z,102792.90
2019-03-20T07:11:10.143Z,102789.45
2019-03-20T07:14:18.749Z,102785.06
2019-03-20T07:17:27.409Z,102789.79
2019-03-20T07:20:46.070Z,102791.06
2019-03-20T07:23:54.605Z,102792.36
2019-03-20T07:27:03.200Z,102790.21
2019-03-20T07:30:12.936Z,102791.02
2019-03-20T07:33:31.828Z,102795.69
2019-03-20T07:36:40.555Z,102790.95
2019-03-20T07:39:47.634Z,102789.66
2019-03-20T07:42:56.152Z,102792.27
2019-03-20T07:46:04.830Z,102782.80
2019-03-20T07:49:13.358Z,102789.72
2019-03-20T07:52:21.996Z,102788.41
2019-03-20T07:55:40.924Z,102788.36
2019-03-20T07:58:49.490Z,102796.53
2019-03-20T08:01:58.198Z,102801.66
2019-03-20T08:05:08.029Z,102801.16
2019-03-20T08:08:16.556Z,102802.89
2019-03-20T08:11:35.448Z,102798.92
2019-03-20T08:14:54.801Z,102799.34
2019-03-20T08:18:03.503Z,102804.53
2019-03-20T08:21:12.191Z,102799.77
2019-03-20T08:24:20.749Z,102806.20
2019-03-20T08:27:29.417Z,102807.88
2019-03-20T08:30:38.123Z,102816.08
2019-03-20T08:33:46.758Z,102808.40
2019-03-20T08:36:55.404Z,102810.98
2019-03-20T08:40:04.059Z,102817.96
2019-03-20T08:43:22.886Z,102812.77
2019-03-20T08:46:31.406Z,102814.88
2019-03-20T08:49:39.935Z,102812.66
2019-03-20T08:52:48.544Z,102815.23
2019-03-20T08:55:57.082Z,102819.45
2019-03-20T08:59:18.072Z,102826.87
2019-03-20T09:02:26.178Z,102827.62
2019-03-20T09:05:34.948Z,102828.50
2019-03-20T09:08:43.620Z,102829.25
2019-03-20T09:11:52.226Z,102839.16
2019-03-20T09:15:00.880Z,102832.06
2019-03-20T09:18:09.710Z,102825.88
2019-03-20T09:21:18.431Z,102821.83
2019-03-20T09:24:27.067Z,102822.61
2019-03-20T09:27:35.586Z,102822.41
2019-03-20T09:30:54.390Z,102829.06
2019-03-20T09:34:03.246Z,102832.08
2019-03-20T09:37:12.072Z,102836.37
2019-03-20T09:40:20.631Z,102841.67
2019-03-20T09:43:30.256Z,102834.27
2019-03-20T09:46:38.916Z,102839.87
2019-03-20T09:49:57.737Z,102840.86
2019-03-20T09:53:06.476Z,102833.87
2019-03-20T09:56:15.170Z,102839.11
2019-03-20T09:59:23.815Z,102837.34
2019-03-20T10:02:32.581Z,102838.53
2019-03-20T10:05:41.331Z,102856.36
2019-03-20T10:08:54.006Z,102855.88
2019-03-20T10:12:00.277Z,102860.67
2019-03-20T10:15:11.298Z,102857.18
2019-03-20T10:18:19.841Z,102856.59
2019-03-20T10:21:28.626Z,102850.95
2019-03-20T10:24:37.258Z,102844.33
2019-03-20T10:27:45.901Z,102844.09
2019-03-20T10:30:54.566Z,102836.11
2019-03-20T10:34:01.593Z,102836.34
2019-03-20T10:37:10.355Z,102833.84
2019-03-20T10:40:20.857Z,102839.39
2019-03-20T10:43:29.395Z,102840.96
2019-03-20T10:46:48.299Z,102849.17
2019-03-20T10:49:56.924Z,102854.88
2019-03-20T10:53:05.742Z,102867.47
2019-03-20T10:56:14.405Z,102877.37
2019-03-20T10:59:23.024Z,102876.92
2019-03-20T11:02:31.749Z,102876.97
2019-03-20T11:05:40.371Z,102876.47
2019-03-20T11:08:49.148Z,102881.95
2019-03-20T11:11:57.823Z,102874.65
2019-03-20T11:15:09.159Z,102885.73
2019-03-20T11:18:17.832Z,102892.59
2019-03-20T11:21:26.572Z,102879.52
2019-03-20T11:24:35.116Z,102888.58
2019-03-20T11:27:43.739Z,102894.25
2019-03-20T11:30:54.796Z,102898.75
2019-03-20T11:34:03.806Z,102897.36
2019-03-20T11:37:23.291Z,102893.66
2019-03-20T11:40:42.237Z,102900.67
2019-03-20T11:43:50.944Z,102900.29
2019-03-20T11:46:59.625Z,102900.62
2019-03-20T11:50:13.984Z,102900.10
2019-03-20T11:53:32.850Z,102899.47
2019-03-20T11:56:41.765Z,102904.02
2019-03-20T11:59:50.424Z,102907.45
2019-03-20T12:02:59.076Z,102901.72
2019-03-20T12:06:07.941Z,102909.56
2019-03-20T12:09:16.708Z,102914.26
2019-03-20T12:12:23.862Z,102912.54
2019-03-20T12:15:32.436Z,102912.09
2019-03-20T12:18:41.180Z,102918.16
2019-03-20T12:21:49.864Z,102919.17
2019-03-20T12:24:58.610Z,102921.59
2019-03-20T12:28:07.673Z,102922.94
2019-03-20T12:31:16.286Z,102921.31
2019-03-20T12:34:25.026Z,102924.75
2019-03-20T12:37:33.763Z,102913.48
2019-03-20T12:40:42.403Z,102906.80
2019-03-20T12:43:50.973Z,102905.89
2019-03-20T12:47:09.824Z,102890.14
2019-03-20T12:50:18.464Z,102892.03
2019-03-20T12:53:31.646Z,102900.98
2019-03-20T12:56:38.844Z,102892.88
2019-03-20T12:59:47.379Z,102889.70
2019-03-20T13:02:56.135Z,102892.76
2019-03-20T13:06:04.846Z,102887.04
2019-03-20T13:09:13.477Z,102883.82
2019-03-20T13:12:32.397Z,102898.81
2019-03-20T13:15:41.168Z,102899.77
2019-03-20T13:18:49.746Z,102903.09
2019-03-20T13:21:58.292Z,102905.77
2019-03-20T13:25:08.711Z,102897.63
2019-03-20T13:28:17.266Z,102891.17
2019-03-20T13:31:26.014Z,102886.12
2019-03-20T13:34:34.661Z,102886.64
2019-03-20T13:37:43.379Z,102886.67
2019-03-20T13:40:52.058Z,102889.43
2019-03-20T13:44:00.733Z,102878.17
2019-03-20T13:47:19.723Z,102868.88
2019-03-20T13:50:28.583Z,102880.59
2019-03-20T13:53:37.103Z,102878.67
2019-03-20T13:56:45.752Z,102875.59
2019-03-20T13:59:54.375Z,102877.31
2019-03-20T14:03:03.154Z,102879.84
2019-03-20T14:06:13.287Z,102885.77
2019-03-20T14:09:21.902Z,102887.34
2019-03-20T14:12:29.053Z,102886.30
2019-03-20T14:15:47.821Z,102890.29
2019-03-20T14:18:57.685Z,102891.83
2019-03-20T14:22:06.341Z,102887.00
2019-03-20T14:25:15.446Z,102883.52
2019-03-20T14:28:23.984Z,102899.42
2019-03-20T14:31:32.626Z,102889.36
2019-03-20T14:34:41.267Z,102896.31
2019-03-20T14:38:00.011Z,102883.22
2019-03-20T14:41:08.714Z,102883.57
2019-03-20T14:44:17.340Z,102887.77
2019-03-20T14:47:25.990Z,102888.11
2019-03-20T14:50:36.527Z,102881.19
2019-03-20T14:53:45.163Z,102885.56
2019-03-20T14:56:53.817Z,102884.26
2019-03-20T15:00:02.440Z,102892.08
2019-03-20T15:03:11.219Z,102897.30
2019-03-20T15:06:19.846Z,102900.48
2019-03-20T15:09:28.507Z,102899.27
2019-03-20T15:12:47.607Z,102900.97
2019-03-20T15:16:04.477Z,102907.78
2019-03-20T15:19:23.550Z,102903.92
2019-03-20T15:22:32.308Z,102905.28
2019-03-20T15:25:40.838Z,102911.78
2019-03-20T15:28:49.475Z,102907.83
2019-03-20T15:31:58.252Z,102911.73
2019-03-20T15:35:08.080Z,102903.80
2019-03-20T15:38:26.948Z,102903.53
2019-03-20T15:41:35.568Z,102895.02
2019-03-20T15:44:44.209Z,102897.63
2019-03-20T15:47:52.856Z,102895.88
2019-03-20T15:51:01.486Z,102895.27
2019-03-20T15:54:10.137Z,102897.01
2019-03-20T15:57:20.526Z,102900.07
2019-03-20T16:00:29.366Z,102895.70
2019-03-20T16:03:39.949Z,102900.07
2019-03-20T16:06:48.540Z,102904.71
2019-03-20T16:09:57.162Z,102900.34
2019-03-20T16:13:06.131Z,102910.70
2019-03-20T16:16:14.724Z,102913.77
2019-03-20T16:19:34.634Z,102907.27
2019-03-20T16:22:43.258Z,102911.17
2019-03-20T16:25:51.910Z,102905.69
2019-03-20T16:29:00.613Z,102901.83
2019-03-20T16:32:09.645Z,102906.97
2019-03-20T16:35:18.191Z,102913.48
2019-03-20T16:38:36.842Z,102911.69
2019-03-20T16:41:45.491Z,102906.58
2019-03-20T16:44:54.143Z,102918.41
2019-03-20T16:48:02.774Z,102918.35
2019-03-20T16:51:11.462Z,102928.31
2019-03-20T16:54:20.107Z,102927.86
2019-03-20T16:57:28.753Z,102940.44
2019-03-20T17:00:37.391Z,102944.34
2019-03-20T17:03:56.209Z,102945.59
2019-03-20T17:07:04.854Z,102954.35
2019-03-20T17:10:18.828Z,102953.56
2019-03-20T17:13:26.407Z,102956.97
2019-03-20T17:16:36.237Z,102959.27
2019-03-20T17:19:44.827Z,102965.23
2019-03-20T17:23:01.603Z,102961.08
2019-03-20T17:26:16.135Z,102968.15
2019-03-20T17:29:24.762Z,102957.77
2019-03-20T17:32:43.586Z,102964.64
2019-03-20T17:35:52.231Z,102961.28
2019-03-20T17:39:00.851Z,102958.63
2019-03-20T17:42:09.607Z,102950.02
2019-03-20T17:45:20.806Z,102956.08
2019-03-20T17:48:39.785Z,102946.16
2019-03-20T17:51:48.322Z,102955.31
2019-03-20T17:54:56.947Z,102968.78
2019-03-20T17:58:05.983Z,102963.08
2019-03-20T18:01:14.526Z,102967.43
2019-03-20T18:04:23.149Z,102971.38
2019-03-20T18:07:31.789Z,102975.73
2019-03-20T18:10:40.411Z,102975.69
2019-03-20T18:13:49.057Z,102968.78
2019-03-20T18:17:07.985Z,102967.38
2019-03-20T18:20:16.763Z,102971.73
2019-03-20T18:23:25.491Z,102981.65
2019-03-20T18:26:34.154Z,102976.00
2019-03-20T18:29:43.408Z,102990.80
2019-03-20T18:33:02.605Z,103000.63
2019-03-20T18:36:11.268Z,103007.18
2019-03-20T18:39:20.711Z,103010.23
2019-03-20T18:42:30.199Z,103004.72
2019-03-20T18:45:38.885Z,103004.31
2019-03-20T18:48:47.419Z,103009.92
2019-03-20T18:51:56.042Z,103010.02
2019-03-20T18:55:04.969Z,103017.78
2019-03-20T18:58:13.610Z,103012.30
2019-03-20T19:01:22.253Z,103013.96
2019-03-20T19:04:30.963Z,103011.77
2019-03-20T19:07:49.959Z,103012.62
2019-03-20T19:10:58.649Z,103012.22
2019-03-20T19:14:07.510Z,103010.59
2019-03-20T19:17:16.184Z,103013.61
2019-03-20T19:20:24.823Z,103011.40
2019-03-20T19:23:33.435Z,103012.84
2019-03-20T19:26:42.133Z,103008.56
2019-03-20T19:29:50.669Z,103009.01
2019-03-20T19:32:59.370Z,103013.73
2019-03-20T19:36:08.195Z,103006.00
2019-03-20T19:39:16.829Z,103010.31
2019-03-20T19:42:35.615Z,103014.53
2019-03-20T19:45:44.342Z,103021.94
2019-03-20T19:48:52.976Z,103021.00
2019-03-20T19:52:01.601Z,103024.01
2019-03-20T19:55:10.655Z,103030.06
2019-03-20T19:58:19.193Z,103034.05
2019-03-20T20:01:27.822Z,103028.93
2019-03-20T20:04:36.556Z,103032.34
2019-03-20T20:07:45.217Z,103041.33
2019-03-20T20:10:53.871Z,103043.48
2019-03-20T20:14:02.516Z,103039.17
2019-03-20T20:17:21.937Z,103039.05
2019-03-20T20:20:40.819Z,103041.20
2019-03-20T20:23:49.441Z,103043.48
2019-03-20T20:26:58.121Z,103031.23
2019-03-20T20:30:08.802Z,103040.02
2019-03-20T20:33:17.309Z,103042.63
2019-03-20T20:36:27.677Z,103047.88
2019-03-20T20:39:36.318Z,103046.49
2019-03-20T20:42:44.938Z,103044.38
2019-03-20T20:45:53.692Z,103043.08
2019-03-20T20:49:02.313Z,103045.68
2019-03-20T20:52:18.985Z,103049.55
2019-03-20T20:55:31.452Z,103050.76
2019-03-20T20:58:40.076Z,103056.41
2019-03-20T21:01:48.789Z,103058.16
2019-03-20T21:04:57.511Z,103062.14
2019-03-20T21:08:06.158Z,103061.73
2019-03-20T21:11:14.790Z,103061.30
2019-03-20T21:14:23.429Z,103066.02
2019-03-20T21:17:59.377Z,103066.53
2019-03-20T21:21:08.825Z,103065.68
2019-03-20T21:24:28.461Z,103059.50
2019-03-20T21:28:45.026Z,103060.44
2019-03-20T21:32:06.537Z,103061.70
2019-03-20T21:36:41.262Z,103065.16
2019-03-20T21:39:50.695Z,103066.05
2019-03-20T21:43:51.173Z,103066.50
2019-03-20T21:47:32.750Z,103061.33
2019-03-20T21:51:15.463Z,103063.00
2019-03-20T21:55:21.512Z,103067.27
2019-03-20T21:58:53.528Z,103069.02
2019-03-20T22:02:44.473Z,103063.77
2019-03-20T22:06:57.807Z,103071.17
2019-03-20T22:11:10.396Z,103078.58
2019-03-20T22:14:30.099Z,103085.00
2019-03-20T22:18:29.740Z,103087.23
2019-03-20T22:22:41.171Z,103084.10
2019-03-20T22:27:01.314Z,103081.14
2019-03-20T22:30:10.947Z,103081.54
2019-03-20T22:34:13.755Z,103091.50
2019-03-20T22:37:23.204Z,103088.98
2019-03-20T22:41:45.623Z,103090.69
2019-03-20T22:45:13.787Z,103091.09
2019-03-20T22:49:07.408Z,103095.41
2019-03-20T22:53:24.251Z,103098.98
2019-03-20T22:57:34.067Z,103098.98
2019-03-20T23:00:54.738Z,103095.77
2019-03-20T23:04:14.234Z,103098.94
2019-03-20T23:07:23.612Z,103097.64
2019-03-20T23:10:33.051Z,103095.41
2019-03-20T23:13:42.495Z,103097.16
2019-03-20T23:16:52.001Z,103103.63
2019-03-20T23:20:01.664Z,103100.13
2019-03-20T23:23:11.093Z,103095.36
2019-03-20T23:26:30.775Z,103098.42
2019-03-20T23:29:40.209Z,103100.16
2019-03-20T23:32:49.687Z,103101.43
2019-03-20T23:36:09.403Z,103105.33
2019-03-20T23:39:18.954Z,103100.65
2019-03-20T23:42:29.050Z,103098.50
2019-03-20T23:45:38.487Z,103096.34
2019-03-20T23:49:05.129Z,103091.06
2019-03-20T23:52:14.556Z,103091.47
2019-03-20T23:55:24.024Z,103084.95
2019-03-20T23:58:33.477Z,103082.92
