createdAt,value
2018-10-11T00:02:17.016Z,12.40
2018-10-11T00:04:46.548Z,11.83
2018-10-11T00:07:16.097Z,12.67
2018-10-11T00:09:45.685Z,14.27
2018-10-11T00:12:15.421Z,13.00
2018-10-11T00:14:44.920Z,12.13
2018-10-11T00:17:14.443Z,11.37
2018-10-11T00:19:43.935Z,12.43
2018-10-11T00:22:13.525Z,12.83
2018-10-11T00:24:42.998Z,13.57
2018-10-11T00:27:12.849Z,11.40
2018-10-11T00:29:42.384Z,13.70
2018-10-11T00:32:11.865Z,12.23
2018-10-11T00:34:41.380Z,13.40
2018-10-11T00:37:10.961Z,12.73
2018-10-11T00:39:40.476Z,15.10
2018-10-11T00:44:47.884Z,13.70
2018-10-11T00:47:17.764Z,16.63
2018-10-11T00:49:47.302Z,14.80
2018-10-11T00:52:16.799Z,15.53
2018-10-11T00:54:46.645Z,16.10
2018-10-11T00:57:16.192Z,17.07
2018-10-11T00:59:45.717Z,17.40
2018-10-11T01:02:15.230Z,16.80
2018-10-11T01:04:44.760Z,17.40
2018-10-11T01:07:14.296Z,17.07
2018-10-11T01:09:44.417Z,16.07
2018-10-11T01:12:13.976Z,18.40
2018-10-11T01:14:43.488Z,19.90
2018-10-11T01:17:13.059Z,17.67
2018-10-11T01:19:42.977Z,19.23
2018-10-11T01:22:12.416Z,20.57
2018-10-11T01:24:42.132Z,19.27
2018-10-11T01:27:11.666Z,17.50
2018-10-11T01:29:41.229Z,19.10
2018-10-11T01:32:10.884Z,19.27
2018-10-11T01:34:40.407Z,21.10
2018-10-11T01:37:10.289Z,18.17
2018-10-11T01:39:39.826Z,19.10
2018-10-11T01:42:09.392Z,18.60
2018-10-11T01:44:39.001Z,19.90
2018-10-11T01:47:08.603Z,18.77
2018-10-11T01:49:38.584Z,20.07
2018-10-11T01:52:08.916Z,19.87
2018-10-11T01:54:38.941Z,22.33
2018-10-11T01:57:09.792Z,20.47
2018-10-11T01:59:39.346Z,19.50
2018-10-11T02:02:09.087Z,20.00
2018-10-11T02:04:38.606Z,19.87
2018-10-11T02:07:09.169Z,20.67
2018-10-11T02:09:38.732Z,18.80
2018-10-11T02:12:08.989Z,19.23
2018-10-11T02:14:38.544Z,19.80
2018-10-11T02:17:08.052Z,23.67
2018-10-11T02:19:37.599Z,21.40
2018-10-11T02:22:07.207Z,20.63
2018-10-11T02:24:36.722Z,21.67
2018-10-11T02:27:06.526Z,19.90
2018-10-11T02:29:36.016Z,20.83
2018-10-11T02:32:05.628Z,21.23
2018-10-11T02:34:35.309Z,19.33
2018-10-11T02:37:04.840Z,19.57
2018-10-11T02:39:34.439Z,20.10
2018-10-11T02:42:03.967Z,20.07
2018-10-11T02:44:33.483Z,20.57
2018-10-11T02:47:03.336Z,18.73
2018-10-11T02:49:32.926Z,19.77
2018-10-11T02:52:02.432Z,20.47
2018-10-11T02:54:31.993Z,20.20
2018-10-11T02:57:04.363Z,19.30
2018-10-11T02:59:36.387Z,18.97
2018-10-11T03:02:12.254Z,18.67
2018-10-11T03:04:43.221Z,18.70
2018-10-11T03:07:13.035Z,18.63
2018-10-11T03:09:43.368Z,20.07
2018-10-11T03:12:13.380Z,18.93
2018-10-11T03:14:42.940Z,17.83
2018-10-11T03:17:12.607Z,21.37
2018-10-11T03:19:43.023Z,20.83
2018-10-11T03:22:13.072Z,17.47
2018-10-11T03:24:43.164Z,19.13
2018-10-11T03:27:12.863Z,18.40
2018-10-11T03:29:42.346Z,21.83
2018-10-11T03:32:11.853Z,19.33
2018-10-11T03:34:41.389Z,19.90
2018-10-11T03:37:10.928Z,18.43
2018-10-11T03:39:40.454Z,16.53
2018-10-11T03:42:09.996Z,17.20
2018-10-11T03:44:39.544Z,20.40
2018-10-11T03:47:09.140Z,21.37
2018-10-11T03:49:38.663Z,24.23
2018-10-11T03:52:08.712Z,17.37
2018-10-11T03:54:38.246Z,17.07
2018-10-11T03:57:07.922Z,19.00
2018-10-11T03:59:38.089Z,18.27
2018-10-11T04:02:07.844Z,17.50
2018-10-11T04:04:37.342Z,18.67
2018-10-11T04:07:06.881Z,18.43
2018-10-11T04:09:36.376Z,17.53
2018-10-11T04:12:06.076Z,20.17
2018-10-11T04:14:35.681Z,20.63
2018-10-11T04:17:05.228Z,16.73
2018-10-11T04:19:35.071Z,16.47
2018-10-11T04:22:04.618Z,17.83
2018-10-11T04:24:34.129Z,16.43
2018-10-11T04:27:03.658Z,16.70
2018-10-11T04:29:33.191Z,22.40
2018-10-11T04:32:02.696Z,16.83
2018-10-11T04:34:32.442Z,17.73
2018-10-11T04:37:01.923Z,17.60
2018-10-11T04:39:31.453Z,17.10
2018-10-11T04:42:00.989Z,16.63
2018-10-11T04:44:34.700Z,18.13
2018-10-11T04:47:05.260Z,18.27
2018-10-11T04:49:35.056Z,15.93
2018-10-11T04:52:04.601Z,14.77
2018-10-11T04:54:34.571Z,16.50
2018-10-11T04:57:04.086Z,16.90
2018-10-11T04:59:33.636Z,17.60
2018-10-11T05:02:03.733Z,16.43
2018-10-11T05:04:33.238Z,19.53
2018-10-11T05:07:02.744Z,20.17
2018-10-11T05:09:32.294Z,19.80
2018-10-11T05:12:02.181Z,20.57
2018-10-11T05:14:31.982Z,22.03
2018-10-11T05:17:01.602Z,22.50
2018-10-11T05:19:31.709Z,20.87
2018-10-11T05:22:01.915Z,20.83
2018-10-11T05:24:31.757Z,23.33
2018-10-11T05:27:01.302Z,21.87
2018-10-11T05:29:30.841Z,21.47
2018-10-11T05:32:00.562Z,24.17
2018-10-11T05:34:30.082Z,21.77
2018-10-11T05:36:59.638Z,22.43
2018-10-11T05:39:29.148Z,22.90
2018-10-11T05:41:58.713Z,22.03
2018-10-11T05:44:28.481Z,20.50
2018-10-11T05:46:58.148Z,25.53
2018-10-11T05:49:28.484Z,23.70
2018-10-11T05:51:57.997Z,24.43
2018-10-11T05:54:27.478Z,23.43
2018-10-11T05:56:56.990Z,23.57
2018-10-11T05:59:26.504Z,24.67
2018-10-11T06:01:56.062Z,26.63
2018-10-11T06:04:26.103Z,27.20
2018-10-11T06:06:56.290Z,26.63
2018-10-11T06:09:26.259Z,26.80
2018-10-11T06:11:56.480Z,27.67
2018-10-11T06:14:26.560Z,26.80
2018-10-11T06:16:56.196Z,29.93
2018-10-11T06:19:26.677Z,30.40
2018-10-11T06:21:56.665Z,29.57
2018-10-11T06:24:26.520Z,26.93
2018-10-11T06:26:56.372Z,27.70
2018-10-11T06:29:25.890Z,27.60
2018-10-11T06:31:55.450Z,29.50
2018-10-11T06:34:25.229Z,27.67
2018-10-11T06:36:55.621Z,23.53
2018-10-11T06:39:25.296Z,28.97
2018-10-11T06:41:54.911Z,25.33
2018-10-11T06:44:24.580Z,25.40
2018-10-11T06:46:54.957Z,24.63
2018-10-11T06:49:24.522Z,25.20
2018-10-11T06:51:54.037Z,25.43
2018-10-11T06:54:23.551Z,24.33
2018-10-11T06:56:53.073Z,26.60
2018-10-11T06:59:22.990Z,29.07
2018-10-11T07:01:52.657Z,26.40
2018-10-11T07:04:22.280Z,27.67
2018-10-11T07:06:51.816Z,31.53
2018-10-11T07:09:21.384Z,34.77
2018-10-11T07:11:51.264Z,31.23
2018-10-11T07:14:20.836Z,25.90
2018-10-11T07:16:50.301Z,25.97
2018-10-11T07:19:19.824Z,22.23
2018-10-11T07:21:49.536Z,22.53
2018-10-11T07:24:19.149Z,23.10
2018-10-11T07:26:48.695Z,20.13
2018-10-11T07:29:18.209Z,20.30
2018-10-11T07:31:47.958Z,23.20
2018-10-11T07:34:17.516Z,22.03
2018-10-11T07:36:47.054Z,22.77
2018-10-11T07:39:16.623Z,23.03
2018-10-11T07:41:46.186Z,30.17
2018-10-11T07:44:15.790Z,33.87
2018-10-11T07:46:45.704Z,33.47
2018-10-11T07:49:15.239Z,34.13
2018-10-11T07:51:44.762Z,27.73
2018-10-11T07:54:14.248Z,35.03
2018-10-11T07:56:43.780Z,27.47
2018-10-11T07:59:13.291Z,29.20
2018-10-11T08:01:42.943Z,30.43
2018-10-11T08:04:12.575Z,29.60
2018-10-11T08:06:42.422Z,25.40
2018-10-11T08:09:12.122Z,23.97
2018-10-11T08:11:41.864Z,23.07
2018-10-11T08:14:11.522Z,20.80
2018-10-11T08:16:41.812Z,15.03
2018-10-11T08:19:11.797Z,15.17
2018-10-11T08:21:41.544Z,17.33
2018-10-11T08:24:11.207Z,16.43
2018-10-11T08:26:41.360Z,13.97
2018-10-11T08:29:11.033Z,15.00
2018-10-11T08:31:40.676Z,15.50
2018-10-11T08:34:10.452Z,22.03
2018-10-11T08:36:40.044Z,14.37
2018-10-11T08:39:12.754Z,15.27
2018-10-11T08:41:42.315Z,16.87
2018-10-11T08:44:13.192Z,13.57
2018-10-11T08:46:42.974Z,18.57
2018-10-11T08:49:12.537Z,12.90
2018-10-11T08:51:42.293Z,15.23
2018-10-11T08:54:17.311Z,14.20
2018-10-11T08:56:46.926Z,15.60
2018-10-11T08:59:16.480Z,19.07
2018-10-11T09:01:46.096Z,14.37
2018-10-11T09:04:15.749Z,13.30
2018-10-11T09:06:46.181Z,12.23
2018-10-11T09:09:15.813Z,13.03
2018-10-11T09:11:45.363Z,13.43
2018-10-11T09:14:14.927Z,11.70
2018-10-11T09:16:44.544Z,12.63
2018-10-11T09:19:14.108Z,14.37
2018-10-11T09:21:43.680Z,10.80
2018-10-11T09:24:13.209Z,12.10
2018-10-11T09:26:43.212Z,13.80
2018-10-11T09:29:12.697Z,12.07
2018-10-11T09:31:42.291Z,11.80
2018-10-11T09:34:11.842Z,12.23
2018-10-11T09:36:41.335Z,12.03
2018-10-11T09:39:11.217Z,13.97
2018-10-11T09:41:40.836Z,9.93
2018-10-11T09:44:10.685Z,10.83
2018-10-11T09:46:40.231Z,11.17
2018-10-11T09:49:09.793Z,12.60
2018-10-11T09:51:39.415Z,10.47
2018-10-11T09:54:08.954Z,11.70
2018-10-11T09:57:19.179Z,10.80
2018-10-11T09:59:48.800Z,10.03
2018-10-11T10:02:18.666Z,10.77
2018-10-11T10:04:49.493Z,12.13
2018-10-11T10:07:19.071Z,9.83
2018-10-11T10:09:48.919Z,7.73
2018-10-11T10:12:19.020Z,7.43
2018-10-11T10:14:49.255Z,8.40
2018-10-11T10:17:19.541Z,8.17
2018-10-11T10:19:49.122Z,9.80
2018-10-11T10:22:18.812Z,8.60
2018-10-11T10:24:48.703Z,10.60
2018-10-11T10:27:19.481Z,9.07
2018-10-11T10:29:49.208Z,10.03
2018-10-11T10:32:18.728Z,7.30
2018-10-11T10:34:49.370Z,8.83
2018-10-11T10:37:18.838Z,7.43
2018-10-11T10:39:48.545Z,6.43
2018-10-11T10:42:18.192Z,7.67
2018-10-11T10:44:48.081Z,7.67
2018-10-11T10:47:17.581Z,7.93
2018-10-11T10:49:47.168Z,10.37
2018-10-11T10:52:16.621Z,5.73
2018-10-11T10:54:46.144Z,6.07
2018-10-11T10:57:15.754Z,6.33
2018-10-11T10:59:45.432Z,6.00
2018-10-11T11:02:14.936Z,8.10
2018-10-11T11:04:44.481Z,6.70
2018-10-11T11:07:14.019Z,4.87
2018-10-11T11:09:43.651Z,5.93
2018-10-11T11:12:13.198Z,5.03
2018-10-11T11:14:42.702Z,6.40
2018-10-11T11:17:12.229Z,6.77
2018-10-11T11:19:41.716Z,4.50
2018-10-11T11:22:11.513Z,4.63
2018-10-11T11:24:41.504Z,5.07
2018-10-11T11:27:11.018Z,4.80
2018-10-11T11:29:40.561Z,8.47
2018-10-11T11:32:10.148Z,7.23
2018-10-11T11:34:39.652Z,5.73
2018-10-11T11:37:09.176Z,4.80
2018-10-11T11:39:38.932Z,7.23
2018-10-11T11:42:08.764Z,4.27
2018-10-11T11:44:38.308Z,6.70
2018-10-11T11:47:08.178Z,5.87
2018-10-11T11:49:37.695Z,5.10
2018-10-11T11:52:07.579Z,4.47
2018-10-11T11:54:37.241Z,5.63
2018-10-11T11:57:07.099Z,4.40
2018-10-11T11:59:36.587Z,5.97
2018-10-11T12:02:06.433Z,4.60
2018-10-11T12:04:36.132Z,4.67
2018-10-11T12:07:05.972Z,5.77
2018-10-11T12:09:35.479Z,5.90
2018-10-11T12:12:04.962Z,5.77
2018-10-11T12:14:34.415Z,4.70
2018-10-11T12:17:03.949Z,2.70
2018-10-11T12:19:33.442Z,6.70
2018-10-11T12:22:03.059Z,2.80
2018-10-11T12:24:32.758Z,3.10
2018-10-11T12:27:02.292Z,3.70
2018-10-11T12:29:31.768Z,3.27
2018-10-11T12:32:01.650Z,3.20
2018-10-11T12:34:31.624Z,3.43
2018-10-11T12:37:01.144Z,3.40
2018-10-11T12:39:31.318Z,3.13
2018-10-11T12:42:00.566Z,3.13
2018-10-11T12:44:30.034Z,5.10
2018-10-11T12:46:59.620Z,4.93
2018-10-11T12:49:29.217Z,5.80
2018-10-11T12:51:59.189Z,4.63
2018-10-11T12:54:28.908Z,3.33
2018-10-11T12:56:58.442Z,4.47
2018-10-11T12:59:28.109Z,5.70
2018-10-11T13:01:58.058Z,4.27
2018-10-11T13:04:27.585Z,5.13
2018-10-11T13:06:57.042Z,3.90
2018-10-11T13:09:26.546Z,5.07
2018-10-11T13:11:56.197Z,5.03
2018-10-11T13:14:25.701Z,4.47
2018-10-11T13:16:55.380Z,4.27
2018-10-11T13:19:25.033Z,6.10
2018-10-11T13:21:54.792Z,3.77
2018-10-11T13:24:24.284Z,4.33
2018-10-11T13:26:53.805Z,5.07
2018-10-11T13:29:23.291Z,5.00
2018-10-11T13:31:52.792Z,3.77
2018-10-11T13:34:22.305Z,4.13
2018-10-11T13:36:51.786Z,5.10
2018-10-11T13:39:21.617Z,4.60
2018-10-11T13:41:51.019Z,4.13
2018-10-11T13:44:20.694Z,4.00
2018-10-11T13:46:50.173Z,4.23
2018-10-11T13:49:19.697Z,3.43
2018-10-11T13:51:49.303Z,4.10
2018-10-11T13:54:19.892Z,4.93
2018-10-11T13:56:55.535Z,5.40
2018-10-11T13:59:19.399Z,3.63
2018-10-11T14:01:49.843Z,5.13
2018-10-11T14:04:19.336Z,4.87
2018-10-11T14:06:49.320Z,3.93
2018-10-11T14:09:18.824Z,4.20
2018-10-11T14:11:48.328Z,3.93
2018-10-11T14:14:17.828Z,4.57
2018-10-11T14:16:48.027Z,4.43
2018-10-11T14:19:17.580Z,4.80
2018-10-11T14:21:47.138Z,6.77
2018-10-11T14:24:17.037Z,4.93
2018-10-11T14:26:46.980Z,4.77
2018-10-11T14:29:16.570Z,4.37
2018-10-11T14:31:46.091Z,4.40
2018-10-11T14:34:15.612Z,3.80
2018-10-11T14:36:45.117Z,4.87
2018-10-11T14:39:15.033Z,11.97
2018-10-11T14:41:44.739Z,3.73
2018-10-11T14:44:14.520Z,5.83
2018-10-11T14:46:44.092Z,4.70
2018-10-11T14:49:13.593Z,5.17
2018-10-11T14:51:45.323Z,5.40
2018-10-11T14:54:12.917Z,3.87
2018-10-11T14:56:42.436Z,10.03
2018-10-11T14:59:12.289Z,3.33
2018-10-11T15:01:41.837Z,5.40
2018-10-11T15:04:11.353Z,4.07
2018-10-11T15:06:40.900Z,3.90
2018-10-11T15:09:11.408Z,5.77
2018-10-11T15:11:41.602Z,6.23
2018-10-11T15:14:11.229Z,4.27
2018-10-11T15:16:40.733Z,5.20
2018-10-11T15:19:10.253Z,5.07
2018-10-11T15:21:39.760Z,7.90
2018-10-11T15:24:09.870Z,8.30
2018-10-11T15:26:39.886Z,6.30
2018-10-11T15:29:09.398Z,6.73
2018-10-11T15:31:39.215Z,5.37
2018-10-11T15:34:09.140Z,7.07
2018-10-11T15:36:38.605Z,7.03
2018-10-11T15:39:11.392Z,5.70
2018-10-11T15:41:41.112Z,5.57
2018-10-11T15:44:11.631Z,6.57
2018-10-11T15:46:41.559Z,4.60
2018-10-11T15:49:11.232Z,6.47
2018-10-11T15:51:40.751Z,6.40
2018-10-11T15:54:10.397Z,6.33
2018-10-11T15:56:39.865Z,8.03
2018-10-11T15:59:09.374Z,7.93
2018-10-11T16:01:38.853Z,8.30
2018-10-11T16:04:08.717Z,8.13
2018-10-11T16:06:38.248Z,8.70
2018-10-11T16:09:09.515Z,6.93
2018-10-11T16:11:39.137Z,7.63
2018-10-11T16:14:08.777Z,8.87
2018-10-11T16:16:38.259Z,9.60
2018-10-11T16:19:07.889Z,9.97
2018-10-11T16:21:37.427Z,10.67
2018-10-11T16:24:06.966Z,9.13
2018-10-11T16:26:36.599Z,10.17
2018-10-11T16:29:06.120Z,8.67
2018-10-11T16:31:35.965Z,11.60
2018-10-11T16:34:05.856Z,8.77
2018-10-11T16:36:35.474Z,10.43
2018-10-11T16:39:06.356Z,14.30
2018-10-11T16:41:36.122Z,11.80
2018-10-11T16:44:06.072Z,11.60
2018-10-11T16:46:35.610Z,9.43
2018-10-11T16:49:05.478Z,9.40
2018-10-11T16:51:35.033Z,8.30
2018-10-11T16:54:04.980Z,10.90
2018-10-11T16:56:34.534Z,8.67
2018-10-11T16:59:04.017Z,11.50
2018-10-11T17:01:33.518Z,9.50
2018-10-11T17:04:03.389Z,9.93
2018-10-11T17:06:33.202Z,8.07
2018-10-11T17:09:02.720Z,8.83
2018-10-11T17:11:32.197Z,8.87
2018-10-11T17:14:01.714Z,9.57
2018-10-11T17:16:31.239Z,10.57
2018-10-11T17:19:00.890Z,8.90
2018-10-11T17:21:30.698Z,11.43
2018-10-11T17:24:00.512Z,9.63
2018-10-11T17:26:30.086Z,9.73
2018-10-11T17:28:59.548Z,8.70
2018-10-11T17:31:29.196Z,9.77
2018-10-11T17:33:58.724Z,11.43
2018-10-11T17:36:28.227Z,11.00
2018-10-11T17:38:58.012Z,9.63
2018-10-11T17:41:27.530Z,8.77
2018-10-11T17:43:58.108Z,8.23
2018-10-11T17:46:28.142Z,9.53
2018-10-11T17:48:58.040Z,9.33
2018-10-11T17:51:28.001Z,9.00
2018-10-11T17:53:57.467Z,8.23
2018-10-11T17:56:26.992Z,11.20
2018-10-11T17:58:56.701Z,10.67
2018-10-11T18:01:26.252Z,10.03
2018-10-11T18:03:55.856Z,8.97
2018-10-11T18:06:25.368Z,7.60
2018-10-11T18:08:55.135Z,10.80
2018-10-11T18:11:24.688Z,9.03
2018-10-11T18:13:54.425Z,17.87
2018-10-11T18:16:23.985Z,10.53
2018-10-11T18:18:53.486Z,10.53
2018-10-11T18:21:22.959Z,8.60
2018-10-11T18:23:52.639Z,6.90
2018-10-11T18:26:22.162Z,10.50
2018-10-11T18:28:51.735Z,8.83
2018-10-11T18:31:21.426Z,9.33
2018-10-11T18:33:50.909Z,8.50
2018-10-11T18:36:20.433Z,10.83
2018-10-11T18:38:50.030Z,11.23
2018-10-11T18:41:19.578Z,12.40
2018-10-11T18:43:49.822Z,11.93
2018-10-11T18:46:19.413Z,9.87
2018-10-11T18:48:48.986Z,9.87
2018-10-11T18:51:18.579Z,9.13
2018-10-11T18:53:48.121Z,9.40
2018-10-11T18:56:18.020Z,11.50
2018-10-11T18:58:47.610Z,10.77
2018-10-11T19:01:17.164Z,9.57
2018-10-11T19:03:46.833Z,12.63
2018-10-11T19:06:16.422Z,10.37
2018-10-11T19:08:46.498Z,13.53
2018-10-11T19:11:18.574Z,8.73
2018-10-11T19:13:48.215Z,10.27
2018-10-11T19:16:18.046Z,10.47
2018-10-11T19:18:47.597Z,11.17
2018-10-11T19:21:17.112Z,9.47
2018-10-11T19:23:46.682Z,8.47
2018-10-11T19:26:16.573Z,12.13
2018-10-11T19:28:46.149Z,10.10
2018-10-11T19:33:51.579Z,12.63
2018-10-11T19:36:21.337Z,11.77
2018-10-11T19:38:50.871Z,10.90
2018-10-11T19:41:20.430Z,11.33
2018-10-11T19:43:49.930Z,10.93
2018-10-11T19:46:20.352Z,13.43
2018-10-11T19:48:50.376Z,10.30
2018-10-11T19:51:19.926Z,13.10
2018-10-11T19:53:49.627Z,10.77
2018-10-11T19:56:19.195Z,10.50
2018-10-11T19:58:48.727Z,10.47
2018-10-11T20:01:18.434Z,9.33
2018-10-11T20:03:47.984Z,10.67
2018-10-11T20:06:17.597Z,12.83
2018-10-11T20:08:47.397Z,12.20
2018-10-11T20:11:17.002Z,12.07
2018-10-11T20:13:46.553Z,15.83
2018-10-11T20:16:16.099Z,11.33
2018-10-11T20:18:45.786Z,9.13
2018-10-11T20:21:15.305Z,10.67
2018-10-11T20:23:45.029Z,12.20
2018-10-11T20:26:14.551Z,12.23
2018-10-11T20:28:44.246Z,13.40
2018-10-11T20:31:13.805Z,10.93
2018-10-11T20:33:43.312Z,10.90
2018-10-11T20:36:13.825Z,10.90
2018-10-11T20:38:45.028Z,11.67
2018-10-11T20:41:18.252Z,13.63
2018-10-11T20:43:51.285Z,12.10
2018-10-11T20:46:23.619Z,11.40
2018-10-11T20:48:57.310Z,11.97
2018-10-11T20:51:27.499Z,11.60
2018-10-11T20:54:00.918Z,11.90
2018-10-11T20:56:34.063Z,12.37
2018-10-11T20:59:08.349Z,11.13
2018-10-11T21:01:41.193Z,19.33
2018-10-11T21:04:11.118Z,12.33
2018-10-11T21:06:43.906Z,11.23
2018-10-11T21:09:14.152Z,13.37
2018-10-11T21:11:46.315Z,11.00
2018-10-11T21:14:18.773Z,11.57
2018-10-11T21:16:49.443Z,11.63
2018-10-11T21:19:18.945Z,9.60
2018-10-11T21:21:48.457Z,12.57
2018-10-11T21:24:21.246Z,11.20
2018-10-11T21:26:54.224Z,12.53
2018-10-11T21:29:23.841Z,12.90
2018-10-11T21:31:56.956Z,11.77
2018-10-11T21:34:29.967Z,10.87
2018-10-11T21:37:02.137Z,13.67
2018-10-11T21:39:35.125Z,12.83
2018-10-11T21:42:07.647Z,15.03
2018-10-11T21:44:38.568Z,12.83
2018-10-11T21:47:11.667Z,12.00
2018-10-11T21:49:42.542Z,10.80
2018-10-11T21:52:13.366Z,12.17
2018-10-11T21:54:43.293Z,11.13
2018-10-11T21:57:15.594Z,13.43
2018-10-11T21:59:48.613Z,10.50
2018-10-11T22:02:22.387Z,16.40
2018-10-11T22:04:55.479Z,13.53
2018-10-11T22:07:28.961Z,12.23
2018-10-11T22:10:02.447Z,12.50
2018-10-11T22:12:32.021Z,12.53
2018-10-11T22:15:01.702Z,11.67
2018-10-11T22:17:31.407Z,13.27
2018-10-11T22:20:00.902Z,12.07
2018-10-11T22:22:30.408Z,11.13
2018-10-11T22:24:59.933Z,11.53
2018-10-11T22:27:29.434Z,13.20
2018-10-11T22:29:58.960Z,11.20
2018-10-11T22:32:28.542Z,12.83
2018-10-11T22:34:58.076Z,9.70
2018-10-11T22:37:27.602Z,10.87
2018-10-11T22:39:57.217Z,13.67
2018-10-11T22:42:26.766Z,14.40
2018-10-11T22:44:56.677Z,12.13
2018-10-11T22:47:26.196Z,11.80
2018-10-11T22:49:55.817Z,10.73
2018-10-11T22:52:25.389Z,13.90
2018-10-11T22:54:55.225Z,12.40
2018-10-11T22:57:25.169Z,11.07
2018-10-11T22:59:54.668Z,15.43
2018-10-11T23:02:24.413Z,11.87
2018-10-11T23:04:54.269Z,14.00
2018-10-11T23:07:23.773Z,11.27
2018-10-11T23:09:53.896Z,10.93
2018-10-11T23:12:23.699Z,10.27
2018-10-11T23:14:53.632Z,9.70
2018-10-11T23:17:23.293Z,12.07
2018-10-11T23:19:53.137Z,10.47
2018-10-11T23:22:22.635Z,10.57
2018-10-11T23:24:52.120Z,9.53
2018-10-11T23:27:21.613Z,9.87
2018-10-11T23:29:51.441Z,11.23
2018-10-11T23:32:20.938Z,10.63
2018-10-11T23:34:50.395Z,9.47
2018-10-11T23:37:19.879Z,11.83
2018-10-11T23:39:50.064Z,11.20
2018-10-11T23:42:19.540Z,9.47
2018-10-11T23:44:49.003Z,10.93
2018-10-11T23:47:18.540Z,9.93
2018-10-11T23:49:48.165Z,9.10
2018-10-11T23:52:18.144Z,8.70
2018-10-11T23:54:47.647Z,11.27
2018-10-11T23:57:17.240Z,8.83
2018-10-11T23:59:46.749Z,10.00
