createdAt,value
2018-08-07T00:05:01.279Z,27.50
2018-08-07T00:10:06.305Z,27.50
2018-08-07T00:15:10.754Z,27.50
2018-08-07T00:20:15.234Z,27.50
2018-08-07T00:25:18.454Z,27.50
2018-08-07T00:30:21.849Z,27.50
2018-08-07T00:35:25.093Z,27.50
2018-08-07T00:40:28.606Z,27.50
2018-08-07T00:45:31.850Z,27.50
2018-08-07T00:50:35.003Z,27.50
2018-08-07T00:55:38.197Z,27.50
2018-08-07T01:00:41.470Z,27.50
2018-08-07T01:05:44.896Z,27.50
2018-08-07T01:10:48.127Z,27.50
2018-08-07T01:15:51.445Z,27.50
2018-08-07T01:20:54.862Z,27.50
2018-08-07T01:25:58.110Z,27.50
2018-08-07T01:31:01.632Z,27.50
2018-08-07T01:36:05.683Z,27.50
2018-08-07T01:41:09.142Z,27.50
2018-08-07T01:46:12.374Z,27.50
2018-08-07T01:51:15.816Z,27.50
2018-08-07T01:56:19.077Z,27.50
2018-08-07T02:01:22.297Z,27.50
2018-08-07T02:06:25.814Z,27.50
2018-08-07T02:11:28.977Z,27.50
2018-08-07T02:16:32.158Z,27.40
2018-08-07T02:21:35.418Z,27.40
2018-08-07T02:26:38.972Z,27.40
2018-08-07T02:31:42.196Z,27.40
2018-08-07T02:36:45.646Z,27.40
2018-08-07T02:41:49.327Z,27.40
2018-08-07T02:46:52.942Z,27.40
2018-08-07T02:51:56.996Z,27.40
2018-08-07T02:57:00.214Z,27.40
2018-08-07T03:02:03.455Z,27.40
2018-08-07T03:07:06.869Z,27.30
2018-08-07T03:12:10.123Z,27.30
2018-08-07T03:17:13.401Z,27.30
2018-08-07T03:22:16.605Z,27.30
2018-08-07T03:27:19.826Z,27.30
2018-08-07T03:32:23.086Z,27.30
2018-08-07T03:37:26.674Z,27.30
2018-08-07T03:42:29.967Z,27.30
2018-08-07T03:47:33.370Z,27.20
2018-08-07T03:52:36.636Z,27.20
2018-08-07T03:57:40.408Z,27.20
2018-08-07T04:02:43.717Z,27.20
2018-08-07T04:07:46.968Z,27.20
2018-08-07T04:12:50.166Z,27.20
2018-08-07T04:17:53.431Z,27.20
2018-08-07T04:22:56.753Z,27.20
2018-08-07T04:28:00.005Z,27.10
2018-08-07T04:33:03.236Z,27.10
2018-08-07T04:38:06.651Z,27.20
2018-08-07T04:43:10.696Z,27.20
2018-08-07T04:53:17.202Z,27.20
2018-08-07T04:58:21.155Z,27.20
2018-08-07T05:03:24.636Z,27.20
2018-08-07T05:08:28.156Z,27.20
2018-08-07T05:13:31.469Z,27.20
2018-08-07T05:18:35.014Z,27.20
2018-08-07T05:23:38.242Z,27.20
2018-08-07T05:28:41.949Z,27.20
2018-08-07T05:33:45.635Z,27.20
2018-08-07T05:38:48.943Z,27.30
2018-08-07T05:43:52.666Z,27.30
2018-08-07T05:48:56.160Z,27.30
2018-08-07T05:54:00.014Z,27.30
2018-08-07T05:59:03.532Z,27.30
2018-08-07T06:04:06.987Z,27.30
2018-08-07T06:09:10.575Z,27.40
2018-08-07T06:14:13.918Z,27.50
2018-08-07T06:19:17.505Z,27.50
2018-08-07T06:24:20.628Z,27.60
2018-08-07T06:29:24.105Z,27.60
2018-08-07T06:34:27.434Z,27.60
2018-08-07T06:39:30.854Z,27.70
2018-08-07T06:44:34.250Z,27.70
2018-08-07T06:49:37.547Z,27.80
2018-08-07T06:54:40.919Z,27.80
2018-08-07T06:59:44.543Z,27.80
2018-08-07T07:04:48.464Z,27.90
2018-08-07T07:09:52.418Z,27.90
2018-08-07T07:14:55.894Z,28.00
2018-08-07T07:19:59.753Z,28.00
2018-08-07T07:25:03.522Z,28.10
2018-08-07T07:30:11.393Z,28.10
2018-08-07T07:35:15.340Z,28.10
2018-08-07T07:40:19.439Z,28.20
2018-08-07T07:45:23.019Z,28.20
2018-08-07T07:50:26.659Z,28.20
2018-08-07T07:55:30.266Z,28.30
2018-08-07T08:00:33.604Z,28.30
2018-08-07T08:05:37.298Z,28.40
2018-08-07T08:10:40.533Z,28.40
2018-08-07T08:15:43.774Z,28.50
2018-08-07T08:20:47.782Z,28.50
2018-08-07T08:25:51.328Z,28.60
2018-08-07T08:30:54.857Z,28.60
2018-08-07T08:35:58.334Z,28.60
2018-08-07T08:41:01.797Z,28.60
2018-08-07T08:46:05.698Z,28.60
2018-08-07T08:51:09.078Z,28.60
2018-08-07T08:56:12.430Z,28.60
2018-08-07T09:01:15.723Z,28.60
2018-08-07T09:06:19.035Z,28.60
2018-08-07T09:11:23.047Z,28.60
2018-08-07T09:16:29.526Z,28.70
2018-08-07T09:21:32.983Z,28.70
2018-08-07T09:26:36.333Z,28.70
2018-08-07T09:31:39.725Z,28.70
2018-08-07T09:36:43.821Z,28.70
2018-08-07T09:41:47.212Z,28.70
2018-08-07T09:46:50.707Z,28.70
2018-08-07T09:51:54.042Z,28.80
2018-08-07T09:56:57.701Z,28.80
2018-08-07T10:02:06.582Z,28.80
2018-08-07T10:07:09.819Z,28.80
2018-08-07T10:12:13.619Z,28.80
2018-08-07T10:17:16.832Z,28.90
2018-08-07T10:22:20.252Z,28.90
2018-08-07T10:27:24.130Z,28.90
2018-08-07T10:32:27.986Z,28.90
2018-08-07T10:37:32.084Z,28.90
2018-08-07T10:42:35.775Z,28.90
2018-08-07T10:47:39.697Z,28.90
2018-08-07T10:52:42.982Z,29.00
2018-08-07T10:57:47.765Z,29.00
2018-08-07T11:02:51.982Z,29.00
2018-08-07T11:07:56.070Z,29.00
2018-08-07T11:13:00.567Z,29.00
2018-08-07T11:18:04.439Z,29.10
2018-08-07T11:23:07.666Z,29.10
2018-08-07T11:28:12.257Z,29.00
2018-08-07T11:33:16.622Z,29.00
2018-08-07T11:38:19.955Z,29.10
2018-08-07T11:43:23.546Z,29.10
2018-08-07T11:48:27.031Z,29.10
2018-08-07T11:53:31.071Z,29.10
2018-08-07T11:58:34.931Z,29.20
2018-08-07T12:03:39.240Z,29.20
2018-08-07T12:08:42.572Z,29.20
2018-08-07T12:13:46.288Z,29.20
2018-08-07T12:18:49.888Z,29.20
2018-08-07T12:23:54.118Z,29.20
2018-08-07T12:28:59.351Z,29.20
2018-08-07T12:34:03.484Z,29.20
2018-08-07T12:39:07.920Z,29.20
2018-08-07T12:44:36.485Z,29.20
2018-08-07T12:49:40.497Z,29.30
2018-08-07T12:54:44.107Z,29.20
2018-08-07T12:59:48.641Z,29.20
2018-08-07T13:04:52.966Z,29.20
2018-08-07T13:09:56.455Z,29.20
2018-08-07T13:14:59.870Z,29.20
2018-08-07T13:20:04.730Z,29.20
2018-08-07T13:25:10.571Z,29.20
2018-08-07T13:30:16.078Z,29.20
2018-08-07T13:35:19.565Z,29.20
2018-08-07T13:40:24.185Z,29.20
2018-08-07T13:45:27.981Z,29.20
2018-08-07T13:50:31.375Z,29.20
2018-08-07T13:55:34.708Z,29.20
2018-08-07T14:00:37.951Z,29.20
2018-08-07T14:05:42.243Z,29.20
2018-08-07T14:10:45.489Z,29.30
2018-08-07T14:15:49.084Z,29.40
2018-08-07T14:20:52.465Z,29.40
2018-08-07T14:25:56.372Z,29.40
2018-08-07T14:30:59.937Z,29.40
2018-08-07T14:36:03.298Z,29.50
2018-08-07T14:41:06.595Z,29.50
2018-08-07T14:46:10.490Z,29.50
2018-08-07T14:51:14.411Z,29.50
2018-08-07T14:56:17.852Z,29.40
2018-08-07T15:01:21.702Z,29.40
2018-08-07T15:06:25.166Z,29.40
2018-08-07T15:11:28.607Z,29.40
2018-08-07T15:16:32.291Z,29.40
2018-08-07T15:21:35.918Z,29.40
2018-08-07T15:26:39.366Z,29.40
2018-08-07T15:31:43.097Z,29.40
2018-08-07T15:36:46.973Z,29.40
2018-08-07T15:41:50.514Z,29.40
2018-08-07T15:46:54.225Z,29.40
2018-08-07T15:51:58.057Z,29.40
2018-08-07T15:57:01.462Z,29.40
2018-08-07T16:02:04.879Z,29.40
2018-08-07T16:07:08.410Z,29.40
2018-08-07T16:12:12.247Z,29.40
2018-08-07T16:17:15.660Z,29.40
2018-08-07T16:22:19.033Z,29.40
2018-08-07T16:27:22.889Z,29.40
2018-08-07T16:32:27.223Z,29.40
2018-08-07T16:37:31.181Z,29.40
2018-08-07T16:42:35.015Z,29.40
2018-08-07T16:47:38.939Z,29.40
2018-08-07T16:52:42.652Z,29.40
2018-08-07T16:57:46.079Z,29.40
2018-08-07T17:02:50.472Z,29.40
2018-08-07T17:07:55.019Z,29.40
2018-08-07T17:12:58.412Z,29.40
2018-08-07T17:18:02.249Z,29.40
2018-08-07T17:23:06.034Z,29.50
2018-08-07T17:28:11.546Z,29.50
2018-08-07T17:33:15.052Z,29.50
2018-08-07T17:38:18.412Z,29.40
2018-08-07T17:43:21.687Z,29.50
2018-08-07T17:48:25.248Z,29.40
2018-08-07T17:53:28.756Z,29.50
2018-08-07T17:58:32.569Z,29.50
2018-08-07T18:03:35.877Z,29.50
2018-08-07T18:08:40.289Z,29.50
2018-08-07T18:13:44.948Z,29.50
2018-08-07T18:18:48.578Z,29.50
2018-08-07T18:23:52.223Z,29.50
2018-08-07T18:28:55.582Z,29.50
2018-08-07T18:33:58.932Z,29.50
2018-08-07T18:39:02.912Z,29.50
2018-08-07T18:44:06.588Z,29.50
2018-08-07T18:49:10.663Z,29.50
2018-08-07T18:54:14.573Z,29.50
2018-08-07T18:59:17.852Z,29.50
2018-08-07T19:04:21.138Z,29.50
2018-08-07T19:09:24.551Z,29.50
2018-08-07T19:14:28.016Z,29.50
2018-08-07T19:19:31.386Z,29.60
2018-08-07T19:24:34.809Z,30.00
2018-08-07T19:29:38.065Z,30.10
2018-08-07T19:34:41.680Z,30.10
2018-08-07T19:39:44.919Z,30.10
2018-08-07T19:44:48.206Z,30.20
2018-08-07T19:49:51.637Z,30.20
2018-08-07T19:54:54.970Z,30.10
2018-08-07T19:59:58.487Z,30.10
2018-08-07T20:05:02.496Z,30.10
2018-08-07T20:10:07.808Z,30.10
2018-08-07T20:15:15.927Z,30.10
2018-08-07T20:20:19.560Z,30.10
2018-08-07T20:25:23.137Z,30.00
2018-08-07T20:30:26.561Z,30.00
2018-08-07T20:35:29.982Z,30.00
2018-08-07T20:40:33.450Z,30.00
2018-08-07T20:45:36.719Z,29.90
2018-08-07T20:50:40.858Z,29.90
2018-08-07T20:55:44.195Z,29.80
2018-08-07T21:00:47.655Z,29.80
2018-08-07T21:05:51.332Z,29.80
2018-08-07T21:10:54.859Z,29.70
2018-08-07T21:15:59.214Z,29.70
2018-08-07T21:21:02.916Z,29.60
2018-08-07T21:26:07.617Z,29.60
2018-08-07T21:31:11.162Z,29.60
2018-08-07T21:36:14.555Z,29.50
2018-08-07T21:41:18.190Z,29.50
2018-08-07T21:46:21.648Z,29.30
2018-08-07T21:51:25.900Z,29.30
2018-08-07T21:56:29.413Z,29.20
2018-08-07T22:01:33.661Z,29.20
2018-08-07T22:06:37.511Z,29.10
2018-08-07T22:11:41.009Z,29.10
2018-08-07T22:16:44.620Z,29.00
2018-08-07T22:21:48.621Z,29.00
2018-08-07T22:26:52.025Z,28.90
2018-08-07T22:31:55.898Z,28.80
2018-08-07T22:36:59.680Z,28.80
2018-08-07T22:42:02.993Z,28.80
2018-08-07T22:47:06.422Z,28.80
2018-08-07T22:52:09.687Z,28.70
2018-08-07T22:57:13.189Z,28.70
2018-08-07T23:02:16.799Z,28.60
2018-08-07T23:07:20.445Z,28.60
2018-08-07T23:12:23.828Z,28.50
2018-08-07T23:17:27.745Z,28.30
2018-08-07T23:22:31.021Z,28.30
2018-08-07T23:27:34.666Z,28.50
2018-08-07T23:32:38.050Z,28.70
2018-08-07T23:37:41.640Z,28.80
2018-08-07T23:42:45.642Z,28.80
2018-08-07T23:47:48.914Z,28.80
2018-08-07T23:52:52.771Z,28.90
2018-08-07T23:58:02.582Z,28.90
