createdAt,value
2018-07-08T16:05:28.631Z,45.90
2018-07-08T16:07:57.509Z,46.80
2018-07-08T16:10:30.188Z,46.70
2018-07-08T16:12:59.188Z,47.60
2018-07-08T16:15:28.271Z,46.60
2018-07-08T16:17:57.011Z,46.10
2018-07-08T16:20:25.914Z,47.60
2018-07-08T16:22:54.712Z,47.70
2018-07-08T16:25:23.429Z,48.10
2018-07-08T16:27:55.375Z,46.70
2018-07-08T16:30:28.324Z,47.60
2018-07-08T16:32:58.330Z,46.70
2018-07-08T16:35:27.035Z,47.10
2018-07-08T16:37:55.748Z,48.10
2018-07-08T16:40:24.404Z,48.10
2018-07-08T16:42:53.040Z,48.20
2018-07-08T16:45:21.733Z,48.20
2018-07-08T16:47:53.204Z,48.70
2018-07-08T16:50:22.527Z,48.50
2018-07-08T16:52:51.378Z,48.90
2018-07-08T16:55:19.950Z,47.80
2018-07-08T16:57:48.626Z,47.70
2018-07-08T17:00:17.341Z,48.30
2018-07-08T17:02:46.000Z,49.10
2018-07-08T17:05:21.740Z,48.40
2018-07-08T17:07:50.321Z,48.40
2018-07-08T17:10:18.954Z,48.90
2018-07-08T17:12:48.596Z,49.00
2018-07-08T17:15:17.583Z,48.40
2018-07-08T17:17:48.252Z,47.70
2018-07-08T17:20:17.834Z,48.80
2018-07-08T17:22:46.606Z,48.40
2018-07-08T17:25:15.189Z,48.40
2018-07-08T17:27:43.856Z,48.50
2018-07-08T17:30:12.720Z,48.50
2018-07-08T17:32:42.401Z,47.80
2018-07-08T17:35:11.432Z,48.10
2018-07-08T17:37:40.331Z,47.30
2018-07-08T17:40:09.174Z,48.30
2018-07-08T17:42:37.909Z,48.00
2018-07-08T17:45:07.049Z,48.40
2018-07-08T17:47:35.996Z,48.40
2018-07-08T17:50:04.627Z,48.90
2018-07-08T17:52:33.176Z,48.60
2018-07-08T17:55:04.202Z,48.40
2018-07-08T17:57:32.861Z,49.60
2018-07-08T18:00:02.572Z,49.30
2018-07-08T18:02:31.258Z,49.50
2018-07-08T18:04:59.774Z,48.60
2018-07-08T18:07:28.414Z,49.30
2018-07-08T18:09:57.160Z,49.60
2018-07-08T18:12:26.133Z,49.70
2018-07-08T18:14:54.621Z,50.20
2018-07-08T18:17:23.223Z,49.40
2018-07-08T18:19:51.724Z,49.50
2018-07-08T18:22:20.265Z,49.80
2018-07-08T18:24:48.920Z,49.70
2018-07-08T18:27:18.013Z,50.00
2018-07-08T18:29:46.572Z,51.00
2018-07-08T18:32:15.129Z,50.40
2018-07-08T18:34:43.812Z,50.60
2018-07-08T18:37:12.528Z,51.40
2018-07-08T18:39:41.601Z,50.90
2018-07-08T18:42:10.328Z,51.70
2018-07-08T18:44:39.003Z,51.70
2018-07-08T18:47:07.780Z,51.40
2018-07-08T18:49:36.391Z,52.10
2018-07-08T18:52:05.053Z,52.10
2018-07-08T18:54:33.674Z,53.20
2018-07-08T18:57:02.289Z,53.10
2018-07-08T18:59:30.941Z,53.80
2018-07-08T19:01:59.731Z,52.70
2018-07-08T19:04:28.945Z,52.30
2018-07-08T19:06:57.581Z,52.70
2018-07-08T19:09:26.165Z,52.60
2018-07-08T19:11:55.125Z,52.40
2018-07-08T19:14:23.718Z,52.70
2018-07-08T19:16:52.328Z,53.10
2018-07-08T19:19:20.857Z,53.10
2018-07-08T19:21:49.388Z,53.30
2018-07-08T19:24:18.062Z,53.90
2018-07-08T19:26:46.812Z,53.40
2018-07-08T19:29:15.352Z,54.00
2018-07-08T19:31:43.798Z,53.90
2018-07-08T19:34:12.262Z,54.50
2018-07-08T19:36:41.080Z,54.20
2018-07-08T19:39:10.475Z,55.50
2018-07-08T19:41:40.091Z,55.90
2018-07-08T19:44:08.684Z,56.20
2018-07-08T19:46:37.530Z,55.50
2018-07-08T19:49:06.144Z,55.40
2018-07-08T19:51:34.797Z,55.00
2018-07-08T19:54:03.710Z,55.20
2018-07-08T19:59:00.565Z,55.60
2018-07-08T20:01:29.041Z,55.20
2018-07-08T20:03:57.635Z,55.60
2018-07-08T20:06:26.167Z,56.70
2018-07-08T20:08:54.592Z,56.60
2018-07-08T20:11:23.012Z,57.30
2018-07-08T20:13:51.558Z,58.00
2018-07-08T20:16:20.036Z,58.30
2018-07-08T20:21:16.797Z,59.50
2018-07-08T20:26:13.238Z,60.90
2018-07-08T20:28:41.970Z,61.70
2018-07-08T20:31:10.440Z,61.40
2018-07-08T20:33:38.858Z,61.40
2018-07-08T20:36:07.690Z,62.10
2018-07-08T20:38:37.114Z,61.90
2018-07-08T20:41:05.624Z,62.70
2018-07-08T20:43:34.093Z,63.40
2018-07-08T20:46:02.509Z,63.70
2018-07-08T20:50:59.109Z,64.70
2018-07-08T20:53:27.633Z,64.80
2018-07-08T20:55:56.702Z,66.20
2018-07-08T20:58:25.117Z,65.80
2018-07-08T21:00:53.513Z,65.20
2018-07-08T21:03:21.960Z,65.70
2018-07-08T21:05:50.383Z,65.70
2018-07-08T21:08:18.836Z,66.90
2018-07-08T21:10:47.231Z,66.70
2018-07-08T21:13:15.670Z,66.60
2018-07-08T21:15:44.152Z,66.60
2018-07-08T21:18:12.656Z,67.10
2018-07-08T21:20:41.098Z,66.70
2018-07-08T21:23:09.503Z,67.10
2018-07-08T21:25:37.961Z,66.90
2018-07-08T21:28:06.599Z,66.60
2018-07-08T21:30:35.045Z,67.60
2018-07-08T21:33:04.285Z,68.50
2018-07-08T21:35:32.895Z,68.70
2018-07-08T21:38:01.314Z,69.70
2018-07-08T21:40:30.362Z,69.20
2018-07-08T21:42:58.794Z,68.50
2018-07-08T21:45:27.252Z,68.90
2018-07-08T21:47:55.704Z,68.60
2018-07-08T21:50:24.134Z,70.20
2018-07-08T21:52:52.554Z,69.90
2018-07-08T21:55:21.206Z,70.20
2018-07-08T22:00:17.945Z,69.50
2018-07-08T22:02:46.420Z,69.90
2018-07-08T22:05:14.865Z,69.90
2018-07-08T22:07:48.758Z,70.30
2018-07-08T22:10:17.865Z,70.40
2018-07-08T22:12:46.505Z,70.40
2018-07-08T22:15:14.939Z,70.70
2018-07-08T22:17:43.369Z,71.40
2018-07-08T22:20:11.796Z,72.10
2018-07-08T22:22:40.224Z,72.30
2018-07-08T22:25:08.785Z,72.30
2018-07-08T22:27:37.192Z,71.70
2018-07-08T22:30:05.617Z,72.10
2018-07-08T22:32:34.038Z,72.60
2018-07-08T22:35:02.650Z,71.90
2018-07-08T22:37:31.044Z,72.90
2018-07-08T22:39:59.527Z,72.70
2018-07-08T22:42:27.956Z,73.20
2018-07-08T22:44:56.382Z,73.00
2018-07-08T22:47:24.800Z,73.20
2018-07-08T22:49:53.319Z,72.80
2018-07-08T22:52:21.749Z,71.50
2018-07-08T22:54:50.172Z,73.00
2018-07-08T22:57:18.576Z,72.50
2018-07-08T22:59:58.269Z,72.90
2018-07-08T23:02:39.881Z,72.90
2018-07-08T23:05:08.322Z,73.10
2018-07-08T23:07:37.054Z,73.20
2018-07-08T23:10:05.625Z,72.90
2018-07-08T23:12:34.110Z,73.00
2018-07-08T23:15:02.719Z,73.40
2018-07-08T23:17:31.142Z,73.90
2018-07-08T23:19:59.905Z,74.40
2018-07-08T23:22:39.625Z,75.30
2018-07-08T23:25:10.001Z,75.60
2018-07-08T23:27:38.623Z,76.10
2018-07-08T23:30:07.429Z,76.30
2018-07-08T23:32:36.197Z,76.80
2018-07-08T23:35:04.616Z,76.70
2018-07-08T23:37:33.092Z,77.00
2018-07-08T23:40:01.521Z,78.10
2018-07-08T23:42:30.121Z,78.00
2018-07-08T23:44:58.576Z,78.40
2018-07-08T23:47:27.032Z,78.50
2018-07-08T23:49:55.526Z,78.80
2018-07-08T23:52:23.962Z,79.70
2018-07-08T23:54:52.415Z,79.70
2018-07-08T23:57:20.851Z,79.50
2018-07-08T23:59:49.314Z,79.80
