createdAt,value
2022-11-28T00:02:03.403Z,6.16
2022-11-28T00:04:29.811Z,6.19
2022-11-28T00:06:56.555Z,6.23
2022-11-28T00:09:22.949Z,6.24
2022-11-28T00:11:50.252Z,6.28
2022-11-28T00:14:18.152Z,6.30
2022-11-28T00:16:45.592Z,6.32
2022-11-28T00:19:13.415Z,6.32
2022-11-28T00:21:40.681Z,6.34
2022-11-28T00:24:07.542Z,6.35
2022-11-28T00:26:39.840Z,6.37
2022-11-28T00:29:07.573Z,6.39
2022-11-28T00:31:42.040Z,6.38
2022-11-28T00:34:10.281Z,6.39
2022-11-28T00:36:36.697Z,6.39
2022-11-28T00:39:04.164Z,6.41
2022-11-28T00:41:31.294Z,6.41
2022-11-28T00:43:58.040Z,6.42
2022-11-28T00:46:24.763Z,6.43
2022-11-28T00:48:51.677Z,6.43
2022-11-28T00:51:20.733Z,6.45
2022-11-28T00:53:48.537Z,6.46
2022-11-28T00:56:18.086Z,6.46
2022-11-28T00:58:44.529Z,6.46
2022-11-28T01:01:15.968Z,6.46
2022-11-28T01:03:42.584Z,6.46
2022-11-28T01:06:10.505Z,6.46
2022-11-28T01:08:37.349Z,6.47
2022-11-28T01:11:04.801Z,6.50
2022-11-28T01:13:31.242Z,6.50
2022-11-28T01:15:58.748Z,6.52
2022-11-28T01:18:25.233Z,6.52
2022-11-28T01:20:51.523Z,6.55
2022-11-28T01:23:19.246Z,6.56
2022-11-28T01:25:45.693Z,6.58
2022-11-28T01:28:12.036Z,6.62
2022-11-28T01:30:38.415Z,6.65
2022-11-28T01:33:04.827Z,6.69
2022-11-28T01:35:31.230Z,6.74
2022-11-28T01:37:57.644Z,6.77
2022-11-28T01:40:24.009Z,6.82
2022-11-28T01:42:50.387Z,6.89
2022-11-28T01:45:24.707Z,6.92
2022-11-28T01:47:53.702Z,6.96
2022-11-28T01:50:22.435Z,7.01
2022-11-28T01:52:51.926Z,7.03
2022-11-28T01:55:23.226Z,7.05
2022-11-28T01:57:51.189Z,7.08
2022-11-28T02:00:20.081Z,7.11
2022-11-28T02:03:00.587Z,7.16
2022-11-28T02:05:27.164Z,7.16
2022-11-28T02:07:53.842Z,7.18
2022-11-28T02:10:24.666Z,7.20
2022-11-28T02:15:51.275Z,7.23
2022-11-28T02:18:50.442Z,7.25
2022-11-28T02:21:28.380Z,7.24
2022-11-28T02:24:36.196Z,7.25
2022-11-28T02:27:32.139Z,7.24
2022-11-28T02:30:15.925Z,7.24
2022-11-28T02:33:03.462Z,7.26
2022-11-28T02:35:45.377Z,7.25
2022-11-28T02:38:38.993Z,7.25
2022-11-28T02:41:32.264Z,7.24
2022-11-28T02:44:04.730Z,7.25
2022-11-28T02:46:43.085Z,7.23
2022-11-28T02:49:21.241Z,7.25
2022-11-28T02:51:53.413Z,7.24
2022-11-28T02:54:21.645Z,7.23
2022-11-28T02:56:49.461Z,7.24
2022-11-28T02:59:38.533Z,7.24
2022-11-28T03:02:10.871Z,7.24
2022-11-28T03:04:59.238Z,7.23
2022-11-28T03:08:04.981Z,7.24
2022-11-28T03:10:43.177Z,7.23
2022-11-28T03:13:22.819Z,7.22
2022-11-28T03:16:27.709Z,7.21
2022-11-28T03:19:27.433Z,7.20
2022-11-28T03:22:22.017Z,7.20
2022-11-28T03:25:19.208Z,7.18
2022-11-28T03:27:51.377Z,7.18
2022-11-28T03:30:25.552Z,7.17
2022-11-28T03:32:54.796Z,7.17
2022-11-28T03:35:27.497Z,7.17
2022-11-28T03:37:57.556Z,7.17
2022-11-28T03:40:30.787Z,7.17
2022-11-28T03:43:08.395Z,7.16
2022-11-28T03:45:47.164Z,7.15
2022-11-28T03:48:20.808Z,7.15
2022-11-28T03:50:53.105Z,7.16
2022-11-28T03:53:51.464Z,7.15
2022-11-28T03:56:24.982Z,7.16
2022-11-28T03:59:07.833Z,7.15
2022-11-28T04:01:43.743Z,7.15
2022-11-28T04:04:15.465Z,7.16
2022-11-28T04:06:56.229Z,7.16
2022-11-28T04:09:37.761Z,7.16
2022-11-28T04:12:12.947Z,7.15
2022-11-28T04:14:51.764Z,7.17
2022-11-28T04:17:26.833Z,7.16
2022-11-28T04:20:05.380Z,7.16
2022-11-28T04:22:42.497Z,7.15
2022-11-28T04:25:13.740Z,7.15
2022-11-28T04:27:56.414Z,7.14
2022-11-28T04:30:23.105Z,7.13
2022-11-28T04:32:53.829Z,7.13
2022-11-28T04:35:26.691Z,7.13
2022-11-28T04:37:54.749Z,7.13
2022-11-28T04:40:23.846Z,7.11
2022-11-28T04:42:56.293Z,7.12
2022-11-28T04:45:30.465Z,7.12
2022-11-28T04:47:57.408Z,7.12
2022-11-28T04:50:29.584Z,7.11
2022-11-28T04:53:10.192Z,7.11
2022-11-28T04:55:49.149Z,7.10
2022-11-28T04:58:32.578Z,7.10
2022-11-28T05:01:01.399Z,7.10
2022-11-28T05:03:29.899Z,7.09
2022-11-28T05:05:56.730Z,7.08
2022-11-28T05:08:23.162Z,7.08
2022-11-28T05:10:49.587Z,7.09
2022-11-28T05:13:16.179Z,7.08
2022-11-28T05:15:42.527Z,7.07
2022-11-28T05:18:09.206Z,7.07
2022-11-28T05:20:37.452Z,7.07
2022-11-28T05:23:04.141Z,7.07
2022-11-28T05:25:30.618Z,7.07
2022-11-28T05:27:56.986Z,7.07
2022-11-28T05:30:23.339Z,7.06
2022-11-28T05:32:49.727Z,7.06
2022-11-28T05:35:16.156Z,7.06
2022-11-28T05:37:42.555Z,7.06
2022-11-28T05:40:09.169Z,7.06
2022-11-28T05:42:36.083Z,7.06
2022-11-28T05:45:02.821Z,7.07
2022-11-28T05:47:31.233Z,7.06
2022-11-28T05:49:57.693Z,7.06
2022-11-28T05:52:24.194Z,7.06
2022-11-28T05:54:50.704Z,7.06
2022-11-28T05:57:17.069Z,7.07
2022-11-28T05:59:43.519Z,7.06
2022-11-28T06:02:10.078Z,7.06
2022-11-28T06:04:36.635Z,7.06
2022-11-28T06:07:03.063Z,7.06
2022-11-28T06:09:29.447Z,7.07
2022-11-28T06:11:55.809Z,7.09
2022-11-28T06:14:22.190Z,7.08
2022-11-28T06:16:48.680Z,7.08
2022-11-28T06:19:15.220Z,7.08
2022-11-28T06:21:42.007Z,7.08
2022-11-28T06:24:09.760Z,7.10
2022-11-28T06:26:36.211Z,7.09
2022-11-28T06:29:02.545Z,7.09
2022-11-28T06:31:30.240Z,7.11
2022-11-28T06:33:58.203Z,7.10
2022-11-28T06:36:26.086Z,7.10
2022-11-28T06:38:53.265Z,7.10
2022-11-28T06:41:20.804Z,7.11
2022-11-28T06:43:47.189Z,7.11
2022-11-28T06:46:19.153Z,7.12
2022-11-28T06:48:46.924Z,7.12
2022-11-28T06:51:13.772Z,7.12
2022-11-28T06:53:40.702Z,7.13
2022-11-28T06:56:09.501Z,7.13
2022-11-28T06:58:36.626Z,7.13
2022-11-28T07:01:18.141Z,7.14
2022-11-28T07:03:45.310Z,7.15
2022-11-28T07:06:14.128Z,7.15
2022-11-28T07:08:40.938Z,7.16
2022-11-28T07:11:17.263Z,7.16
2022-11-28T07:13:47.936Z,7.17
2022-11-28T07:16:26.569Z,7.16
2022-11-28T07:18:54.043Z,7.15
2022-11-28T07:21:21.098Z,7.16
2022-11-28T07:23:48.814Z,7.17
2022-11-28T07:26:17.528Z,7.17
2022-11-28T07:28:44.635Z,7.18
2022-11-28T07:31:32.595Z,7.17
2022-11-28T07:34:01.061Z,7.18
2022-11-28T07:36:28.110Z,7.19
2022-11-28T07:38:57.667Z,7.19
2022-11-28T07:41:27.046Z,7.20
2022-11-28T07:44:02.369Z,7.18
2022-11-28T07:46:31.000Z,7.19
2022-11-28T07:48:57.604Z,7.20
2022-11-28T07:51:27.425Z,7.21
2022-11-28T07:53:53.809Z,7.22
2022-11-28T07:56:23.094Z,7.23
2022-11-28T07:58:50.083Z,7.23
2022-11-28T08:01:17.991Z,7.25
2022-11-28T08:03:45.236Z,7.24
2022-11-28T08:06:14.529Z,7.25
2022-11-28T08:08:41.126Z,7.26
2022-11-28T08:11:08.983Z,7.28
2022-11-28T08:13:36.921Z,7.28
2022-11-28T08:16:08.097Z,7.30
2022-11-28T08:18:35.622Z,7.30
2022-11-28T08:21:19.986Z,7.31
2022-11-28T08:23:46.657Z,7.32
2022-11-28T08:26:15.759Z,7.34
2022-11-28T08:28:42.994Z,7.33
2022-11-28T08:31:13.345Z,7.35
2022-11-28T08:33:40.469Z,7.36
2022-11-28T08:36:08.582Z,7.37
2022-11-28T08:38:35.461Z,7.38
2022-11-28T08:41:03.038Z,7.41
2022-11-28T08:43:29.661Z,7.42
2022-11-28T08:45:56.272Z,7.42
2022-11-28T08:48:22.743Z,7.44
2022-11-28T08:50:50.079Z,7.47
2022-11-28T08:53:18.619Z,7.46
2022-11-28T08:55:45.313Z,7.51
2022-11-28T08:58:12.465Z,7.51
2022-11-28T09:00:39.426Z,7.52
2022-11-28T09:03:05.986Z,7.52
2022-11-28T09:05:32.438Z,7.53
2022-11-28T09:07:58.844Z,7.57
2022-11-28T09:10:25.494Z,7.58
2022-11-28T09:12:52.242Z,7.57
2022-11-28T09:15:19.106Z,7.61
2022-11-28T09:17:46.261Z,7.62
2022-11-28T09:20:13.236Z,7.65
2022-11-28T09:22:40.701Z,7.66
2022-11-28T09:25:07.761Z,7.68
2022-11-28T09:27:34.155Z,7.69
2022-11-28T09:30:00.459Z,7.69
2022-11-28T09:32:26.808Z,7.70
2022-11-28T09:34:53.165Z,7.69
2022-11-28T09:37:19.520Z,7.70
2022-11-28T09:40:11.527Z,7.74
2022-11-28T09:42:38.105Z,7.78
2022-11-28T09:45:14.561Z,7.82
2022-11-28T09:47:45.278Z,7.80
2022-11-28T09:50:26.515Z,7.82
2022-11-28T09:52:59.154Z,7.83
2022-11-28T09:55:33.812Z,7.89
2022-11-28T09:58:05.951Z,7.91
2022-11-28T10:00:37.886Z,7.93
2022-11-28T10:03:30.477Z,7.94
2022-11-28T10:06:20.382Z,7.95
2022-11-28T10:08:59.455Z,7.96
2022-11-28T10:11:39.426Z,7.99
2022-11-28T10:14:24.909Z,7.99
2022-11-28T10:17:24.019Z,8.02
2022-11-28T10:20:22.700Z,8.06
2022-11-28T10:23:12.029Z,8.05
2022-11-28T10:25:46.886Z,8.07
2022-11-28T10:28:27.193Z,8.08
2022-11-28T10:31:01.455Z,8.14
2022-11-28T10:33:41.860Z,8.19
2022-11-28T10:36:18.554Z,8.19
2022-11-28T10:38:44.950Z,8.20
2022-11-28T10:41:19.751Z,8.23
2022-11-28T10:44:25.081Z,8.25
2022-11-28T10:47:04.273Z,8.24
2022-11-28T10:50:02.519Z,8.28
2022-11-28T10:53:05.445Z,8.30
2022-11-28T10:55:58.902Z,8.33
2022-11-28T10:58:38.470Z,8.33
2022-11-28T11:01:05.234Z,8.32
2022-11-28T11:03:35.866Z,8.35
2022-11-28T11:06:02.627Z,8.35
2022-11-28T11:08:33.998Z,8.35
2022-11-28T11:11:03.146Z,8.41
2022-11-28T11:13:32.658Z,8.47
2022-11-28T11:16:06.578Z,8.44
2022-11-28T11:18:34.968Z,8.47
2022-11-28T11:21:15.308Z,8.48
2022-11-28T11:23:42.197Z,8.53
2022-11-28T11:26:19.817Z,8.56
2022-11-28T11:28:50.883Z,8.57
2022-11-28T11:31:25.845Z,8.52
2022-11-28T11:34:01.670Z,8.51
2022-11-28T11:36:31.978Z,8.51
2022-11-28T11:39:08.222Z,8.49
2022-11-28T11:41:34.639Z,8.54
2022-11-28T11:44:20.540Z,8.55
2022-11-28T11:46:56.122Z,8.56
2022-11-28T11:49:34.833Z,8.61
2022-11-28T11:52:14.456Z,8.65
2022-11-28T11:54:47.038Z,8.66
2022-11-28T11:57:32.586Z,8.66
2022-11-28T12:00:04.724Z,8.71
2022-11-28T12:02:37.982Z,8.70
2022-11-28T12:05:18.849Z,8.74
2022-11-28T12:08:11.765Z,8.77
2022-11-28T12:10:47.017Z,8.79
2022-11-28T12:13:20.203Z,8.85
2022-11-28T12:16:06.078Z,8.89
2022-11-28T12:19:03.816Z,8.93
2022-11-28T12:21:57.753Z,8.94
2022-11-28T12:24:49.306Z,8.93
2022-11-28T12:27:30.538Z,8.94
2022-11-28T12:30:25.348Z,8.97
2022-11-28T12:33:10.521Z,8.98
2022-11-28T12:35:43.419Z,8.99
2022-11-28T12:38:24.966Z,9.02
2022-11-28T12:41:03.423Z,8.98
2022-11-28T12:44:03.944Z,8.96
2022-11-28T12:46:42.283Z,8.97
2022-11-28T12:49:39.561Z,8.95
2022-11-28T12:52:27.255Z,8.98
2022-11-28T12:55:20.718Z,9.01
2022-11-28T12:58:06.878Z,9.03
2022-11-28T13:00:34.183Z,9.04
2022-11-28T13:03:36.933Z,9.05
2022-11-28T13:06:41.401Z,9.06
2022-11-28T13:09:24.103Z,9.05
2022-11-28T13:12:18.814Z,9.04
2022-11-28T13:15:30.683Z,9.05
2022-11-28T13:18:11.969Z,9.04
2022-11-28T13:21:27.123Z,9.04
2022-11-28T13:24:24.364Z,9.06
2022-11-28T13:27:07.519Z,9.07
2022-11-28T13:29:39.221Z,9.08
2022-11-28T13:32:21.961Z,9.11
2022-11-28T13:34:49.487Z,9.13
2022-11-28T13:40:20.167Z,9.15
2022-11-28T13:43:37.818Z,9.16
2022-11-28T13:46:07.184Z,9.14
2022-11-28T13:48:57.412Z,9.13
2022-11-28T13:51:31.938Z,9.12
2022-11-28T13:54:25.295Z,9.11
2022-11-28T13:57:06.230Z,9.10
2022-11-28T13:59:33.438Z,9.09
2022-11-28T14:02:01.900Z,9.07
2022-11-28T14:04:30.375Z,9.08
2022-11-28T14:07:03.838Z,9.08
2022-11-28T14:09:49.326Z,9.11
2022-11-28T14:12:27.864Z,9.12
2022-11-28T14:15:01.635Z,9.07
2022-11-28T14:17:49.203Z,9.07
2022-11-28T14:20:30.963Z,9.08
2022-11-28T14:23:16.841Z,9.10
2022-11-28T14:25:46.666Z,9.07
2022-11-28T14:28:25.550Z,9.07
2022-11-28T14:31:01.005Z,9.09
2022-11-28T14:33:43.748Z,9.11
2022-11-28T14:36:28.921Z,9.09
2022-11-28T14:39:19.894Z,9.07
2022-11-28T14:42:04.451Z,9.08
2022-11-28T14:44:54.530Z,9.08
2022-11-28T14:47:23.658Z,9.09
2022-11-28T14:50:10.457Z,9.08
2022-11-28T14:52:44.122Z,9.08
2022-11-28T14:55:10.410Z,9.09
2022-11-28T14:57:50.855Z,9.09
2022-11-28T15:00:47.420Z,9.08
2022-11-28T15:03:38.307Z,9.04
2022-11-28T15:06:17.969Z,9.04
2022-11-28T15:09:03.754Z,9.04
2022-11-28T15:11:38.330Z,9.02
2022-11-28T15:14:08.210Z,9.01
2022-11-28T15:16:39.366Z,8.98
2022-11-28T15:19:14.414Z,8.98
2022-11-28T15:21:46.683Z,8.94
2022-11-28T15:24:24.484Z,8.95
2022-11-28T15:26:57.162Z,8.96
2022-11-28T15:29:27.702Z,8.96
2022-11-28T15:31:56.952Z,8.94
2022-11-28T15:34:26.836Z,8.93
2022-11-28T15:36:55.567Z,8.93
2022-11-28T15:39:26.683Z,8.93
2022-11-28T15:41:57.170Z,8.92
2022-11-28T15:44:24.223Z,8.92
2022-11-28T15:46:50.822Z,8.91
2022-11-28T15:49:30.369Z,8.88
2022-11-28T15:52:00.142Z,8.86
2022-11-28T15:54:40.928Z,8.88
2022-11-28T15:57:19.011Z,8.87
2022-11-28T15:59:45.913Z,8.84
2022-11-28T16:02:18.065Z,8.85
2022-11-28T16:04:45.456Z,8.84
2022-11-28T16:07:14.612Z,8.84
2022-11-28T16:09:53.237Z,8.83
2022-11-28T16:12:19.967Z,8.82
2022-11-28T16:14:46.748Z,8.77
2022-11-28T16:17:25.941Z,8.72
2022-11-28T16:19:54.186Z,8.65
2022-11-28T16:22:22.426Z,8.60
2022-11-28T16:24:52.380Z,8.55
2022-11-28T16:27:41.458Z,8.56
2022-11-28T16:30:22.922Z,8.55
2022-11-28T16:32:50.858Z,8.58
2022-11-28T16:35:33.768Z,8.58
2022-11-28T16:38:05.370Z,8.57
2022-11-28T16:40:32.272Z,8.57
2022-11-28T16:42:59.326Z,8.55
2022-11-28T16:45:28.091Z,8.56
2022-11-28T16:48:15.728Z,8.58
2022-11-28T16:51:01.959Z,8.57
2022-11-28T16:53:48.113Z,8.58
2022-11-28T16:56:23.699Z,8.56
2022-11-28T16:59:03.422Z,8.57
2022-11-28T17:01:30.719Z,8.58
2022-11-28T17:03:57.752Z,8.57
2022-11-28T17:06:37.352Z,8.57
2022-11-28T17:09:08.874Z,8.59
2022-11-28T17:11:40.452Z,8.59
2022-11-28T17:14:13.125Z,8.58
2022-11-28T17:16:41.281Z,8.59
2022-11-28T17:19:07.809Z,8.60
2022-11-28T17:21:38.074Z,8.59
2022-11-28T17:24:05.074Z,8.57
2022-11-28T17:26:31.500Z,8.53
2022-11-28T17:28:58.993Z,8.48
2022-11-28T17:31:25.408Z,8.42
2022-11-28T17:33:51.821Z,8.38
2022-11-28T17:36:18.142Z,8.34
2022-11-28T17:38:44.584Z,8.29
2022-11-28T17:41:14.559Z,8.28
2022-11-28T17:43:41.743Z,8.21
2022-11-28T17:46:08.746Z,8.17
2022-11-28T17:48:35.198Z,8.12
2022-11-28T17:51:03.555Z,8.02
2022-11-28T17:53:30.237Z,7.93
2022-11-28T17:55:59.488Z,7.89
2022-11-28T17:58:26.745Z,7.80
2022-11-28T18:00:59.927Z,7.76
2022-11-28T18:03:27.847Z,7.73
2022-11-28T18:05:54.255Z,7.67
2022-11-28T18:08:22.296Z,7.54
2022-11-28T18:10:49.469Z,7.48
2022-11-28T18:13:17.492Z,7.45
2022-11-28T18:15:46.193Z,7.45
2022-11-28T18:18:12.598Z,7.38
2022-11-28T18:20:39.041Z,7.34
2022-11-28T18:23:05.458Z,7.27
2022-11-28T18:25:31.766Z,7.18
2022-11-28T18:27:58.133Z,7.11
2022-11-28T18:30:24.514Z,7.05
2022-11-28T18:32:50.827Z,7.05
2022-11-28T18:35:17.627Z,7.03
2022-11-28T18:37:43.974Z,7.03
2022-11-28T18:40:10.553Z,7.05
2022-11-28T18:42:36.974Z,7.08
2022-11-28T18:45:03.615Z,7.12
2022-11-28T18:47:30.274Z,7.04
2022-11-28T18:49:56.718Z,7.01
2022-11-28T18:52:23.088Z,6.93
2022-11-28T18:54:49.461Z,6.82
2022-11-28T18:57:15.882Z,6.74
2022-11-28T18:59:47.844Z,6.70
2022-11-28T19:02:18.000Z,6.69
2022-11-28T19:04:44.432Z,6.69
2022-11-28T19:07:11.164Z,6.69
2022-11-28T19:09:37.683Z,6.66
2022-11-28T19:12:04.622Z,6.67
2022-11-28T19:14:31.162Z,6.68
2022-11-28T19:16:57.601Z,6.73
2022-11-28T19:19:24.034Z,6.77
2022-11-28T19:21:50.491Z,6.86
2022-11-28T19:24:17.036Z,6.93
2022-11-28T19:26:43.484Z,7.02
2022-11-28T19:29:09.872Z,7.04
2022-11-28T19:31:37.633Z,7.05
2022-11-28T19:34:06.377Z,7.08
2022-11-28T19:36:35.545Z,7.07
2022-11-28T19:39:02.341Z,7.08
2022-11-28T19:41:29.627Z,7.11
2022-11-28T19:43:56.553Z,7.23
2022-11-28T19:46:23.507Z,7.36
2022-11-28T19:48:51.498Z,7.40
2022-11-28T19:51:17.910Z,7.44
2022-11-28T19:53:44.720Z,7.52
2022-11-28T19:56:15.265Z,7.57
2022-11-28T19:58:43.204Z,7.60
2022-11-28T20:01:10.904Z,7.63
2022-11-28T20:03:39.043Z,7.61
2022-11-28T20:06:09.845Z,7.65
2022-11-28T20:08:36.644Z,7.70
2022-11-28T20:11:27.298Z,7.74
2022-11-28T20:13:59.515Z,7.77
2022-11-28T20:16:27.865Z,7.82
2022-11-28T20:18:54.193Z,7.86
2022-11-28T20:21:21.230Z,7.86
2022-11-28T20:23:52.125Z,7.85
2022-11-28T20:26:20.711Z,7.84
2022-11-28T20:28:47.452Z,7.83
2022-11-28T20:31:21.661Z,7.81
2022-11-28T20:33:49.732Z,7.78
2022-11-28T20:36:18.067Z,7.77
2022-11-28T20:38:44.941Z,7.76
2022-11-28T20:41:12.821Z,7.74
2022-11-28T20:43:40.127Z,7.73
2022-11-28T20:46:09.058Z,7.73
2022-11-28T20:48:36.105Z,7.74
2022-11-28T20:51:02.771Z,7.75
2022-11-28T20:53:29.145Z,7.74
2022-11-28T20:56:02.896Z,7.75
2022-11-28T20:58:31.411Z,7.74
2022-11-28T21:00:58.217Z,7.74
2022-11-28T21:03:25.495Z,7.73
2022-11-28T21:05:56.501Z,7.71
2022-11-28T21:08:25.929Z,7.69
2022-11-28T21:10:52.301Z,7.68
2022-11-28T21:13:18.697Z,7.68
2022-11-28T21:15:45.569Z,7.66
2022-11-28T21:18:14.262Z,7.67
2022-11-28T21:20:43.037Z,7.67
2022-11-28T21:23:10.917Z,7.66
2022-11-28T21:25:38.262Z,7.65
2022-11-28T21:28:05.214Z,7.66
2022-11-28T21:30:33.027Z,7.66
2022-11-28T21:32:59.961Z,7.68
2022-11-28T21:35:26.437Z,7.66
2022-11-28T21:37:52.841Z,7.68
2022-11-28T21:40:19.356Z,7.68
2022-11-28T21:42:45.789Z,7.70
2022-11-28T21:45:12.121Z,7.70
2022-11-28T21:47:38.476Z,7.69
2022-11-28T21:50:05.292Z,7.69
2022-11-28T21:52:31.633Z,7.72
2022-11-28T21:54:58.030Z,7.73
2022-11-28T21:57:24.378Z,7.71
2022-11-28T21:59:50.730Z,7.72
2022-11-28T22:02:17.452Z,7.72
2022-11-28T22:04:44.150Z,7.74
2022-11-28T22:07:10.719Z,7.75
2022-11-28T22:09:37.130Z,7.73
2022-11-28T22:12:03.632Z,7.73
2022-11-28T22:14:36.765Z,7.74
2022-11-28T22:17:03.445Z,7.73
2022-11-28T22:19:29.801Z,7.75
2022-11-28T22:21:57.002Z,7.76
2022-11-28T22:24:23.737Z,7.76
2022-11-28T22:26:50.290Z,7.74
2022-11-28T22:29:16.665Z,7.75
2022-11-28T22:31:43.062Z,7.75
2022-11-28T22:34:10.150Z,7.75
2022-11-28T22:36:36.585Z,7.76
2022-11-28T22:39:02.941Z,7.77
2022-11-28T22:41:29.977Z,7.78
2022-11-28T22:43:59.441Z,7.80
2022-11-28T22:46:26.463Z,7.81
2022-11-28T22:48:52.834Z,7.80
2022-11-28T22:51:22.111Z,7.81
2022-11-28T22:53:53.083Z,7.82
2022-11-28T22:56:19.443Z,7.82
2022-11-28T22:58:46.100Z,7.82
2022-11-28T23:01:15.086Z,7.82
2022-11-28T23:03:41.549Z,7.81
2022-11-28T23:06:10.395Z,7.79
2022-11-28T23:08:37.191Z,7.78
2022-11-28T23:11:07.899Z,7.80
2022-11-28T23:13:35.891Z,7.81
2022-11-28T23:16:38.820Z,7.80
2022-11-28T23:19:07.668Z,7.81
2022-11-28T23:21:38.084Z,7.82
2022-11-28T23:24:06.014Z,7.82
2022-11-28T23:26:33.776Z,7.81
2022-11-28T23:29:01.802Z,7.83
2022-11-28T23:31:30.957Z,7.82
2022-11-28T23:33:58.455Z,7.85
2022-11-28T23:36:42.110Z,7.85
2022-11-28T23:39:15.069Z,7.85
2022-11-28T23:41:42.443Z,7.87
2022-11-28T23:44:11.396Z,7.87
2022-11-28T23:46:38.363Z,7.84
2022-11-28T23:49:05.608Z,7.83
2022-11-28T23:51:32.265Z,7.83
2022-11-28T23:53:58.715Z,7.86
2022-11-28T23:56:27.833Z,7.85
2022-11-28T23:58:55.593Z,7.85
