createdAt,value
2018-10-18T00:00:39.301Z,4.00
2018-10-18T00:01:39.323Z,4.00
2018-10-18T00:02:39.341Z,4.00
2018-10-18T00:03:39.362Z,4.00
2018-10-18T00:04:39.381Z,4.00
2018-10-18T00:05:39.405Z,4.00
2018-10-18T00:06:39.422Z,4.00
2018-10-18T00:07:39.441Z,4.00
2018-10-18T00:08:39.461Z,4.00
2018-10-18T00:09:39.482Z,4.00
2018-10-18T00:10:39.502Z,4.00
2018-10-18T00:11:39.522Z,4.00
2018-10-18T00:12:39.547Z,4.00
2018-10-18T00:13:39.562Z,4.00
2018-10-18T00:14:39.582Z,4.00
2018-10-18T00:15:39.601Z,4.00
2018-10-18T00:16:39.626Z,4.00
2018-10-18T00:17:39.642Z,4.00
2018-10-18T00:18:39.663Z,4.00
2018-10-18T00:19:39.684Z,4.00
2018-10-18T00:20:39.701Z,4.00
2018-10-18T00:21:39.722Z,4.00
2018-10-18T00:22:39.743Z,4.00
2018-10-18T00:23:39.762Z,4.00
2018-10-18T00:24:39.782Z,4.00
2018-10-18T00:25:39.801Z,4.00
2018-10-18T00:26:39.823Z,4.00
2018-10-18T00:27:39.842Z,4.00
2018-10-18T00:28:39.863Z,4.00
2018-10-18T00:29:39.882Z,4.00
2018-10-18T00:30:39.901Z,4.00
2018-10-18T00:31:39.924Z,4.00
2018-10-18T00:32:39.941Z,4.00
2018-10-18T00:33:39.962Z,4.00
2018-10-18T00:34:39.986Z,4.00
2018-10-18T00:35:40.001Z,4.00
2018-10-18T00:36:40.022Z,4.00
2018-10-18T00:37:40.042Z,4.00
2018-10-18T00:38:40.063Z,4.00
2018-10-18T00:39:40.082Z,4.00
2018-10-18T00:40:40.101Z,4.00
2018-10-18T00:41:40.123Z,4.00
2018-10-18T00:42:40.142Z,4.00
2018-10-18T00:43:40.163Z,4.00
2018-10-18T00:44:40.182Z,4.00
2018-10-18T00:45:40.202Z,4.00
2018-10-18T00:46:40.221Z,4.00
2018-10-18T00:47:40.244Z,4.00
2018-10-18T00:48:40.261Z,4.00
2018-10-18T00:49:40.281Z,4.00
2018-10-18T00:50:40.302Z,4.00
2018-10-18T00:51:40.321Z,4.00
2018-10-18T00:52:40.341Z,4.00
2018-10-18T00:53:40.362Z,4.00
2018-10-18T00:54:40.382Z,4.00
2018-10-18T00:55:40.401Z,4.00
2018-10-18T00:56:40.421Z,4.00
2018-10-18T00:57:40.441Z,4.00
2018-10-18T00:58:40.461Z,4.00
2018-10-18T00:59:40.482Z,4.00
2018-10-18T01:00:40.501Z,4.00
2018-10-18T01:01:40.522Z,4.00
2018-10-18T01:02:40.541Z,4.00
2018-10-18T01:03:40.560Z,4.00
2018-10-18T01:04:40.583Z,4.00
2018-10-18T01:05:40.604Z,4.00
2018-10-18T01:06:40.623Z,4.00
2018-10-18T01:07:40.641Z,4.00
2018-10-18T01:08:40.662Z,4.00
2018-10-18T01:09:40.685Z,4.00
2018-10-18T01:10:40.703Z,4.00
2018-10-18T01:11:40.725Z,4.00
2018-10-18T01:12:40.839Z,4.00
2018-10-18T01:13:40.762Z,4.00
2018-10-18T01:14:40.788Z,4.00
2018-10-18T01:15:40.806Z,4.00
2018-10-18T01:16:40.822Z,4.00
2018-10-18T01:17:40.852Z,4.00
2018-10-18T01:18:40.863Z,4.00
2018-10-18T01:19:40.886Z,4.00
2018-10-18T01:20:40.906Z,4.00
2018-10-18T01:21:40.925Z,4.00
2018-10-18T01:22:40.944Z,4.00
2018-10-18T01:23:40.963Z,4.00
2018-10-18T01:24:40.984Z,4.00
2018-10-18T01:25:41.004Z,4.00
2018-10-18T01:26:41.025Z,4.00
2018-10-18T01:27:41.044Z,4.00
2018-10-18T01:28:41.064Z,4.00
2018-10-18T01:29:41.085Z,4.00
2018-10-18T01:30:41.109Z,4.00
2018-10-18T01:31:41.125Z,4.00
2018-10-18T01:32:41.145Z,4.00
2018-10-18T01:33:41.166Z,4.00
2018-10-18T01:34:41.186Z,4.00
2018-10-18T01:35:41.205Z,4.00
2018-10-18T01:36:41.226Z,4.00
2018-10-18T01:37:41.246Z,4.00
2018-10-18T01:38:41.267Z,4.00
2018-10-18T01:39:41.286Z,4.00
2018-10-18T01:40:41.307Z,4.00
2018-10-18T01:41:41.327Z,4.00
2018-10-18T01:42:41.346Z,4.00
2018-10-18T01:43:41.368Z,4.00
2018-10-18T01:44:41.387Z,4.00
2018-10-18T01:45:41.407Z,4.00
2018-10-18T01:46:41.428Z,4.00
2018-10-18T01:47:41.447Z,4.00
2018-10-18T01:48:41.467Z,4.00
2018-10-18T01:49:41.490Z,4.00
2018-10-18T01:50:41.511Z,4.00
2018-10-18T01:51:41.528Z,4.00
2018-10-18T01:52:41.549Z,4.00
2018-10-18T01:53:41.569Z,4.00
2018-10-18T01:54:41.590Z,4.00
2018-10-18T01:55:41.608Z,4.00
2018-10-18T01:56:41.629Z,4.00
2018-10-18T01:57:41.649Z,4.00
2018-10-18T01:58:41.669Z,4.00
2018-10-18T01:59:41.692Z,4.00
2018-10-18T02:00:41.710Z,4.00
2018-10-18T02:01:41.731Z,4.00
2018-10-18T02:02:41.751Z,4.00
2018-10-18T02:03:41.770Z,4.00
2018-10-18T02:04:41.791Z,4.00
2018-10-18T02:05:41.812Z,4.00
2018-10-18T02:06:41.832Z,4.00
2018-10-18T02:07:41.851Z,4.00
2018-10-18T02:08:41.872Z,4.00
2018-10-18T02:09:41.893Z,4.00
2018-10-18T02:10:41.913Z,4.00
2018-10-18T02:11:41.932Z,4.00
2018-10-18T02:12:41.953Z,4.00
2018-10-18T02:13:42.053Z,4.00
2018-10-18T02:14:41.993Z,4.00
2018-10-18T02:15:42.018Z,4.00
2018-10-18T02:16:42.034Z,4.00
2018-10-18T02:17:42.053Z,4.00
2018-10-18T02:18:42.078Z,4.00
2018-10-18T02:19:42.093Z,4.00
2018-10-18T02:20:42.114Z,4.00
2018-10-18T02:21:42.135Z,4.00
2018-10-18T02:22:42.157Z,4.00
2018-10-18T02:23:42.175Z,4.00
2018-10-18T02:24:42.196Z,4.00
2018-10-18T02:25:42.216Z,4.00
2018-10-18T02:26:42.237Z,4.00
2018-10-18T02:27:42.256Z,4.00
2018-10-18T02:28:42.276Z,4.00
2018-10-18T02:29:42.296Z,4.00
2018-10-18T02:30:42.319Z,4.00
2018-10-18T02:31:42.337Z,4.00
2018-10-18T02:32:42.358Z,4.00
2018-10-18T02:33:42.376Z,4.00
2018-10-18T02:34:42.399Z,4.00
2018-10-18T02:35:42.418Z,4.00
2018-10-18T02:36:42.438Z,4.00
2018-10-18T02:37:42.459Z,4.00
2018-10-18T02:38:42.479Z,4.00
2018-10-18T02:39:42.500Z,4.00
2018-10-18T02:40:42.518Z,4.00
2018-10-18T02:41:42.542Z,4.00
2018-10-18T02:42:42.561Z,4.00
2018-10-18T02:43:42.579Z,4.00
2018-10-18T02:44:42.599Z,4.00
2018-10-18T02:45:42.622Z,4.00
2018-10-18T02:46:42.643Z,4.00
2018-10-18T02:47:42.659Z,4.00
2018-10-18T02:48:42.685Z,4.00
2018-10-18T02:49:42.701Z,4.00
2018-10-18T02:50:42.720Z,4.00
2018-10-18T02:51:42.743Z,4.00
2018-10-18T02:52:42.760Z,4.00
2018-10-18T02:53:42.782Z,4.00
2018-10-18T02:54:42.805Z,4.00
2018-10-18T02:55:42.823Z,4.00
2018-10-18T02:56:42.840Z,4.00
2018-10-18T02:57:42.925Z,4.00
2018-10-18T02:58:42.883Z,4.00
2018-10-18T02:59:42.904Z,4.00
2018-10-18T03:00:42.922Z,4.00
2018-10-18T03:01:42.941Z,4.00
2018-10-18T03:02:42.963Z,4.00
2018-10-18T03:03:42.985Z,4.00
2018-10-18T03:04:43.003Z,4.00
2018-10-18T03:05:43.024Z,4.00
2018-10-18T03:06:43.085Z,4.00
2018-10-18T03:07:43.064Z,4.00
2018-10-18T03:08:43.083Z,4.00
2018-10-18T03:09:43.103Z,4.00
2018-10-18T03:10:43.225Z,4.00
2018-10-18T03:11:43.144Z,4.00
2018-10-18T03:12:43.164Z,4.00
2018-10-18T03:13:43.185Z,4.00
2018-10-18T03:14:43.205Z,4.00
2018-10-18T03:15:43.225Z,4.00
2018-10-18T03:16:43.395Z,4.00
2018-10-18T03:17:43.266Z,4.00
2018-10-18T03:18:43.293Z,4.00
2018-10-18T03:19:43.305Z,4.00
2018-10-18T03:20:43.326Z,4.00
2018-10-18T03:21:43.345Z,4.00
2018-10-18T03:22:43.367Z,4.00
2018-10-18T03:23:43.390Z,4.00
2018-10-18T03:24:43.407Z,4.00
2018-10-18T03:25:43.430Z,4.00
2018-10-18T03:26:43.447Z,4.00
2018-10-18T03:27:43.466Z,4.00
2018-10-18T03:28:43.487Z,4.00
2018-10-18T03:29:43.507Z,4.00
2018-10-18T03:30:43.528Z,8.00
2018-10-18T03:31:43.550Z,4.00
2018-10-18T03:32:43.568Z,4.00
2018-10-18T03:33:43.592Z,4.00
2018-10-18T03:34:43.610Z,4.00
2018-10-18T03:35:43.626Z,4.00
2018-10-18T03:36:43.647Z,4.00
2018-10-18T03:37:43.668Z,4.00
2018-10-18T03:38:43.688Z,4.00
2018-10-18T03:39:43.708Z,4.00
2018-10-18T03:40:43.728Z,4.00
2018-10-18T03:41:43.749Z,4.00
2018-10-18T03:42:43.768Z,4.00
2018-10-18T03:43:43.788Z,4.00
2018-10-18T03:44:43.808Z,4.00
2018-10-18T03:45:43.829Z,4.00
2018-10-18T03:46:43.849Z,4.00
2018-10-18T03:47:43.873Z,4.00
2018-10-18T03:48:43.909Z,4.00
2018-10-18T03:49:43.909Z,4.00
2018-10-18T03:50:43.930Z,4.00
2018-10-18T03:51:43.951Z,4.00
2018-10-18T03:52:43.970Z,4.00
2018-10-18T03:53:43.989Z,4.00
2018-10-18T03:54:44.011Z,4.00
2018-10-18T03:55:44.030Z,4.00
2018-10-18T03:56:44.050Z,4.00
2018-10-18T03:57:44.070Z,4.00
2018-10-18T03:58:44.091Z,4.00
2018-10-18T03:59:44.210Z,4.00
2018-10-18T04:00:44.130Z,4.00
2018-10-18T04:01:44.150Z,8.00
2018-10-18T04:02:44.170Z,4.00
2018-10-18T04:03:44.190Z,4.00
2018-10-18T04:04:44.211Z,4.00
2018-10-18T04:05:44.231Z,4.00
2018-10-18T04:06:44.252Z,4.00
2018-10-18T04:07:44.273Z,4.00
2018-10-18T04:08:44.291Z,4.00
2018-10-18T04:09:44.311Z,4.00
2018-10-18T04:10:44.332Z,4.00
2018-10-18T04:11:44.353Z,4.00
2018-10-18T04:12:44.461Z,4.00
2018-10-18T04:13:44.393Z,4.00
2018-10-18T04:14:44.415Z,4.00
2018-10-18T04:15:44.432Z,4.00
2018-10-18T04:16:44.453Z,4.00
2018-10-18T04:17:44.553Z,4.00
2018-10-18T04:18:44.493Z,4.00
2018-10-18T04:19:44.512Z,4.00
2018-10-18T04:20:44.535Z,4.00
2018-10-18T04:21:44.554Z,4.00
2018-10-18T04:22:44.574Z,4.00
2018-10-18T04:23:44.594Z,4.00
2018-10-18T04:24:44.614Z,4.00
2018-10-18T04:25:44.718Z,4.00
2018-10-18T04:26:44.655Z,4.00
2018-10-18T04:27:44.675Z,4.00
2018-10-18T04:28:44.694Z,4.00
2018-10-18T04:29:44.714Z,4.00
2018-10-18T04:30:44.735Z,4.00
2018-10-18T04:31:44.758Z,4.00
2018-10-18T04:32:44.776Z,4.00
2018-10-18T04:33:44.796Z,4.00
2018-10-18T04:34:44.816Z,4.00
2018-10-18T04:35:44.837Z,4.00
2018-10-18T04:36:44.856Z,4.00
2018-10-18T04:37:44.875Z,4.00
2018-10-18T04:38:44.899Z,8.00
2018-10-18T04:39:44.916Z,8.00
2018-10-18T04:40:45.289Z,0.00
2018-10-18T04:41:44.957Z,8.00
2018-10-18T04:42:44.979Z,4.00
2018-10-18T04:43:44.998Z,4.00
2018-10-18T04:44:45.018Z,4.00
2018-10-18T04:45:45.037Z,4.00
2018-10-18T04:46:45.060Z,4.00
2018-10-18T04:47:45.255Z,4.00
2018-10-18T04:48:45.250Z,4.00
2018-10-18T04:49:45.120Z,4.00
2018-10-18T04:50:45.139Z,4.00
2018-10-18T04:51:45.158Z,8.00
2018-10-18T04:52:45.180Z,4.00
2018-10-18T04:53:45.198Z,4.00
2018-10-18T04:54:45.218Z,8.00
2018-10-18T04:55:45.238Z,4.00
2018-10-18T04:56:45.293Z,4.00
2018-10-18T04:57:45.279Z,4.00
2018-10-18T04:58:45.299Z,4.00
2018-10-18T04:59:45.319Z,4.00
2018-10-18T05:00:45.339Z,8.00
2018-10-18T05:01:45.360Z,4.00
2018-10-18T05:02:45.422Z,4.00
2018-10-18T05:03:45.400Z,4.00
2018-10-18T05:04:45.428Z,4.00
2018-10-18T05:05:45.442Z,4.00
2018-10-18T05:06:45.460Z,4.00
2018-10-18T05:07:45.503Z,4.00
2018-10-18T05:08:45.500Z,4.00
2018-10-18T05:09:45.521Z,4.00
2018-10-18T05:10:45.540Z,4.00
2018-10-18T05:11:45.559Z,4.00
2018-10-18T05:12:45.727Z,4.00
2018-10-18T05:13:45.601Z,4.00
2018-10-18T05:14:45.623Z,8.00
2018-10-18T05:15:45.646Z,4.00
2018-10-18T05:16:45.664Z,4.00
2018-10-18T05:17:45.682Z,8.00
2018-10-18T05:18:45.702Z,8.00
2018-10-18T05:19:45.721Z,8.00
2018-10-18T05:20:45.745Z,8.00
2018-10-18T05:21:45.761Z,4.00
2018-10-18T05:22:45.782Z,8.00
2018-10-18T05:23:45.838Z,8.00
2018-10-18T05:24:45.822Z,4.00
2018-10-18T05:25:45.843Z,8.00
2018-10-18T05:26:45.862Z,4.00
2018-10-18T05:27:45.882Z,8.00
2018-10-18T05:28:45.902Z,4.00
2018-10-18T05:29:45.923Z,8.00
2018-10-18T05:30:45.943Z,8.00
2018-10-18T05:31:46.062Z,4.00
2018-10-18T05:32:45.982Z,8.00
2018-10-18T05:33:46.001Z,8.00
2018-10-18T05:34:46.023Z,8.00
2018-10-18T05:35:46.042Z,8.00
2018-10-18T05:36:46.061Z,12.00
2018-10-18T05:37:46.142Z,12.00
2018-10-18T05:38:46.107Z,12.00
2018-10-18T05:39:46.126Z,16.00
2018-10-18T05:40:46.143Z,12.00
2018-10-18T05:41:46.163Z,16.00
2018-10-18T05:42:46.183Z,16.00
2018-10-18T05:43:46.204Z,20.00
2018-10-18T05:44:46.225Z,20.00
2018-10-18T05:45:46.243Z,28.00
2018-10-18T05:46:46.340Z,32.00
2018-10-18T05:47:46.283Z,36.00
2018-10-18T05:48:46.308Z,44.00
2018-10-18T05:49:46.325Z,48.00
2018-10-18T05:50:46.342Z,56.00
2018-10-18T05:51:46.362Z,60.00
2018-10-18T05:52:46.382Z,68.00
2018-10-18T05:53:46.539Z,76.00
2018-10-18T05:54:46.423Z,84.00
2018-10-18T05:55:46.441Z,92.00
2018-10-18T05:56:46.463Z,104.00
2018-10-18T05:57:46.482Z,112.00
2018-10-18T05:58:46.503Z,124.00
2018-10-18T05:59:46.520Z,136.00
2018-10-18T06:00:46.545Z,148.00
2018-10-18T06:01:46.561Z,160.00
2018-10-18T06:02:46.583Z,176.00
2018-10-18T06:03:46.601Z,192.00
2018-10-18T06:04:46.621Z,204.00
2018-10-18T06:05:46.645Z,220.00
2018-10-18T06:06:46.661Z,240.00
2018-10-18T06:07:46.680Z,256.00
2018-10-18T06:08:46.699Z,264.00
2018-10-18T06:09:46.781Z,276.00
2018-10-18T06:10:46.739Z,292.00
2018-10-18T06:11:46.758Z,312.00
2018-10-18T06:12:46.781Z,332.00
2018-10-18T06:13:46.799Z,340.00
2018-10-18T06:14:46.819Z,344.00
2018-10-18T06:15:46.844Z,356.00
2018-10-18T06:16:46.859Z,376.00
2018-10-18T06:17:46.879Z,396.00
2018-10-18T06:18:46.897Z,408.00
2018-10-18T06:19:46.918Z,420.00
2018-10-18T06:20:46.937Z,432.00
2018-10-18T06:21:46.958Z,444.00
2018-10-18T06:22:47.045Z,456.00
2018-10-18T06:23:46.997Z,472.00
2018-10-18T06:24:47.020Z,488.00
2018-10-18T06:25:47.037Z,500.00
2018-10-18T06:26:47.058Z,504.00
2018-10-18T06:27:47.126Z,512.00
2018-10-18T06:28:47.096Z,536.00
2018-10-18T06:29:47.118Z,560.00
2018-10-18T06:30:47.136Z,560.00
2018-10-18T06:31:47.156Z,548.00
2018-10-18T06:32:47.181Z,548.00
2018-10-18T06:33:47.194Z,564.00
2018-10-18T06:34:47.216Z,616.00
2018-10-18T06:35:47.234Z,672.00
2018-10-18T06:36:47.259Z,728.00
2018-10-18T06:37:47.277Z,796.00
2018-10-18T06:38:47.295Z,848.00
2018-10-18T06:39:47.315Z,892.00
2018-10-18T06:40:47.333Z,924.00
2018-10-18T06:41:47.355Z,952.00
2018-10-18T06:42:47.385Z,976.00
2018-10-18T06:43:47.393Z,1000.00
2018-10-18T06:44:47.415Z,1028.00
2018-10-18T06:45:47.434Z,1056.00
2018-10-18T06:46:47.502Z,1084.00
2018-10-18T06:47:47.631Z,1088.00
2018-10-18T06:48:47.518Z,1072.00
2018-10-18T06:49:47.515Z,1092.00
2018-10-18T06:50:47.535Z,1168.00
2018-10-18T06:51:47.553Z,1240.00
2018-10-18T06:52:47.576Z,1268.00
2018-10-18T06:53:47.593Z,1260.00
2018-10-18T06:54:47.614Z,1276.00
2018-10-18T06:55:47.632Z,1292.00
2018-10-18T06:56:47.652Z,1304.00
2018-10-18T06:57:47.675Z,1356.00
2018-10-18T06:58:47.693Z,1388.00
2018-10-18T06:59:47.789Z,1360.00
2018-10-18T07:00:47.733Z,1280.00
2018-10-18T07:01:47.756Z,1136.00
2018-10-18T07:02:47.776Z,1016.00
2018-10-18T07:03:47.792Z,944.00
2018-10-18T07:04:47.813Z,916.00
2018-10-18T07:05:47.832Z,908.00
2018-10-18T07:06:47.853Z,880.00
2018-10-18T07:07:47.872Z,896.00
2018-10-18T07:08:47.942Z,996.00
2018-10-18T07:09:47.921Z,1068.00
2018-10-18T07:10:47.985Z,1128.00
2018-10-18T07:11:47.953Z,1168.00
2018-10-18T07:12:47.973Z,1180.00
2018-10-18T07:13:48.004Z,1188.00
2018-10-18T07:14:48.020Z,1216.00
2018-10-18T07:15:48.032Z,1268.00
2018-10-18T07:16:48.052Z,1336.00
2018-10-18T07:17:48.188Z,1388.00
2018-10-18T07:18:48.092Z,1452.00
2018-10-18T07:19:48.111Z,1552.00
2018-10-18T07:20:48.131Z,1696.00
2018-10-18T07:21:48.154Z,1764.00
2018-10-18T07:22:48.172Z,1828.00
2018-10-18T07:23:48.194Z,1888.00
2018-10-18T07:24:48.212Z,1916.00
2018-10-18T07:25:48.231Z,1908.00
2018-10-18T07:26:48.251Z,1884.00
2018-10-18T07:27:48.271Z,2088.00
2018-10-18T07:28:48.292Z,1852.00
2018-10-18T07:29:48.312Z,1840.00
2018-10-18T07:30:48.332Z,1864.00
2018-10-18T07:31:48.350Z,1892.00
2018-10-18T07:32:48.370Z,1848.00
2018-10-18T07:33:48.391Z,1852.00
2018-10-18T07:34:48.418Z,1844.00
2018-10-18T07:35:48.432Z,1992.00
2018-10-18T07:36:48.450Z,1984.00
2018-10-18T07:37:48.471Z,1880.00
2018-10-18T07:38:48.491Z,1844.00
2018-10-18T07:39:48.508Z,2020.00
2018-10-18T07:40:48.529Z,1952.00
2018-10-18T07:41:48.548Z,2244.00
2018-10-18T07:42:48.570Z,2244.00
2018-10-18T07:43:48.589Z,2252.00
2018-10-18T07:44:48.609Z,2256.00
2018-10-18T07:45:48.630Z,2152.00
2018-10-18T07:46:48.739Z,2144.00
2018-10-18T07:47:48.670Z,2092.00
2018-10-18T07:48:48.688Z,2068.00
2018-10-18T07:49:48.707Z,2056.00
2018-10-18T07:50:48.732Z,2116.00
2018-10-18T07:51:48.747Z,2056.00
2018-10-18T07:52:48.782Z,2036.00
2018-10-18T07:53:48.792Z,2028.00
2018-10-18T07:54:48.807Z,2084.00
2018-10-18T07:55:49.083Z,2368.00
2018-10-18T07:56:48.846Z,2472.00
2018-10-18T07:57:48.867Z,2480.00
2018-10-18T07:58:48.887Z,2548.00
2018-10-18T07:59:48.911Z,2560.00
2018-10-18T08:00:49.065Z,2684.00
2018-10-18T08:01:48.946Z,2764.00
2018-10-18T08:02:48.969Z,2824.00
2018-10-18T08:03:48.988Z,2928.00
2018-10-18T08:04:49.005Z,3000.00
2018-10-18T08:05:49.034Z,3064.00
2018-10-18T08:06:49.045Z,3128.00
2018-10-18T08:07:49.064Z,3292.00
2018-10-18T08:08:49.085Z,3276.00
2018-10-18T08:09:49.126Z,3220.00
2018-10-18T08:10:49.173Z,3172.00
2018-10-18T08:11:49.145Z,3080.00
2018-10-18T08:12:49.165Z,3096.00
2018-10-18T08:13:49.186Z,3100.00
2018-10-18T08:14:49.209Z,2936.00
2018-10-18T08:15:49.223Z,3028.00
2018-10-18T08:16:49.309Z,2908.00
2018-10-18T08:17:49.264Z,2772.00
2018-10-18T08:18:49.285Z,2984.00
2018-10-18T08:19:49.304Z,2688.00
2018-10-18T08:20:49.325Z,2480.00
2018-10-18T08:21:49.345Z,2856.00
2018-10-18T08:22:49.366Z,2680.00
2018-10-18T08:23:49.386Z,2420.00
2018-10-18T08:24:49.405Z,2524.00
2018-10-18T08:25:49.425Z,2420.00
2018-10-18T08:26:49.446Z,2236.00
2018-10-18T08:27:49.465Z,2440.00
2018-10-18T08:28:49.493Z,2740.00
2018-10-18T08:29:49.509Z,2944.00
2018-10-18T08:30:49.526Z,2928.00
2018-10-18T08:31:49.629Z,2952.00
2018-10-18T08:32:49.566Z,2964.00
2018-10-18T08:33:49.586Z,3024.00
2018-10-18T08:34:49.606Z,3004.00
2018-10-18T08:35:49.625Z,3000.00
2018-10-18T08:36:49.654Z,2264.00
2018-10-18T08:37:49.767Z,2396.00
2018-10-18T08:38:49.686Z,2608.00
2018-10-18T08:39:49.706Z,3316.00
2018-10-18T08:40:49.725Z,3992.00
2018-10-18T08:41:49.746Z,3168.00
2018-10-18T08:42:49.765Z,3124.00
2018-10-18T08:43:49.811Z,3132.00
2018-10-18T08:44:49.808Z,2312.00
2018-10-18T08:45:49.826Z,2244.00
2018-10-18T08:46:49.846Z,2092.00
2018-10-18T08:47:49.865Z,2060.00
2018-10-18T08:48:49.888Z,2328.00
2018-10-18T08:49:49.999Z,2340.00
2018-10-18T08:50:49.932Z,3168.00
2018-10-18T08:51:49.947Z,3368.00
2018-10-18T08:52:49.969Z,3800.00
2018-10-18T08:53:49.988Z,3936.00
2018-10-18T08:54:50.008Z,3900.00
2018-10-18T08:55:50.028Z,3676.00
2018-10-18T08:56:50.051Z,4000.00
2018-10-18T08:57:50.070Z,3996.00
2018-10-18T08:58:50.090Z,3452.00
2018-10-18T08:59:50.108Z,3348.00
2018-10-18T09:00:50.128Z,3472.00
2018-10-18T09:01:50.149Z,3848.00
2018-10-18T09:02:50.169Z,3868.00
2018-10-18T09:03:50.189Z,3508.00
2018-10-18T09:04:50.209Z,3644.00
2018-10-18T09:05:50.230Z,3028.00
2018-10-18T09:06:50.251Z,4600.00
2018-10-18T09:07:50.271Z,5068.00
2018-10-18T09:08:50.294Z,5176.00
2018-10-18T09:09:50.320Z,5072.00
2018-10-18T09:10:50.333Z,4900.00
2018-10-18T09:11:50.554Z,4844.00
2018-10-18T09:12:50.374Z,4692.00
2018-10-18T09:13:50.392Z,3708.00
2018-10-18T09:14:50.417Z,4476.00
2018-10-18T09:15:50.478Z,4608.00
2018-10-18T09:16:50.455Z,4556.00
2018-10-18T09:17:50.475Z,4532.00
2018-10-18T09:18:50.496Z,4648.00
2018-10-18T09:19:50.516Z,4592.00
2018-10-18T09:20:50.538Z,2508.00
2018-10-18T09:21:50.561Z,2360.00
2018-10-18T09:22:50.580Z,2388.00
2018-10-18T09:23:50.682Z,4544.00
2018-10-18T09:24:50.621Z,2724.00
2018-10-18T09:25:50.642Z,4924.00
2018-10-18T09:26:50.661Z,5160.00
2018-10-18T09:27:50.690Z,5328.00
2018-10-18T09:28:50.704Z,5484.00
2018-10-18T09:29:50.724Z,5380.00
2018-10-18T09:30:50.746Z,5236.00
2018-10-18T09:31:50.765Z,5508.00
2018-10-18T09:32:50.789Z,3768.00
2018-10-18T09:33:50.809Z,3940.00
2018-10-18T09:34:50.832Z,5684.00
2018-10-18T09:35:50.849Z,4788.00
2018-10-18T09:36:50.871Z,5316.00
2018-10-18T09:37:50.893Z,5364.00
2018-10-18T09:38:50.913Z,3988.00
2018-10-18T09:39:50.935Z,4396.00
2018-10-18T09:40:50.954Z,3576.00
2018-10-18T09:41:50.976Z,3904.00
2018-10-18T09:42:50.997Z,3356.00
2018-10-18T09:43:51.022Z,3528.00
2018-10-18T09:44:51.069Z,3536.00
2018-10-18T09:45:51.061Z,4368.00
2018-10-18T09:46:51.082Z,3668.00
2018-10-18T09:47:51.103Z,5544.00
2018-10-18T09:48:51.123Z,5236.00
2018-10-18T09:49:51.144Z,4268.00
2018-10-18T09:50:51.165Z,5188.00
2018-10-18T09:51:51.186Z,5272.00
2018-10-18T09:52:51.263Z,5696.00
2018-10-18T09:53:51.228Z,5916.00
2018-10-18T09:54:51.254Z,5776.00
2018-10-18T09:55:51.274Z,5452.00
2018-10-18T09:56:51.290Z,5184.00
2018-10-18T09:57:51.312Z,5144.00
2018-10-18T09:58:51.338Z,5132.00
2018-10-18T09:59:51.357Z,4768.00
2018-10-18T10:00:51.376Z,4552.00
2018-10-18T10:01:51.396Z,4356.00
2018-10-18T10:02:51.420Z,4216.00
2018-10-18T10:03:51.438Z,4496.00
2018-10-18T10:04:51.459Z,4448.00
2018-10-18T10:05:51.481Z,4788.00
2018-10-18T10:06:51.509Z,5360.00
2018-10-18T10:07:51.523Z,5172.00
2018-10-18T10:08:51.545Z,5408.00
2018-10-18T10:09:51.567Z,5916.00
2018-10-18T10:10:51.588Z,5536.00
2018-10-18T10:11:51.639Z,5584.00
2018-10-18T10:12:51.673Z,6284.00
2018-10-18T10:13:51.651Z,5672.00
2018-10-18T10:14:51.672Z,5140.00
2018-10-18T10:15:51.705Z,4800.00
2018-10-18T10:16:51.714Z,4468.00
2018-10-18T10:17:51.736Z,4584.00
2018-10-18T10:18:51.810Z,4856.00
2018-10-18T10:19:51.780Z,4784.00
2018-10-18T10:20:51.800Z,4816.00
2018-10-18T10:21:51.822Z,4816.00
2018-10-18T10:22:51.848Z,4496.00
2018-10-18T10:23:52.114Z,4012.00
2018-10-18T10:24:51.935Z,3624.00
2018-10-18T10:25:51.960Z,3344.00
2018-10-18T10:26:51.930Z,3172.00
2018-10-18T10:27:51.950Z,3092.00
2018-10-18T10:28:51.972Z,2972.00
2018-10-18T10:29:51.993Z,2940.00
2018-10-18T10:30:52.019Z,3148.00
2018-10-18T10:31:52.036Z,3408.00
2018-10-18T10:32:52.086Z,3468.00
2018-10-18T10:33:52.080Z,3484.00
2018-10-18T10:34:52.110Z,3608.00
2018-10-18T10:35:52.121Z,3768.00
2018-10-18T10:36:52.164Z,3760.00
2018-10-18T10:37:52.165Z,3492.00
2018-10-18T10:38:52.616Z,3004.00
2018-10-18T10:39:52.211Z,2772.00
2018-10-18T10:40:52.247Z,2968.00
2018-10-18T10:41:52.252Z,3092.00
2018-10-18T10:42:52.324Z,3128.00
2018-10-18T10:43:52.298Z,3248.00
2018-10-18T10:44:52.358Z,3084.00
2018-10-18T10:45:52.490Z,2968.00
2018-10-18T10:46:52.505Z,3004.00
2018-10-18T10:47:52.377Z,2992.00
2018-10-18T10:48:52.397Z,2812.00
2018-10-18T10:49:52.426Z,2600.00
2018-10-18T10:50:52.490Z,2616.00
2018-10-18T10:51:52.489Z,2980.00
2018-10-18T10:52:52.486Z,3576.00
2018-10-18T10:53:52.545Z,4024.00
2018-10-18T10:54:52.523Z,4164.00
2018-10-18T10:55:52.556Z,4044.00
2018-10-18T10:56:52.565Z,3812.00
2018-10-18T10:57:52.595Z,3544.00
2018-10-18T10:58:52.646Z,3188.00
2018-10-18T10:59:52.628Z,3176.00
2018-10-18T11:00:52.648Z,3164.00
2018-10-18T11:01:52.678Z,3244.00
2018-10-18T11:02:52.697Z,3148.00
2018-10-18T11:03:52.721Z,2980.00
2018-10-18T11:04:52.731Z,2660.00
2018-10-18T11:05:52.787Z,2960.00
2018-10-18T11:06:52.774Z,3716.00
2018-10-18T11:07:52.798Z,4560.00
2018-10-18T11:08:52.849Z,5652.00
2018-10-18T11:09:52.837Z,6248.00
2018-10-18T11:10:52.856Z,6016.00
2018-10-18T11:11:52.903Z,5352.00
2018-10-18T11:12:52.898Z,4360.00
2018-10-18T11:13:52.924Z,3852.00
2018-10-18T11:14:52.988Z,3936.00
2018-10-18T11:15:52.962Z,4556.00
2018-10-18T11:16:52.981Z,5224.00
2018-10-18T11:17:53.008Z,5484.00
2018-10-18T11:18:53.025Z,6380.00
2018-10-18T11:19:53.088Z,7508.00
2018-10-18T11:20:53.069Z,7848.00
2018-10-18T11:21:53.087Z,6752.00
2018-10-18T11:22:53.108Z,5780.00
2018-10-18T11:23:53.172Z,4880.00
2018-10-18T11:24:53.253Z,4896.00
2018-10-18T11:25:53.233Z,4728.00
2018-10-18T11:26:53.208Z,4612.00
2018-10-18T11:27:53.214Z,4800.00
2018-10-18T11:28:53.235Z,5048.00
2018-10-18T11:29:53.270Z,4624.00
2018-10-18T11:30:53.282Z,3836.00
2018-10-18T11:31:53.331Z,3320.00
2018-10-18T11:32:53.894Z,3308.00
2018-10-18T11:33:53.342Z,3476.00
2018-10-18T11:34:53.364Z,3268.00
2018-10-18T11:35:53.537Z,3260.00
2018-10-18T11:36:53.405Z,3376.00
2018-10-18T11:37:53.429Z,3324.00
2018-10-18T11:38:53.498Z,3688.00
2018-10-18T11:39:53.470Z,3656.00
2018-10-18T11:40:53.490Z,3704.00
2018-10-18T11:41:53.514Z,4164.00
2018-10-18T11:42:53.533Z,4488.00
2018-10-18T11:43:53.603Z,4576.00
2018-10-18T11:44:53.575Z,4404.00
2018-10-18T11:45:53.596Z,4268.00
2018-10-18T11:46:53.617Z,4228.00
2018-10-18T11:47:53.646Z,3964.00
2018-10-18T11:48:53.661Z,4108.00
2018-10-18T11:49:53.719Z,4236.00
2018-10-18T11:50:53.701Z,3996.00
2018-10-18T11:51:53.783Z,3732.00
2018-10-18T11:52:53.743Z,3312.00
2018-10-18T11:53:53.806Z,3036.00
2018-10-18T11:54:53.791Z,3140.00
2018-10-18T11:55:53.851Z,3596.00
2018-10-18T11:56:53.828Z,3892.00
2018-10-18T11:57:53.848Z,4276.00
2018-10-18T11:58:53.918Z,4364.00
2018-10-18T11:59:53.891Z,4148.00
2018-10-18T12:00:53.911Z,4236.00
2018-10-18T12:01:53.937Z,3732.00
2018-10-18T12:02:53.954Z,3268.00
2018-10-18T12:03:53.973Z,2824.00
2018-10-18T12:04:54.045Z,2672.00
2018-10-18T12:05:54.017Z,2508.00
2018-10-18T12:06:54.039Z,2200.00
2018-10-18T12:07:54.106Z,1988.00
2018-10-18T12:08:54.081Z,1800.00
2018-10-18T12:09:54.101Z,1696.00
2018-10-18T12:10:54.137Z,1716.00
2018-10-18T12:11:54.145Z,1960.00
2018-10-18T12:12:54.165Z,2356.00
2018-10-18T12:13:54.193Z,2288.00
2018-10-18T12:14:54.210Z,2556.00
2018-10-18T12:15:54.230Z,2928.00
2018-10-18T12:16:54.292Z,2952.00
2018-10-18T12:17:54.272Z,3108.00
2018-10-18T12:18:54.330Z,2848.00
2018-10-18T12:19:54.363Z,2752.00
2018-10-18T12:20:54.333Z,3472.00
2018-10-18T12:21:54.504Z,4200.00
2018-10-18T12:22:54.391Z,4792.00
2018-10-18T12:23:54.396Z,5068.00
2018-10-18T12:24:54.417Z,5308.00
2018-10-18T12:25:54.441Z,5380.00
2018-10-18T12:26:54.486Z,5408.00
2018-10-18T12:27:54.486Z,5540.00
2018-10-18T12:28:54.543Z,5540.00
2018-10-18T12:29:54.523Z,5288.00
2018-10-18T12:30:54.544Z,5172.00
2018-10-18T12:31:54.610Z,4824.00
2018-10-18T12:32:54.589Z,4168.00
2018-10-18T12:33:54.610Z,3448.00
2018-10-18T12:34:54.663Z,2740.00
2018-10-18T12:35:54.651Z,2188.00
2018-10-18T12:36:54.676Z,1968.00
2018-10-18T12:37:54.701Z,2224.00
2018-10-18T12:38:54.714Z,2664.00
2018-10-18T12:39:54.734Z,2604.00