createdAt,value
2023-04-13T00:01:16.231Z,8.22
2023-04-13T00:03:43.276Z,8.22
2023-04-13T00:06:11.348Z,8.15
2023-04-13T00:08:38.880Z,8.13
2023-04-13T00:11:07.903Z,8.09
2023-04-13T00:13:41.288Z,8.07
2023-04-13T00:16:10.021Z,8.04
2023-04-13T00:18:37.158Z,8.06
2023-04-13T00:21:04.191Z,7.99
2023-04-13T00:23:32.107Z,8.08
2023-04-13T00:26:01.749Z,8.00
2023-04-13T00:28:29.824Z,8.02
2023-04-13T00:30:59.158Z,7.97
2023-04-13T00:33:26.204Z,7.99
2023-04-13T00:35:53.186Z,7.95
2023-04-13T00:38:19.977Z,8.04
2023-04-13T00:40:46.891Z,7.99
2023-04-13T00:43:13.858Z,7.88
2023-04-13T00:45:41.574Z,7.88
2023-04-13T00:48:12.377Z,7.92
2023-04-13T00:50:41.633Z,7.79
2023-04-13T00:53:11.272Z,7.74
2023-04-13T00:55:39.582Z,7.88
2023-04-13T00:58:06.700Z,7.91
2023-04-13T01:00:33.707Z,7.83
2023-04-13T01:03:02.600Z,7.84
2023-04-13T01:05:51.942Z,7.77
2023-04-13T01:08:24.195Z,7.67
2023-04-13T01:10:58.792Z,7.69
2023-04-13T01:13:42.503Z,7.61
2023-04-13T01:16:19.303Z,7.53
2023-04-13T01:18:52.578Z,7.52
2023-04-13T01:21:26.163Z,7.46
2023-04-13T01:24:11.600Z,7.45
2023-04-13T01:26:59.037Z,7.48
2023-04-13T01:29:27.632Z,7.41
2023-04-13T01:31:56.027Z,7.38
2023-04-13T01:34:25.386Z,7.38
2023-04-13T01:36:53.332Z,7.37
2023-04-13T01:39:21.311Z,7.32
2023-04-13T01:41:56.241Z,7.40
2023-04-13T01:44:23.649Z,7.47
2023-04-13T01:46:55.328Z,7.43
2023-04-13T01:49:45.148Z,7.39
2023-04-13T01:52:28.154Z,7.43
2023-04-13T01:54:56.708Z,7.42
2023-04-13T01:57:25.404Z,7.41
2023-04-13T01:59:52.525Z,7.35
2023-04-13T02:02:21.245Z,7.29
2023-04-13T02:04:48.659Z,7.31
2023-04-13T02:07:16.442Z,7.39
2023-04-13T02:09:47.510Z,7.39
2023-04-13T02:12:16.865Z,7.30
2023-04-13T02:14:43.762Z,7.35
2023-04-13T02:17:11.591Z,7.35
2023-04-13T02:19:40.216Z,7.31
2023-04-13T02:22:07.424Z,7.36
2023-04-13T02:24:34.600Z,7.21
2023-04-13T02:27:02.241Z,7.20
2023-04-13T02:29:29.827Z,7.21
2023-04-13T02:31:56.743Z,7.20
2023-04-13T02:34:23.950Z,7.13
2023-04-13T02:36:50.885Z,7.12
2023-04-13T02:39:18.425Z,7.00
2023-04-13T02:41:45.292Z,6.93
2023-04-13T02:44:18.259Z,7.01
2023-04-13T02:46:52.601Z,7.02
2023-04-13T02:49:19.679Z,6.95
2023-04-13T02:52:13.032Z,6.97
2023-04-13T02:54:54.509Z,7.06
2023-04-13T02:57:25.270Z,7.03
2023-04-13T02:59:54.212Z,7.00
2023-04-13T03:02:26.625Z,7.12
2023-04-13T03:04:55.066Z,7.17
2023-04-13T03:07:24.627Z,7.12
2023-04-13T03:09:53.267Z,7.17
2023-04-13T03:12:20.405Z,7.25
2023-04-13T03:14:49.955Z,7.17
2023-04-13T03:17:19.972Z,7.33
2023-04-13T03:19:49.208Z,7.33
2023-04-13T03:22:17.944Z,7.33
2023-04-13T03:24:46.569Z,7.38
2023-04-13T03:27:21.506Z,7.44
2023-04-13T03:29:50.191Z,7.52
2023-04-13T03:32:21.853Z,7.54
2023-04-13T03:34:55.692Z,7.56
2023-04-13T03:37:22.580Z,7.52
2023-04-13T03:39:49.555Z,7.57
2023-04-13T03:42:20.714Z,7.46
2023-04-13T03:44:56.325Z,7.55
2023-04-13T03:47:23.888Z,7.40
2023-04-13T03:49:51.119Z,7.34
2023-04-13T03:52:18.113Z,7.31
2023-04-13T03:54:52.323Z,7.23
2023-04-13T03:57:22.063Z,7.29
2023-04-13T03:59:50.528Z,7.15
2023-04-13T04:02:27.812Z,7.19
2023-04-13T04:04:54.941Z,7.30
2023-04-13T04:07:23.741Z,7.30
2023-04-13T04:09:51.402Z,7.33
2023-04-13T04:12:21.216Z,7.50
2023-04-13T04:14:48.151Z,7.34
2023-04-13T04:17:19.665Z,7.43
2023-04-13T04:19:47.058Z,7.66
2023-04-13T04:22:15.628Z,7.86
2023-04-13T04:24:42.887Z,8.00
2023-04-13T04:27:09.850Z,8.54
2023-04-13T04:29:36.848Z,8.98
2023-04-13T04:32:18.750Z,8.82
2023-04-13T04:34:47.091Z,9.32
2023-04-13T04:37:21.428Z,9.79
2023-04-13T04:40:09.843Z,9.45
2023-04-13T04:42:38.095Z,9.52
2023-04-13T04:45:15.191Z,9.94
2023-04-13T04:47:45.451Z,10.28
2023-04-13T04:50:19.845Z,9.81
2023-04-13T04:52:52.367Z,10.07
2023-04-13T04:55:23.089Z,10.97
2023-04-13T04:57:50.098Z,10.56
2023-04-13T05:00:19.180Z,10.27
2023-04-13T05:03:01.042Z,10.66
2023-04-13T05:05:30.330Z,11.98
2023-04-13T05:08:01.456Z,10.95
2023-04-13T05:10:29.708Z,11.47
2023-04-13T05:12:58.274Z,11.68
2023-04-13T05:15:26.945Z,12.70
2023-04-13T05:17:55.227Z,11.76
2023-04-13T05:20:23.366Z,11.95
2023-04-13T05:22:55.285Z,12.84
2023-04-13T05:25:22.270Z,12.67
2023-04-13T05:27:49.891Z,13.24
2023-04-13T05:30:17.829Z,13.36
2023-04-13T05:32:44.899Z,12.24
2023-04-13T05:35:11.981Z,11.51
2023-04-13T05:37:40.206Z,11.42
2023-04-13T05:40:14.774Z,11.08
2023-04-13T05:42:43.556Z,11.38
2023-04-13T05:45:17.253Z,11.78
2023-04-13T05:48:04.915Z,11.62
2023-04-13T05:50:32.205Z,11.62
2023-04-13T05:52:59.239Z,11.75
2023-04-13T05:55:31.166Z,11.74
2023-04-13T05:58:03.965Z,11.73
2023-04-13T06:00:31.097Z,12.26
2023-04-13T06:03:04.235Z,12.39
2023-04-13T06:05:33.112Z,11.98
2023-04-13T06:08:00.120Z,11.80
2023-04-13T06:10:27.254Z,12.06
2023-04-13T06:12:54.965Z,12.59
2023-04-13T06:15:22.116Z,12.82
2023-04-13T06:17:52.899Z,12.17
2023-04-13T06:20:21.676Z,12.42
2023-04-13T06:22:49.502Z,14.59
2023-04-13T06:25:19.718Z,16.05
2023-04-13T06:27:49.845Z,16.86
2023-04-13T06:30:18.299Z,17.45
2023-04-13T06:32:46.167Z,19.04
2023-04-13T06:35:17.500Z,19.03
2023-04-13T06:37:48.115Z,19.31
2023-04-13T06:40:22.122Z,19.45
2023-04-13T06:42:59.286Z,19.24
2023-04-13T06:45:38.477Z,19.45
2023-04-13T06:48:09.241Z,19.75
2023-04-13T06:50:38.287Z,19.39
2023-04-13T06:53:07.013Z,19.01
2023-04-13T06:55:34.548Z,20.39
2023-04-13T06:58:01.519Z,19.92
2023-04-13T07:00:31.753Z,19.86
2023-04-13T07:03:01.954Z,19.24
2023-04-13T07:05:30.006Z,19.57
2023-04-13T07:08:03.966Z,20.09
2023-04-13T07:10:31.215Z,20.69
2023-04-13T07:13:03.306Z,20.40
2023-04-13T07:15:31.748Z,21.71
2023-04-13T07:17:58.920Z,21.71
2023-04-13T07:20:26.992Z,21.43
2023-04-13T07:22:54.282Z,20.83
2023-04-13T07:25:21.897Z,22.32
2023-04-13T07:40:24.743Z,19.13
2023-04-13T07:42:55.902Z,19.83
2023-04-13T07:45:23.243Z,20.47
2023-04-13T07:47:53.583Z,21.45
2023-04-13T07:50:20.930Z,21.76
2023-04-13T07:52:48.061Z,22.45
2023-04-13T07:55:17.777Z,23.50
2023-04-13T07:57:47.916Z,24.00
2023-04-13T08:00:17.064Z,22.76
2023-04-13T08:02:47.978Z,23.34
2023-04-13T08:05:19.726Z,20.25
2023-04-13T08:07:49.150Z,20.85
2023-04-13T08:10:16.507Z,21.46
2023-04-13T08:12:43.863Z,23.78
2023-04-13T08:15:12.695Z,24.08
2023-04-13T08:17:39.784Z,24.99
2023-04-13T08:20:08.452Z,24.92
2023-04-13T08:22:36.823Z,22.86
2023-04-13T08:25:07.368Z,20.61
2023-04-13T08:27:35.174Z,24.05
2023-04-13T08:30:03.587Z,24.73
2023-04-13T08:32:41.421Z,24.49
2023-04-13T08:35:09.803Z,24.82
2023-04-13T08:37:36.995Z,23.86
2023-04-13T08:40:07.917Z,23.92
2023-04-13T08:42:35.578Z,24.51
2023-04-13T08:45:04.054Z,26.44
2023-04-13T08:47:31.729Z,26.06
2023-04-13T08:50:00.816Z,25.95
2023-04-13T08:52:54.291Z,27.82
2023-04-13T08:55:22.803Z,27.24
2023-04-13T08:57:53.340Z,27.41
2023-04-13T09:00:22.018Z,27.72
2023-04-13T09:03:04.947Z,27.43
2023-04-13T09:05:37.830Z,27.25
2023-04-13T09:08:08.098Z,29.76
2023-04-13T09:10:37.875Z,30.43
2023-04-13T09:13:05.962Z,27.98
2023-04-13T09:15:33.050Z,27.85
2023-04-13T09:18:12.671Z,28.61
2023-04-13T09:20:58.365Z,28.09
2023-04-13T09:23:26.194Z,29.25
2023-04-13T09:26:07.315Z,29.45
2023-04-13T09:28:34.307Z,29.37
2023-04-13T09:31:05.698Z,28.17
2023-04-13T09:33:43.897Z,29.37
2023-04-13T09:36:12.375Z,29.47
2023-04-13T09:38:39.365Z,30.49
2023-04-13T09:41:08.051Z,28.29
2023-04-13T09:43:38.929Z,28.31
2023-04-13T09:46:13.041Z,29.15
2023-04-13T09:48:40.473Z,30.77
2023-04-13T09:51:08.753Z,29.23
2023-04-13T09:53:48.514Z,26.47
2023-04-13T09:56:17.111Z,23.61
2023-04-13T09:58:45.864Z,24.88
2023-04-13T10:01:16.335Z,23.15
2023-04-13T10:06:10.906Z,22.90
2023-04-13T10:08:42.823Z,23.41
2023-04-13T10:11:14.901Z,23.60
2023-04-13T10:13:55.538Z,21.02
2023-04-13T10:16:41.275Z,24.62
2023-04-13T10:19:18.426Z,25.62
2023-04-13T10:21:47.814Z,25.63
2023-04-13T10:24:15.881Z,26.03
2023-04-13T10:26:46.055Z,27.46
2023-04-13T10:29:14.994Z,27.32
2023-04-13T10:31:47.132Z,26.06
2023-04-13T10:34:28.261Z,26.10
2023-04-13T10:36:56.371Z,25.75
2023-04-13T10:39:28.323Z,25.21
2023-04-13T10:42:08.294Z,24.68
2023-04-13T10:44:54.146Z,24.48
2023-04-13T10:47:32.380Z,21.11
2023-04-13T10:50:01.240Z,18.69
2023-04-13T10:52:28.449Z,18.18
2023-04-13T10:54:55.719Z,16.64
2023-04-13T10:57:22.633Z,18.22
2023-04-13T10:59:59.150Z,18.76
2023-04-13T11:02:32.236Z,17.34
2023-04-13T11:05:01.270Z,15.96
2023-04-13T11:07:28.958Z,15.53
2023-04-13T11:12:30.125Z,16.58
2023-04-13T11:14:56.974Z,15.52
2023-04-13T11:17:24.057Z,16.51
2023-04-13T11:19:52.939Z,18.19
2023-04-13T11:22:23.780Z,17.60
2023-04-13T11:24:51.805Z,16.25
2023-04-13T11:27:25.012Z,15.42
2023-04-13T11:29:58.856Z,15.08
2023-04-13T11:32:26.378Z,15.08
2023-04-13T11:34:53.801Z,15.05
2023-04-13T11:37:20.826Z,14.77
2023-04-13T11:39:47.978Z,15.19
2023-04-13T11:42:14.857Z,15.44
2023-04-13T11:44:45.799Z,16.10
2023-04-13T11:47:16.000Z,15.80
2023-04-13T11:49:48.046Z,15.29
2023-04-13T11:52:15.831Z,15.03
2023-04-13T11:54:43.273Z,14.70
2023-04-13T11:57:11.023Z,14.65
2023-04-13T11:59:38.835Z,14.36
2023-04-13T12:02:13.408Z,14.24
2023-04-13T12:04:49.304Z,14.40
2023-04-13T12:07:16.891Z,14.29
2023-04-13T12:15:10.667Z,14.00
2023-04-13T12:17:49.429Z,14.01
2023-04-13T12:20:17.459Z,13.98
2023-04-13T12:22:55.086Z,13.95
2023-04-13T12:28:00.234Z,14.00
2023-04-13T12:30:27.749Z,14.12
2023-04-13T12:32:56.356Z,14.20
2023-04-13T12:35:23.460Z,14.22
2023-04-13T12:37:50.664Z,14.31
2023-04-13T12:40:18.527Z,14.22
2023-04-13T12:42:46.955Z,14.03
2023-04-13T12:45:15.384Z,13.74
2023-04-13T12:47:43.201Z,13.62
2023-04-13T12:50:11.562Z,13.67
2023-04-13T12:52:42.993Z,13.47
2023-04-13T12:55:10.502Z,13.42
2023-04-13T12:57:37.433Z,13.31
2023-04-13T13:00:09.874Z,13.27
2023-04-13T13:02:38.136Z,13.15
2023-04-13T13:05:05.554Z,12.86
2023-04-13T13:07:32.802Z,12.82
2023-04-13T13:10:01.259Z,12.91
2023-04-13T13:12:30.270Z,12.83
2023-04-13T13:14:58.662Z,12.80
2023-04-13T13:17:25.718Z,12.60
2023-04-13T13:19:52.968Z,12.70
2023-04-13T13:22:20.572Z,12.84
2023-04-13T13:24:47.659Z,12.72
2023-04-13T13:27:50.671Z,12.66
2023-04-13T13:30:03.587Z,12.73
2023-04-13T13:32:31.029Z,12.54
2023-04-13T13:34:58.199Z,12.60
2023-04-13T13:37:25.279Z,12.54
2023-04-13T13:39:52.253Z,12.49
2023-04-13T13:42:19.114Z,12.60
2023-04-13T13:44:46.376Z,12.65
2023-04-13T13:47:14.260Z,12.69
2023-04-13T13:49:44.845Z,12.57
2023-04-13T13:52:26.644Z,12.52
2023-04-13T13:54:55.506Z,12.58
2023-04-13T13:57:22.393Z,12.58
2023-04-13T13:59:49.496Z,12.52
2023-04-13T14:02:16.610Z,12.46
2023-04-13T14:04:43.801Z,12.65
2023-04-13T14:07:10.664Z,12.63
2023-04-13T14:09:37.618Z,12.54
2023-04-13T14:12:05.035Z,12.40
2023-04-13T14:14:32.006Z,12.56
2023-04-13T14:16:58.991Z,12.72
2023-04-13T14:19:25.898Z,12.71
2023-04-13T14:21:56.766Z,12.71
2023-04-13T14:24:26.185Z,12.65
2023-04-13T14:26:53.546Z,12.75
2023-04-13T14:29:20.455Z,12.74
2023-04-13T14:31:47.557Z,12.74
2023-04-13T14:34:14.606Z,12.68
2023-04-13T14:36:42.354Z,12.64
2023-04-13T14:39:09.184Z,12.64
2023-04-13T14:41:36.645Z,12.62
2023-04-13T14:44:03.614Z,12.71
2023-04-13T14:46:30.602Z,12.74
2023-04-13T14:48:57.603Z,12.71
2023-04-13T14:51:24.814Z,12.70
2023-04-13T14:53:56.357Z,12.79
2023-04-13T14:56:23.996Z,12.70
2023-04-13T14:58:50.916Z,12.59
2023-04-13T15:01:19.662Z,12.57
2023-04-13T15:03:47.274Z,12.44
2023-04-13T15:06:14.939Z,12.28
2023-04-13T15:08:41.883Z,12.16
2023-04-13T15:11:09.090Z,12.00
2023-04-13T15:13:37.328Z,11.95
2023-04-13T15:16:07.890Z,11.78
2023-04-13T15:18:34.932Z,11.76
2023-04-13T15:21:02.818Z,11.64
2023-04-13T15:23:29.978Z,11.67
2023-04-13T15:25:57.229Z,11.62
2023-04-13T15:28:24.237Z,11.57
2023-04-13T15:30:52.970Z,11.40
2023-04-13T15:33:19.949Z,11.39
2023-04-13T15:35:46.957Z,11.34
2023-04-13T15:38:13.943Z,11.24
2023-04-13T15:40:40.903Z,11.28
2023-04-13T15:43:07.918Z,11.26
2023-04-13T15:45:35.129Z,11.25
2023-04-13T15:48:02.948Z,11.26
2023-04-13T15:50:29.911Z,11.21
2023-04-13T15:52:57.181Z,11.17
2023-04-13T15:55:24.570Z,11.19
2023-04-13T15:57:53.931Z,11.23
2023-04-13T16:00:21.058Z,11.29
2023-04-13T16:02:47.988Z,11.20
2023-04-13T16:05:15.463Z,11.31
2023-04-13T16:07:42.372Z,11.29
2023-04-13T16:10:15.811Z,11.27
2023-04-13T16:12:43.839Z,11.15
2023-04-13T16:15:12.195Z,11.09
2023-04-13T16:17:43.665Z,11.11
2023-04-13T16:20:14.400Z,11.06
2023-04-13T16:22:43.128Z,11.03
2023-04-13T16:25:11.428Z,11.02
2023-04-13T16:27:38.662Z,11.07
2023-04-13T16:30:08.020Z,11.04
2023-04-13T16:32:35.104Z,11.08
2023-04-13T16:35:02.138Z,10.99
2023-04-13T16:37:29.043Z,11.01
2023-04-13T16:39:56.118Z,10.94
2023-04-13T16:42:23.176Z,10.94
2023-04-13T16:44:50.048Z,10.97
2023-04-13T16:47:18.097Z,10.86
2023-04-13T16:49:45.117Z,10.93
2023-04-13T16:52:12.724Z,10.93
2023-04-13T16:54:43.614Z,10.93
2023-04-13T16:57:11.691Z,10.91
2023-04-13T16:59:38.646Z,10.98
2023-04-13T17:02:05.925Z,10.94
2023-04-13T17:04:33.045Z,10.85
2023-04-13T17:07:04.077Z,10.92
2023-04-13T17:09:30.918Z,10.84
2023-04-13T17:11:58.253Z,10.88
2023-04-13T17:14:25.789Z,10.72
2023-04-13T17:16:52.702Z,10.68
2023-04-13T17:19:19.620Z,10.67
2023-04-13T17:21:46.454Z,10.59
2023-04-13T17:24:13.393Z,10.59
2023-04-13T17:26:40.807Z,10.63
2023-04-13T17:29:08.353Z,10.62
2023-04-13T17:31:35.216Z,10.55
2023-04-13T17:34:02.084Z,10.53
2023-04-13T17:36:28.954Z,10.47
2023-04-13T17:38:55.896Z,10.44
2023-04-13T17:41:22.740Z,10.48
2023-04-13T17:43:49.636Z,10.58
2023-04-13T17:46:16.510Z,10.52
2023-04-13T17:48:43.432Z,10.40
2023-04-13T17:51:13.015Z,10.39
2023-04-13T17:53:39.971Z,10.50
2023-04-13T17:56:07.087Z,10.52
2023-04-13T17:58:34.744Z,10.40
2023-04-13T18:01:11.712Z,10.45
2023-04-13T18:03:39.250Z,10.45
2023-04-13T18:06:06.956Z,10.44
2023-04-13T18:08:33.819Z,10.43
2023-04-13T18:11:00.867Z,10.41
2023-04-13T18:13:28.767Z,10.40
2023-04-13T18:15:56.177Z,10.37
2023-04-13T18:18:25.989Z,10.40
2023-04-13T18:20:53.073Z,10.41
2023-04-13T18:23:21.541Z,10.32
2023-04-13T18:25:49.456Z,10.34
2023-04-13T18:28:17.256Z,10.35
2023-04-13T18:30:45.136Z,10.39
2023-04-13T18:33:12.725Z,10.41
2023-04-13T18:35:43.508Z,10.46
2023-04-13T18:38:10.631Z,10.47
2023-04-13T18:40:37.687Z,10.49
2023-04-13T18:43:04.531Z,10.47
2023-04-13T18:45:31.490Z,10.43
2023-04-13T18:47:58.471Z,10.27
2023-04-13T18:50:26.687Z,10.30
2023-04-13T18:52:53.736Z,10.40
2023-04-13T18:55:20.751Z,10.35
2023-04-13T18:57:47.814Z,10.38
2023-04-13T19:00:15.776Z,10.30
2023-04-13T19:02:46.439Z,10.37
2023-04-13T19:05:13.679Z,10.33
2023-04-13T19:07:40.848Z,10.39
2023-04-13T19:10:07.957Z,10.38
2023-04-13T19:12:35.034Z,10.37
2023-04-13T19:15:03.116Z,10.45
2023-04-13T19:17:30.200Z,10.27
2023-04-13T19:19:57.313Z,10.23
2023-04-13T19:22:24.952Z,10.18
2023-04-13T19:24:51.868Z,10.29
2023-04-13T19:27:18.677Z,10.41
2023-04-13T19:41:55.664Z,9.43
2023-04-13T19:44:22.518Z,9.45
2023-04-13T19:46:49.429Z,9.55
2023-04-13T19:49:16.658Z,9.59
2023-04-13T19:51:44.144Z,9.69
2023-04-13T19:54:11.100Z,9.71
2023-04-13T19:56:38.187Z,9.80
2023-04-13T19:59:06.049Z,9.71
2023-04-13T20:01:34.072Z,9.79
2023-04-13T20:04:03.972Z,9.80
2023-04-13T20:06:33.130Z,9.75
2023-04-13T20:09:09.032Z,9.71
2023-04-13T20:11:36.095Z,9.61
2023-04-13T20:14:04.235Z,9.57
2023-04-13T20:16:31.657Z,9.61
2023-04-13T20:18:58.758Z,9.54
2023-04-13T20:21:26.633Z,9.47
2023-04-13T20:23:53.548Z,9.42
2023-04-13T20:26:22.618Z,9.34
2023-04-13T20:28:49.508Z,9.27
2023-04-13T20:31:16.440Z,9.26
2023-04-13T20:33:45.387Z,9.24
2023-04-13T20:36:12.312Z,9.23
2023-04-13T20:38:42.755Z,9.22
2023-04-13T20:41:10.874Z,9.23
2023-04-13T20:43:37.774Z,9.23
2023-04-13T20:46:04.683Z,9.23
2023-04-13T20:51:01.830Z,9.21
2023-04-13T20:53:28.784Z,9.23
2023-04-13T20:55:55.746Z,9.18
2023-04-13T20:58:22.563Z,9.14
2023-04-13T21:00:49.461Z,9.10
2023-04-13T21:03:16.778Z,9.13
2023-04-13T21:05:43.739Z,9.12
2023-04-13T21:08:11.461Z,9.15
2023-04-13T21:10:38.387Z,9.16
2023-04-13T21:13:06.004Z,9.18
2023-04-13T21:15:32.860Z,9.24
2023-04-13T21:17:59.718Z,9.12
2023-04-13T21:20:26.510Z,9.04
2023-04-13T21:22:53.457Z,9.22
2023-04-13T21:25:20.588Z,9.20
2023-04-13T21:27:50.607Z,9.16
2023-04-13T21:30:17.666Z,9.16
2023-04-13T21:32:44.949Z,9.09
2023-04-13T21:35:12.219Z,9.08
2023-04-13T21:37:39.610Z,9.07
2023-04-13T21:40:07.440Z,9.11
2023-04-13T21:42:34.305Z,9.11
2023-04-13T21:45:01.227Z,9.14
2023-04-13T21:47:28.402Z,9.11
2023-04-13T21:49:57.535Z,9.08
2023-04-13T21:52:25.563Z,8.95
2023-04-13T21:54:52.588Z,8.96
2023-04-13T21:57:19.552Z,9.02
2023-04-13T21:59:46.449Z,9.04
2023-04-13T22:02:13.424Z,8.97
2023-04-13T22:04:40.697Z,9.03
2023-04-13T22:07:07.676Z,9.05
2023-04-13T22:09:34.490Z,9.02
2023-04-13T22:12:01.731Z,8.99
2023-04-13T22:14:28.697Z,9.02
2023-04-13T22:16:55.634Z,9.07
2023-04-13T22:19:22.717Z,9.06
2023-04-13T22:21:49.561Z,8.99
2023-04-13T22:24:16.527Z,8.95
2023-04-13T22:26:43.450Z,8.91
2023-04-13T22:29:10.522Z,8.91
2023-04-13T22:31:37.482Z,8.89
2023-04-13T22:34:04.410Z,8.89
2023-04-13T22:36:31.245Z,8.86
2023-04-13T22:38:58.276Z,8.76
2023-04-13T22:41:25.504Z,8.77
2023-04-13T22:43:52.312Z,8.75
2023-04-13T22:46:19.203Z,8.76
2023-04-13T22:48:46.218Z,8.78
2023-04-13T22:51:13.144Z,8.76
2023-04-13T22:53:39.976Z,8.80
2023-04-13T22:56:07.061Z,8.61
2023-04-13T22:58:33.954Z,8.64
2023-04-13T23:01:00.854Z,8.58
2023-04-13T23:03:27.753Z,8.61
2023-04-13T23:05:54.670Z,8.50
2023-04-13T23:08:21.623Z,8.48
2023-04-13T23:10:48.474Z,8.39
2023-04-13T23:13:15.732Z,8.47
2023-04-13T23:15:42.531Z,8.54
2023-04-13T23:18:09.496Z,8.54
2023-04-13T23:20:36.341Z,8.54
2023-04-13T23:23:03.203Z,8.49
2023-04-13T23:25:30.007Z,8.36
2023-04-13T23:27:56.850Z,8.32
2023-04-13T23:30:23.710Z,8.31
2023-04-13T23:32:50.711Z,8.42
2023-04-13T23:35:17.776Z,8.46
2023-04-13T23:37:45.396Z,8.52
2023-04-13T23:40:12.782Z,8.62
2023-04-13T23:42:41.107Z,8.49
2023-04-13T23:45:08.421Z,8.47
2023-04-13T23:47:35.670Z,8.53
2023-04-13T23:50:03.213Z,8.55
2023-04-13T23:52:30.153Z,8.71
2023-04-13T23:54:57.544Z,8.80
2023-04-13T23:57:24.502Z,8.60
2023-04-13T23:59:57.570Z,8.60
