createdAt,value
2017-01-24T00:00:21.583Z,92.54
2017-01-24T00:01:32.377Z,92.69
2017-01-24T00:02:43.176Z,93.08
2017-01-24T00:03:53.981Z,92.79
2017-01-24T00:05:04.784Z,92.79
2017-01-24T00:06:15.575Z,92.49
2017-01-24T00:07:26.367Z,92.3
2017-01-24T00:08:37.169Z,92.3
2017-01-24T00:09:47.989Z,91.91
2017-01-24T00:10:58.783Z,92.21
2017-01-24T00:12:09.576Z,92.3
2017-01-24T00:13:20.366Z,91.63
2017-01-24T00:14:31.167Z,92.11
2017-01-24T00:15:41.977Z,92.3
2017-01-24T00:16:52.775Z,92.69
2017-01-24T00:18:03.574Z,92.98
2017-01-24T00:19:14.361Z,92.83
2017-01-24T00:20:25.504Z,92.49
2017-01-24T00:21:36.301Z,92.69
2017-01-24T00:22:47.103Z,92.16
2017-01-24T00:23:57.898Z,92.21
2017-01-24T00:25:08.707Z,92.25
2017-01-24T00:26:19.761Z,92.16
2017-01-24T00:27:30.549Z,92.35
2017-01-24T00:28:41.353Z,92.44
2017-01-24T00:29:52.156Z,92.35
2017-01-24T00:31:02.959Z,93.12
2017-01-24T00:32:14.057Z,93.22
2017-01-24T00:33:24.875Z,93.46
2017-01-24T00:34:35.670Z,93.46
2017-01-24T00:35:46.471Z,93.08
2017-01-24T00:36:57.269Z,92.88
2017-01-24T00:38:08.062Z,93.17
2017-01-24T00:39:18.868Z,93.17
2017-01-24T00:40:29.670Z,94.43
2017-01-24T00:41:40.470Z,94.33
2017-01-24T00:42:51.275Z,94.67
2017-01-24T00:44:02.067Z,94.48
2017-01-24T00:45:12.864Z,94.48
2017-01-24T00:46:23.657Z,95.06
2017-01-24T00:47:34.447Z,94.87
2017-01-24T00:48:45.246Z,94.38
2017-01-24T00:49:56.041Z,94.67
2017-01-24T00:51:06.863Z,95.25
2017-01-24T00:52:17.661Z,95.06
2017-01-24T00:53:28.459Z,95.4
2017-01-24T00:54:39.287Z,94.53
2017-01-24T00:55:50.440Z,94.38
2017-01-24T00:57:01.231Z,95.06
2017-01-24T00:58:12.029Z,94.87
2017-01-24T00:59:22.842Z,94.38
2017-01-24T01:01:59.808Z,94.57
2017-01-24T01:03:10.601Z,94.53
2017-01-24T01:04:21.398Z,94.62
2017-01-24T01:05:32.195Z,94.48
2017-01-24T01:06:42.991Z,94.48
2017-01-24T01:07:53.794Z,94.57
2017-01-24T01:09:04.599Z,93.8
2017-01-24T01:10:15.396Z,93.71
2017-01-24T01:11:26.217Z,93.32
2017-01-24T01:12:37.014Z,93.99
2017-01-24T01:13:47.822Z,94.57
2017-01-24T01:14:58.618Z,94.24
2017-01-24T01:16:09.426Z,94.34
2017-01-24T01:17:20.229Z,95.06
2017-01-24T01:18:31.060Z,94.14
2017-01-24T01:19:41.874Z,94.34
2017-01-24T01:20:52.672Z,95.11
2017-01-24T01:22:03.467Z,94.92
2017-01-24T01:23:14.274Z,94.62
2017-01-24T01:24:25.091Z,95.11
2017-01-24T01:25:35.914Z,95.68
2017-01-24T01:26:46.708Z,95.01
2017-01-24T01:27:57.510Z,95.01
2017-01-24T01:29:08.321Z,95.11
2017-01-24T01:30:19.332Z,94.92
2017-01-24T01:31:30.126Z,95.01
2017-01-24T01:32:40.923Z,94.62
2017-01-24T01:33:51.767Z,94.43
2017-01-24T01:35:02.580Z,94.53
2017-01-24T01:36:13.391Z,94.43
2017-01-24T01:37:24.194Z,94.62
2017-01-24T01:38:35.003Z,94.62
2017-01-24T01:39:45.812Z,95.4
2017-01-24T01:40:56.626Z,95.11
2017-01-24T01:42:07.437Z,95.4
2017-01-24T01:43:18.243Z,95.11
2017-01-24T01:44:29.049Z,95.01
2017-01-24T01:45:39.845Z,94.92
2017-01-24T01:46:50.639Z,95.01
2017-01-24T01:48:01.628Z,95.59
2017-01-24T01:49:12.425Z,95.3
2017-01-24T01:50:23.233Z,95.5
2017-01-24T01:51:34.025Z,96.36
2017-01-24T01:52:44.815Z,96.08
2017-01-24T01:53:55.961Z,96.17
2017-01-24T01:55:06.749Z,96.66
2017-01-24T01:56:17.539Z,96.17
2017-01-24T01:57:28.330Z,96.56
2017-01-24T01:58:39.122Z,96.17
2017-01-24T01:59:49.915Z,96.94
2017-01-24T02:01:00.704Z,96.94
2017-01-24T02:02:11.497Z,96.84
2017-01-24T02:03:22.290Z,96.56
2017-01-24T02:04:33.102Z,96.75
2017-01-24T02:05:44.098Z,97.72
2017-01-24T02:06:54.888Z,97.24
2017-01-24T02:08:05.679Z,97.28
2017-01-24T02:09:16.474Z,97.52
2017-01-24T02:10:27.268Z,96.94
2017-01-24T02:11:38.058Z,96.56
2017-01-24T02:12:48.878Z,97.62
2017-01-24T02:13:59.664Z,97.24
2017-01-24T02:15:10.492Z,97.33
2017-01-24T02:16:21.289Z,96.84
2017-01-24T02:17:32.080Z,97.04
2017-01-24T02:18:57.351Z,96.75
2017-01-24T02:20:08.170Z,97.04
2017-01-24T02:21:19.574Z,96.51
2017-01-24T02:22:44.844Z,95.88
2017-01-24T02:23:55.633Z,96.12
2017-01-24T02:25:06.425Z,96.03
2017-01-24T02:26:17.226Z,95.93
2017-01-24T02:27:28.020Z,96.31
2017-01-24T02:28:39.065Z,95.83
2017-01-24T02:29:49.851Z,95.93
2017-01-24T02:31:00.642Z,95.98
2017-01-24T02:32:11.434Z,96.03
2017-01-24T02:33:22.231Z,96.12
2017-01-24T02:34:33.223Z,96.03
2017-01-24T02:35:44.015Z,95.78
2017-01-24T02:36:54.815Z,95.64
2017-01-24T02:38:05.608Z,96.03
2017-01-24T02:39:30.905Z,96.03
2017-01-24T02:40:41.697Z,95.59
2017-01-24T02:41:52.489Z,96.12
2017-01-24T02:43:03.282Z,95.93
2017-01-24T02:44:14.083Z,95.83
2017-01-24T02:45:25.231Z,96.03
2017-01-24T02:46:36.037Z,96.17
2017-01-24T02:47:46.834Z,96.12
2017-01-24T02:48:57.633Z,96.03
2017-01-24T02:50:22.908Z,95.93
2017-01-24T02:51:34.061Z,95.64
2017-01-24T02:52:44.870Z,95.98
2017-01-24T02:53:55.676Z,95.45
2017-01-24T02:55:06.479Z,95.4
2017-01-24T02:56:17.539Z,96.12
2017-01-24T02:57:28.349Z,95.93
2017-01-24T02:58:39.158Z,96.17
2017-01-24T02:59:49.966Z,96.84
2017-01-24T03:01:00.777Z,96.75
2017-01-24T03:02:11.850Z,96.56
2017-01-24T03:03:22.659Z,95.88
2017-01-24T03:04:33.462Z,95.88
2017-01-24T03:05:44.272Z,95.88
2017-01-24T03:06:55.081Z,95.59
2017-01-24T03:08:06.149Z,95.78
2017-01-24T03:09:17.566Z,96.08
2017-01-24T03:10:28.376Z,96.26
2017-01-24T03:11:53.659Z,95.98
2017-01-24T03:13:04.811Z,96.08
2017-01-24T03:14:15.620Z,96.36
2017-01-24T03:15:40.896Z,96.17
2017-01-24T03:16:51.698Z,96.03
2017-01-24T03:18:02.509Z,95.88
2017-01-24T03:19:13.566Z,95.88
2017-01-24T03:20:24.404Z,95.59
2017-01-24T03:21:35.202Z,96.12
2017-01-24T03:22:46.007Z,96.08
2017-01-24T03:23:57.045Z,95.68
2017-01-24T03:25:07.858Z,96.26
2017-01-24T03:26:33.129Z,96.08
2017-01-24T03:27:43.931Z,97.04
2017-01-24T03:28:54.732Z,96.84
2017-01-24T03:30:05.533Z,97.33
2017-01-24T03:31:16.331Z,97.24
2017-01-24T03:32:41.604Z,97.67
2017-01-24T03:33:52.413Z,97.86
2017-01-24T03:35:03.474Z,97.86
2017-01-24T03:36:14.281Z,97.77
2017-01-24T03:37:25.091Z,98.25
2017-01-24T03:38:35.899Z,98.15
2017-01-24T03:39:46.704Z,97.96
2017-01-24T03:40:57.507Z,98.34
2017-01-24T03:42:08.316Z,98.63
2017-01-24T03:43:19.124Z,98.92
2017-01-24T03:44:29.949Z,98.63
2017-01-24T03:45:40.763Z,98.92
2017-01-24T03:46:51.566Z,98.05
2017-01-24T03:48:02.376Z,98.15
2017-01-24T03:49:13.183Z,98.34
2017-01-24T03:50:23.987Z,97.47
2017-01-24T03:51:35.145Z,97.57
2017-01-24T03:52:45.947Z,97.86
2017-01-24T03:53:56.758Z,97.67
2017-01-24T03:56:32.840Z,97.57
2017-01-24T03:57:43.897Z,97.09
2017-01-24T03:58:54.736Z,96.99
2017-01-24T04:00:05.543Z,97.09
2017-01-24T04:01:16.958Z,97.47
2017-01-24T04:02:27.968Z,97.67
2017-01-24T04:03:38.777Z,97.77
2017-01-24T04:04:49.586Z,97.77
2017-01-24T04:06:00.393Z,97.67
2017-01-24T04:08:36.803Z,97.57
2017-01-24T04:09:47.610Z,97.57
2017-01-24T04:10:58.414Z,97.67
2017-01-24T04:12:09.227Z,97.09
2017-01-24T04:13:20.281Z,96.89
2017-01-24T04:14:31.085Z,97.96
2017-01-24T04:15:41.894Z,97.47
2017-01-24T04:16:52.702Z,97.38
2017-01-24T04:18:03.515Z,97.47
2017-01-24T04:19:14.674Z,97.67
2017-01-24T04:20:25.485Z,97.38
2017-01-24T04:21:36.290Z,97.47
2017-01-24T04:22:47.096Z,97.38
2017-01-24T04:23:57.899Z,97.38
2017-01-24T04:25:08.725Z,97.28
2017-01-24T04:26:19.543Z,97.09
2017-01-24T04:27:30.352Z,97.19
2017-01-24T04:28:41.158Z,97.28
2017-01-24T04:29:51.973Z,97.28
2017-01-24T04:31:03.130Z,97.77
2017-01-24T04:32:13.937Z,97.86
2017-01-24T04:33:24.750Z,97.47
2017-01-24T04:34:35.562Z,98.25
2017-01-24T04:35:46.366Z,98.15
2017-01-24T04:37:11.993Z,98.34
2017-01-24T04:38:22.799Z,98.73
2017-01-24T04:39:33.607Z,98.54
2017-01-24T04:40:44.413Z,99.21
2017-01-24T04:41:55.568Z,99.02
2017-01-24T04:43:06.374Z,99.31
2017-01-24T04:44:17.179Z,99.4
2017-01-24T04:45:27.986Z,99.69
2017-01-24T04:46:38.828Z,99.65
2017-01-24T04:47:49.837Z,99.6
2017-01-24T04:49:00.643Z,99.65
2017-01-24T04:50:11.452Z,99.69
2017-01-24T04:51:22.278Z,99.65
2017-01-24T04:52:33.083Z,99.98
2017-01-24T04:53:44.096Z,99.26
2017-01-24T04:54:54.925Z,99.11
2017-01-24T04:56:05.733Z,98.92
2017-01-24T04:57:16.539Z,99.07
2017-01-24T04:58:27.347Z,99.07
2017-01-24T04:59:38.152Z,99.07
2017-01-24T05:00:48.956Z,99.84
2017-01-24T05:01:59.759Z,99.65
2017-01-24T05:03:10.570Z,99.65
2017-01-24T05:04:21.378Z,99.55
2017-01-24T05:05:32.187Z,99.99
2017-01-24T05:06:58.073Z,99.99
2017-01-24T05:08:08.887Z,99.99
2017-01-24T05:09:19.698Z,99.99
2017-01-24T05:10:30.753Z,99.99
2017-01-24T05:11:41.559Z,99.99
2017-01-24T05:12:52.368Z,99.99
2017-01-24T05:14:03.185Z,99.99
2017-01-24T05:15:13.993Z,99.99
2017-01-24T05:16:25.019Z,99.99
2017-01-24T05:17:35.850Z,99.99
2017-01-24T05:18:46.656Z,99.99
2017-01-24T05:20:11.936Z,99.99
2017-01-24T05:21:23.934Z,99.99
2017-01-24T05:22:34.721Z,99.99
2017-01-24T05:23:45.508Z,99.99
2017-01-24T05:24:56.292Z,99.99
2017-01-24T05:26:07.080Z,99.99
2017-01-24T05:27:18.230Z,99.99
2017-01-24T05:28:29.020Z,99.99
2017-01-24T05:29:39.806Z,99.99
2017-01-24T05:30:50.591Z,99.99
2017-01-24T05:32:01.382Z,99.99
2017-01-24T05:33:12.430Z,99.99
2017-01-24T05:34:23.228Z,99.99
2017-01-24T05:35:34.010Z,99.99
2017-01-24T05:36:44.796Z,99.99
2017-01-24T05:37:55.596Z,99.99
2017-01-24T05:39:06.609Z,99.99
2017-01-24T05:40:17.408Z,99.99
2017-01-24T05:41:28.195Z,99.99
2017-01-24T05:42:38.989Z,99.99
2017-01-24T05:43:49.775Z,99.99
2017-01-24T05:45:00.564Z,99.99
2017-01-24T05:46:11.347Z,99.99
2017-01-24T05:47:22.141Z,99.99
2017-01-24T05:48:47.414Z,99.99
2017-01-24T05:49:58.208Z,99.99
2017-01-24T05:51:09.357Z,99.99
2017-01-24T05:52:20.152Z,99.99
2017-01-24T05:53:30.945Z,99.99
2017-01-24T05:54:41.733Z,99.99
2017-01-24T05:55:53.130Z,99.99
2017-01-24T05:57:03.930Z,99.99
2017-01-24T05:58:14.729Z,99.99
2017-01-24T05:59:25.532Z,99.99
2017-01-24T06:00:36.327Z,99.99
2017-01-24T06:01:47.322Z,99.99
2017-01-24T06:02:58.155Z,99.99
2017-01-24T06:04:08.948Z,99.99
2017-01-24T06:05:19.759Z,99.99
2017-01-24T06:06:30.588Z,99.99
2017-01-24T06:07:41.740Z,99.99
2017-01-24T06:08:52.541Z,99.99
2017-01-24T06:10:03.347Z,99.99
2017-01-24T06:11:14.751Z,99.99
2017-01-24T06:12:25.590Z,99.99
2017-01-24T06:13:36.735Z,99.99
2017-01-24T06:14:47.539Z,99.99
2017-01-24T06:15:58.349Z,99.99
2017-01-24T06:17:09.151Z,99.99
2017-01-24T06:18:19.961Z,99.99
2017-01-24T06:19:30.970Z,99.99
2017-01-24T06:20:41.781Z,99.99
2017-01-24T06:21:52.590Z,99.99
2017-01-24T06:23:03.396Z,99.99
2017-01-24T06:24:14.207Z,99.99
2017-01-24T06:25:25.263Z,99.99
2017-01-24T06:26:36.068Z,99.99
2017-01-24T06:28:01.346Z,99.99
2017-01-24T06:29:12.162Z,99.99
2017-01-24T06:30:22.965Z,99.99
2017-01-24T06:31:34.023Z,99.99
2017-01-24T06:32:44.826Z,99.99
2017-01-24T06:33:55.629Z,99.99
2017-01-24T06:35:06.436Z,99.99
2017-01-24T06:36:17.244Z,99.99
2017-01-24T06:37:28.074Z,99.99
2017-01-24T06:38:38.881Z,99.99
2017-01-24T06:39:49.686Z,99.99
2017-01-24T06:41:00.491Z,99.99
2017-01-24T06:42:11.499Z,99.99
2017-01-24T06:43:22.305Z,99.99
2017-01-24T06:44:33.108Z,99.99
2017-01-24T06:45:43.914Z,99.99
2017-01-24T06:46:54.719Z,99.99
2017-01-24T06:48:06.398Z,99.99
2017-01-24T06:49:17.207Z,99.99
2017-01-24T06:50:28.012Z,99.99
2017-01-24T06:51:38.819Z,99.99
2017-01-24T06:52:49.625Z,99.99
2017-01-24T06:54:00.783Z,99.99
2017-01-24T06:55:11.586Z,99.99
2017-01-24T06:56:22.399Z,99.99
2017-01-24T06:57:33.208Z,99.99
2017-01-24T06:58:44.018Z,99.99
2017-01-24T06:59:55.074Z,99.99
2017-01-24T07:01:05.884Z,99.99
2017-01-24T07:02:16.690Z,99.99
2017-01-24T07:03:27.496Z,99.99
2017-01-24T07:04:38.302Z,99.99
2017-01-24T07:05:49.108Z,99.99
2017-01-24T07:06:59.914Z,99.99
2017-01-24T07:08:10.725Z,99.99
2017-01-24T07:09:21.529Z,99.99
2017-01-24T07:10:32.332Z,99.99
2017-01-24T07:11:43.393Z,99.99
2017-01-24T07:14:19.470Z,99.99
2017-01-24T07:15:45.353Z,99.99
2017-01-24T07:16:56.164Z,99.99
2017-01-24T07:18:06.973Z,99.99
2017-01-24T07:19:18.391Z,99.99
2017-01-24T07:20:29.196Z,99.99
2017-01-24T07:21:40.006Z,99.99
2017-01-24T07:22:50.809Z,99.99
2017-01-24T07:24:01.613Z,99.99
2017-01-24T07:25:13.033Z,99.99
2017-01-24T07:26:23.842Z,99.99
2017-01-24T07:27:34.647Z,99.99
2017-01-24T07:29:00.126Z,99.99
2017-01-24T07:30:10.935Z,99.99
2017-01-24T07:31:21.741Z,99.99
2017-01-24T07:32:32.548Z,99.99
2017-01-24T07:33:43.379Z,99.99
2017-01-24T07:34:54.186Z,99.99
2017-01-24T07:36:04.997Z,99.99
2017-01-24T07:37:15.803Z,99.99
2017-01-24T07:38:26.611Z,99.99
2017-01-24T07:39:37.717Z,99.99
2017-01-24T07:40:48.520Z,99.99
2017-01-24T07:41:59.324Z,99.99
2017-01-24T07:43:10.135Z,99.99
2017-01-24T07:44:20.941Z,99.99
2017-01-24T07:45:31.998Z,99.99
2017-01-24T07:46:42.806Z,99.99
2017-01-24T07:47:53.643Z,99.99
2017-01-24T07:49:04.448Z,99.99
2017-01-24T07:50:15.255Z,99.99
2017-01-24T07:51:26.060Z,99.99
2017-01-24T07:52:36.870Z,99.99
2017-01-24T07:53:47.707Z,99.99
2017-01-24T07:54:58.511Z,99.99
2017-01-24T07:56:09.318Z,99.99
2017-01-24T07:57:20.125Z,99.99
2017-01-24T07:58:30.929Z,99.99
2017-01-24T07:59:41.734Z,99.99
2017-01-24T08:00:52.544Z,99.99
2017-01-24T08:02:03.353Z,99.99
2017-01-24T08:03:14.410Z,99.99
2017-01-24T08:04:25.215Z,99.99
2017-01-24T08:05:36.021Z,99.99
2017-01-24T08:06:46.826Z,99.99
2017-01-24T08:07:57.633Z,99.99
2017-01-24T08:09:08.791Z,99.99
2017-01-24T08:10:19.606Z,99.99
2017-01-24T08:11:30.414Z,99.99
2017-01-24T08:12:41.218Z,99.99
2017-01-24T08:13:52.024Z,99.99
2017-01-24T08:15:03.082Z,99.99
2017-01-24T08:16:13.888Z,99.99
2017-01-24T08:17:24.699Z,99.99
2017-01-24T08:18:35.511Z,99.99
2017-01-24T08:19:46.316Z,99.99
2017-01-24T08:20:57.473Z,99.99
2017-01-24T08:22:08.305Z,99.99
2017-01-24T08:23:19.115Z,99.99
2017-01-24T08:24:29.924Z,99.99
2017-01-24T08:25:40.729Z,99.99
2017-01-24T08:26:51.534Z,99.99
2017-01-24T08:28:02.342Z,99.99
2017-01-24T08:29:13.174Z,99.99
2017-01-24T08:30:23.977Z,99.99
2017-01-24T08:31:34.783Z,99.99
2017-01-24T08:32:45.837Z,99.99
2017-01-24T08:33:56.647Z,99.99
2017-01-24T08:35:07.457Z,99.99
2017-01-24T08:36:18.266Z,99.99
2017-01-24T08:37:29.075Z,99.99
2017-01-24T08:38:39.878Z,99.99
2017-01-24T08:39:50.685Z,99.99
2017-01-24T08:41:01.491Z,99.99
2017-01-24T08:42:12.304Z,99.99
2017-01-24T08:43:23.109Z,99.99
2017-01-24T08:44:34.268Z,99.99
2017-01-24T08:45:45.085Z,99.99
2017-01-24T08:46:55.890Z,99.99
2017-01-24T08:48:06.693Z,99.99
2017-01-24T08:49:17.499Z,99.99
2017-01-24T08:50:28.557Z,99.99
2017-01-24T08:51:39.365Z,99.99
2017-01-24T08:53:04.644Z,99.99
2017-01-24T08:54:15.449Z,99.99
2017-01-24T08:55:26.252Z,99.99
2017-01-24T08:56:37.058Z,99.99
2017-01-24T08:57:47.868Z,99.99
2017-01-24T08:58:58.673Z,99.99
2017-01-24T09:00:09.493Z,99.99
2017-01-24T09:01:20.550Z,99.99
2017-01-24T09:02:31.362Z,99.99
2017-01-24T09:03:42.170Z,99.99
2017-01-24T09:04:52.977Z,99.99
2017-01-24T09:06:03.783Z,99.99
2017-01-24T09:07:14.588Z,99.99
2017-01-24T09:08:25.395Z,99.99
2017-01-24T09:09:36.205Z,99.99
2017-01-24T09:10:47.014Z,99.99
2017-01-24T09:11:57.817Z,99.99
2017-01-24T09:13:08.830Z,99.99
2017-01-24T09:14:19.643Z,99.99
2017-01-24T09:15:30.458Z,99.99
2017-01-24T09:16:41.264Z,99.99
2017-01-24T09:17:52.071Z,99.99
2017-01-24T09:19:03.144Z,99.99
2017-01-24T09:20:13.948Z,99.99
2017-01-24T09:21:24.752Z,99.99
2017-01-24T09:22:35.559Z,99.99
2017-01-24T09:23:46.368Z,99.99
2017-01-24T09:24:57.426Z,99.99
2017-01-24T09:26:08.233Z,99.99
2017-01-24T09:27:19.050Z,99.99
2017-01-24T09:28:29.860Z,99.99
2017-01-24T09:29:40.667Z,99.99
2017-01-24T09:30:51.822Z,99.99
2017-01-24T09:32:02.630Z,99.99
2017-01-24T09:33:27.912Z,99.99
2017-01-24T09:34:38.716Z,99.99
2017-01-24T09:35:49.539Z,99.99
2017-01-24T09:37:00.343Z,99.99
2017-01-24T09:38:11.147Z,99.99
2017-01-24T09:39:21.960Z,99.99
2017-01-24T09:40:32.763Z,99.99
2017-01-24T09:41:43.573Z,99.99
2017-01-24T09:43:08.853Z,99.99
2017-01-24T09:44:19.660Z,99.99
2017-01-24T09:45:31.075Z,99.93
2017-01-24T09:46:42.239Z,99.99
2017-01-24T09:47:53.048Z,99.93
2017-01-24T09:49:03.854Z,99.99
2017-01-24T09:50:14.662Z,99.74
2017-01-24T09:51:25.467Z,99.65
2017-01-24T09:52:36.525Z,99.45
2017-01-24T09:53:47.330Z,99.6
2017-01-24T09:54:58.142Z,99.5
2017-01-24T09:56:08.955Z,99.4
2017-01-24T09:57:19.755Z,99.6
2017-01-24T09:58:30.905Z,98.92
2017-01-24T09:59:41.706Z,99.02
2017-01-24T10:00:52.501Z,99.02
2017-01-24T10:02:03.305Z,99.79
2017-01-24T10:03:14.107Z,99.4
2017-01-24T10:04:25.266Z,99.99
2017-01-24T10:05:36.070Z,99.99
2017-01-24T10:06:46.875Z,99.69
2017-01-24T10:07:57.683Z,99.69
2017-01-24T10:09:08.483Z,99.99
2017-01-24T10:10:19.637Z,99.99
2017-01-24T10:11:30.436Z,99.99
2017-01-24T10:12:41.243Z,99.99
2017-01-24T10:13:52.047Z,99.99
2017-01-24T10:15:02.852Z,99.99
2017-01-24T10:16:13.650Z,99.99
2017-01-24T10:17:24.440Z,99.99
2017-01-24T10:18:35.840Z,99.99
2017-01-24T10:19:46.629Z,99.99
2017-01-24T10:20:57.430Z,99.99
2017-01-24T10:22:08.432Z,99.99
2017-01-24T10:23:19.218Z,99.99
2017-01-24T10:24:30.011Z,99.99
2017-01-24T10:25:40.807Z,99.99
2017-01-24T10:26:51.603Z,99.99
2017-01-24T10:28:16.878Z,99.99
2017-01-24T10:29:27.677Z,99.99
2017-01-24T10:30:38.477Z,99.99
2017-01-24T10:31:49.279Z,99.99
2017-01-24T10:33:00.074Z,99.6
2017-01-24T10:34:11.219Z,99.69
2017-01-24T10:35:22.017Z,99.21
2017-01-24T10:36:32.856Z,98.49
2017-01-24T10:37:58.208Z,98.63
2017-01-24T10:39:09.043Z,98.25
2017-01-24T10:40:20.107Z,97.86
2017-01-24T10:41:30.893Z,97.57
2017-01-24T10:42:41.676Z,97.33
2017-01-24T10:43:52.459Z,96.46
2017-01-24T10:45:03.249Z,96.08
2017-01-24T10:46:14.034Z,95.2
2017-01-24T10:47:24.821Z,95.88
2017-01-24T10:48:35.637Z,95.3
2017-01-24T10:49:46.423Z,95.01
2017-01-24T10:50:57.567Z,93.62
2017-01-24T10:52:08.962Z,94.14
2017-01-24T10:53:19.758Z,93.76
2017-01-24T10:54:30.545Z,92.6
2017-01-24T10:55:56.055Z,93.27
2017-01-24T10:57:06.841Z,92.6
2017-01-24T10:58:17.632Z,92.6
2017-01-24T10:59:28.424Z,92.21
2017-01-24T11:00:39.232Z,91.25
2017-01-24T11:01:50.311Z,91.35
2017-01-24T11:03:01.138Z,91.35
2017-01-24T11:04:12.106Z,91.67
2017-01-24T11:05:23.061Z,90.71
2017-01-24T11:06:34.060Z,91
2017-01-24T11:07:45.073Z,91.09
2017-01-24T11:08:56.017Z,90.52
2017-01-24T11:10:07.019Z,90.13
2017-01-24T11:12:43.078Z,90.23
2017-01-24T11:13:53.868Z,89.36
2017-01-24T11:15:04.687Z,89.26
2017-01-24T11:16:15.474Z,89.55
2017-01-24T11:17:26.261Z,89.75
2017-01-24T11:18:37.050Z,89.11
2017-01-24T11:19:47.841Z,89.69
2017-01-24T11:20:58.629Z,89.5
2017-01-24T11:22:09.421Z,88.92
2017-01-24T11:23:20.207Z,89.11
2017-01-24T11:24:30.992Z,88.92
2017-01-24T11:25:41.777Z,89.11
2017-01-24T11:26:52.572Z,88.73
2017-01-24T11:28:03.364Z,87.9
2017-01-24T11:29:14.151Z,87.81
2017-01-24T11:30:24.943Z,87.71
2017-01-24T11:31:35.753Z,87.13
2017-01-24T11:32:46.542Z,86.83
2017-01-24T11:33:57.329Z,87.03
2017-01-24T11:35:08.737Z,86.93
2017-01-24T11:36:19.729Z,86.65
2017-01-24T11:37:30.519Z,86.74
2017-01-24T11:38:55.782Z,86.25
2017-01-24T11:40:07.190Z,85.87
2017-01-24T11:41:18.281Z,85.87
2017-01-24T11:42:29.069Z,86.06
2017-01-24T11:43:54.332Z,86.16
2017-01-24T11:45:05.126Z,85.72
2017-01-24T11:46:15.910Z,86.06
2017-01-24T11:47:26.709Z,86.2
2017-01-24T11:48:37.494Z,85.82
2017-01-24T11:49:48.311Z,85.62
2017-01-24T11:50:59.101Z,85.42
2017-01-24T11:52:09.906Z,85.14
2017-01-24T11:53:20.694Z,84.75
2017-01-24T11:54:31.489Z,84.5
2017-01-24T11:57:07.562Z,83.3
2017-01-24T11:58:18.347Z,82.95
2017-01-24T12:00:54.411Z,82.47
2017-01-24T12:02:05.215Z,83.34
2017-01-24T12:05:10.258Z,82.7
2017-01-24T12:06:21.191Z,82.7
2017-01-24T12:07:32.030Z,82.51
2017-01-24T12:08:42.909Z,81.73
2017-01-24T12:09:53.889Z,81.73
2017-01-24T12:11:04.962Z,81.6
2017-01-24T12:12:16.573Z,81.45
2017-01-24T12:13:27.563Z,81.05
2017-01-24T12:14:38.487Z,81
2017-01-24T12:15:49.415Z,80.71
2017-01-24T12:17:00.213Z,79.45
2017-01-24T12:18:11.023Z,80.22
2017-01-24T12:19:21.845Z,80.22
2017-01-24T12:20:33.922Z,78.61
2017-01-24T12:21:44.713Z,78.91
2017-01-24T12:22:55.528Z,78.91
2017-01-24T12:24:06.321Z,79.3
2017-01-24T12:25:17.132Z,78.71
2017-01-24T12:26:27.926Z,78.94
2017-01-24T12:27:39.333Z,78.07
2017-01-24T12:28:50.132Z,77.49
2017-01-24T12:30:00.980Z,77.59
2017-01-24T12:31:12.076Z,77.01
2017-01-24T12:32:22.870Z,77.34
2017-01-24T12:33:48.140Z,76.27
2017-01-24T12:34:58.929Z,75.3
2017-01-24T12:36:09.721Z,74.85
2017-01-24T12:37:20.510Z,75.24
2017-01-24T12:38:31.936Z,74.65
2017-01-24T12:39:42.724Z,75.14
2017-01-24T12:40:53.512Z,74.37
2017-01-24T12:42:04.300Z,73.97
2017-01-24T12:43:15.094Z,72.94
2017-01-24T12:44:25.887Z,73.04
2017-01-24T12:45:51.179Z,72.59
2017-01-24T12:47:01.968Z,71.13
2017-01-24T12:49:38.237Z,69.94
2017-01-24T12:50:49.029Z,69.74
2017-01-24T12:51:59.823Z,70.42
2017-01-24T12:53:10.867Z,69.45
2017-01-24T12:54:21.667Z,69.84
2017-01-24T12:55:32.473Z,69.45
2017-01-24T12:56:57.748Z,69.65
2017-01-24T12:58:08.760Z,69.35
2017-01-24T12:59:19.556Z,68.96
2017-01-24T13:00:30.362Z,68.41
2017-01-24T13:01:41.173Z,67.93
2017-01-24T13:02:51.967Z,68.51
2017-01-24T13:04:03.587Z,68.12
2017-01-24T13:05:28.867Z,67.28
2017-01-24T13:06:39.677Z,67.73
2017-01-24T13:08:05.085Z,69.39
2017-01-24T13:10:43.419Z,69.39
2017-01-24T13:11:56.642Z,68.8
2017-01-24T13:13:22.151Z,69.94
2017-01-24T13:14:47.892Z,71.5
2017-01-24T13:15:58.687Z,71.56
2017-01-24T13:17:09.483Z,71.66
2017-01-24T13:18:20.284Z,71.85
2017-01-24T13:19:31.078Z,72.49
2017-01-24T13:20:41.888Z,72.98
2017-01-24T13:23:17.944Z,73.46
2017-01-24T13:24:28.746Z,73.08
2017-01-24T13:25:39.530Z,72.2
2017-01-24T13:26:50.324Z,72.39
2017-01-24T13:28:01.120Z,72.01
2017-01-24T13:29:11.932Z,73.56
2017-01-24T13:30:22.727Z,72.55
2017-01-24T13:31:33.519Z,72.75
2017-01-24T13:32:44.323Z,72.85
2017-01-24T13:33:56.140Z,73.82
2017-01-24T13:35:09.773Z,73.72
2017-01-24T13:36:20.567Z,73.72
2017-01-24T13:37:31.688Z,74.5
2017-01-24T13:38:44.902Z,73.49
2017-01-24T13:39:55.695Z,72.49
2017-01-24T13:42:47.416Z,72.11
2017-01-24T13:43:58.212Z,71.81
2017-01-24T13:45:24.049Z,70.87
2017-01-24T13:46:50.086Z,71.91
2017-01-24T13:48:00.904Z,71.23
2017-01-24T13:49:26.171Z,71.13
2017-01-24T13:50:36.976Z,70.87
2017-01-24T13:51:47.765Z,70
2017-01-24T13:52:59.166Z,69.32
2017-01-24T13:54:10.094Z,67.99
2017-01-24T13:55:20.885Z,66.17
2017-01-24T13:56:31.674Z,65.98
2017-01-24T13:57:42.472Z,65.82
2017-01-24T13:58:54.078Z,65.82
2017-01-24T14:00:04.895Z,64.84
2017-01-24T14:01:15.696Z,64.84
2017-01-24T14:02:26.495Z,63.29
2017-01-24T14:03:37.306Z,64.78
2017-01-24T14:04:48.147Z,63.61
2017-01-24T14:05:59.015Z,62.38
2017-01-24T14:07:09.960Z,62.86
2017-01-24T14:08:20.789Z,61.4
2017-01-24T14:09:31.691Z,62.12
2017-01-24T14:10:42.731Z,60.68
2017-01-24T14:11:53.528Z,59.9
2017-01-24T14:13:04.328Z,60.71
2017-01-24T14:15:40.405Z,60.32
2017-01-24T14:16:51.418Z,60.97
2017-01-24T14:18:02.860Z,60.78
2017-01-24T14:19:13.677Z,60.58
2017-01-24T14:20:24.943Z,60.39
2017-01-24T14:21:35.758Z,61.66
2017-01-24T14:23:01.827Z,62.99
2017-01-24T14:24:12.655Z,63.45
2017-01-24T14:25:23.481Z,63.35
2017-01-24T14:26:34.494Z,63.15
2017-01-24T14:27:45.921Z,62.96
2017-01-24T14:28:57.971Z,62.21
2017-01-24T14:30:08.771Z,62.7
2017-01-24T14:31:19.773Z,62.21
2017-01-24T14:32:30.575Z,63.25
2017-01-24T14:33:41.370Z,63.61
2017-01-24T14:34:52.169Z,64.59
2017-01-24T14:36:03.196Z,65.17
2017-01-24T14:37:13.995Z,64.69
2017-01-24T14:38:25.038Z,65.07
2017-01-24T14:39:35.832Z,63.06
2017-01-24T14:42:11.903Z,61.04
2017-01-24T14:43:22.696Z,59.9
2017-01-24T14:44:33.499Z,59.64
2017-01-24T14:45:58.768Z,59.34
2017-01-24T14:47:09.586Z,58.47
2017-01-24T14:48:20.381Z,58.01
2017-01-24T14:49:31.174Z,56.57
2017-01-24T14:50:41.971Z,55.71
2017-01-24T14:51:52.765Z,56.37
2017-01-24T14:53:04.169Z,56.64
2017-01-24T14:54:15.354Z,57.03
2017-01-24T14:55:26.151Z,55.79
2017-01-24T14:56:36.954Z,56.27
2017-01-24T14:57:47.746Z,56.37
2017-01-24T14:58:58.539Z,56.27
2017-01-24T15:00:09.534Z,56.89
2017-01-24T15:01:20.331Z,57.48
2017-01-24T15:02:31.127Z,57.45
2017-01-24T15:03:41.919Z,56.76
2017-01-24T15:04:52.711Z,58.11
2017-01-24T15:06:03.855Z,58.98
2017-01-24T15:07:14.654Z,58.89
2017-01-24T15:08:25.486Z,58.56
2017-01-24T15:11:01.578Z,58.76
2017-01-24T15:12:12.392Z,58.66
2017-01-24T15:13:23.205Z,58.66
2017-01-24T15:14:34.061Z,57.88
2017-01-24T15:15:44.872Z,57.88
2017-01-24T15:16:55.687Z,56.84
2017-01-24T15:18:06.502Z,56.57
2017-01-24T15:19:17.352Z,56.47
2017-01-24T15:20:28.188Z,56.18
2017-01-24T15:21:39.028Z,56.67
2017-01-24T15:22:49.848Z,56.57
2017-01-24T15:24:00.691Z,57.23
2017-01-24T15:25:11.522Z,58.69
2017-01-24T15:26:22.348Z,58.5
2017-01-24T15:27:33.175Z,58.17
2017-01-24T15:28:44.003Z,58.37
2017-01-24T15:29:55.456Z,59.61
2017-01-24T15:31:06.303Z,59.51
2017-01-24T15:32:46.073Z,59.7
2017-01-24T15:33:57.092Z,59.83
2017-01-24T15:35:07.924Z,59.15
2017-01-24T15:36:18.766Z,57.98
2017-01-24T15:37:29.613Z,58.53
2017-01-24T15:38:40.425Z,58.44
2017-01-24T15:39:51.228Z,58.34
2017-01-24T15:41:02.026Z,57.85
2017-01-24T15:42:12.832Z,58.95
2017-01-24T15:43:23.639Z,58.86
2017-01-24T15:44:34.446Z,58.37
2017-01-24T15:48:36.083Z,58.44