createdAt,value
2022-07-30T00:00:31.521Z,19.05
2022-07-30T00:01:39.499Z,19.02
2022-07-30T00:02:41.995Z,19.00
2022-07-30T00:03:43.880Z,18.98
2022-07-30T00:04:46.138Z,18.95
2022-07-30T00:05:48.036Z,18.94
2022-07-30T00:06:49.770Z,18.91
2022-07-30T00:07:51.443Z,18.89
2022-07-30T00:08:53.308Z,18.89
2022-07-30T00:09:55.073Z,18.88
2022-07-30T00:10:56.865Z,18.86
2022-07-30T00:11:58.620Z,18.84
2022-07-30T00:13:03.514Z,18.83
2022-07-30T00:14:05.365Z,18.79
2022-07-30T00:15:07.921Z,18.77
2022-07-30T00:16:09.682Z,18.75
2022-07-30T00:17:11.775Z,18.72
2022-07-30T00:18:13.577Z,18.70
2022-07-30T00:19:15.267Z,18.67
2022-07-30T00:20:17.246Z,18.65
2022-07-30T00:21:35.681Z,18.63
2022-07-30T00:22:38.309Z,18.60
2022-07-30T00:23:39.954Z,18.59
2022-07-30T00:25:01.669Z,18.56
2022-07-30T00:26:03.342Z,18.55
2022-07-30T00:27:05.344Z,18.52
2022-07-30T00:28:07.099Z,18.52
2022-07-30T00:29:09.120Z,18.50
2022-07-30T00:30:11.989Z,18.48
2022-07-30T00:31:13.869Z,18.46
2022-07-30T00:32:15.589Z,18.44
2022-07-30T00:33:17.251Z,18.43
2022-07-30T00:34:18.895Z,18.41
2022-07-30T00:35:20.601Z,18.39
2022-07-30T00:36:22.545Z,18.36
2022-07-30T00:37:24.195Z,18.33
2022-07-30T00:38:25.861Z,18.31
2022-07-30T00:39:29.633Z,18.30
2022-07-30T00:40:31.343Z,18.29
2022-07-30T00:41:33.273Z,18.26
2022-07-30T00:42:43.877Z,18.24
2022-07-30T00:43:46.781Z,18.22
2022-07-30T00:44:48.427Z,18.20
2022-07-30T00:45:50.161Z,18.19
2022-07-30T00:46:52.914Z,18.17
2022-07-30T00:47:54.625Z,18.15
2022-07-30T00:48:56.328Z,18.15
2022-07-30T00:49:58.429Z,18.13
2022-07-30T00:51:00.349Z,18.12
2022-07-30T00:52:02.114Z,18.10
2022-07-30T00:53:05.543Z,18.09
2022-07-30T00:54:07.469Z,18.08
2022-07-30T00:55:11.742Z,18.06
2022-07-30T00:56:13.431Z,18.05
2022-07-30T00:57:15.367Z,18.03
2022-07-30T00:58:17.346Z,18.02
2022-07-30T00:59:19.073Z,18.02
2022-07-30T01:00:21.207Z,17.99
2022-07-30T01:01:23.392Z,17.99
2022-07-30T01:02:25.212Z,17.97
2022-07-30T01:03:27.295Z,18.02
2022-07-30T01:04:30.246Z,18.37
2022-07-30T01:05:31.980Z,18.98
2022-07-30T01:06:33.746Z,19.57
2022-07-30T01:07:35.751Z,20.13
2022-07-30T01:08:37.549Z,20.61
2022-07-30T01:09:39.656Z,20.79
2022-07-30T01:10:41.376Z,20.66
2022-07-30T01:11:43.356Z,20.40
2022-07-30T01:12:45.867Z,20.12
2022-07-30T01:13:48.483Z,19.85
2022-07-30T01:14:50.369Z,19.62
2022-07-30T01:15:52.117Z,19.43
2022-07-30T01:16:54.880Z,19.25
2022-07-30T01:18:00.374Z,19.11
2022-07-30T01:19:26.535Z,18.98
2022-07-30T01:20:38.787Z,18.82
2022-07-30T01:21:46.738Z,18.71
2022-07-30T01:23:10.387Z,18.62
2022-07-30T01:24:22.196Z,18.53
2022-07-30T01:25:32.661Z,18.46
2022-07-30T01:26:34.960Z,18.39
2022-07-30T01:27:48.680Z,18.32
2022-07-30T01:28:54.374Z,18.28
2022-07-30T01:30:01.159Z,18.22
2022-07-30T01:31:06.840Z,18.16
2022-07-30T01:32:13.461Z,18.13
2022-07-30T01:33:18.442Z,18.08
2022-07-30T01:34:21.788Z,18.04
2022-07-30T01:35:27.825Z,18.01
2022-07-30T01:36:32.397Z,17.98
2022-07-30T01:37:35.789Z,17.94
2022-07-30T01:38:41.598Z,17.92
2022-07-30T01:39:44.813Z,17.89
2022-07-30T01:40:46.968Z,17.85
2022-07-30T01:41:52.879Z,17.82
2022-07-30T01:42:58.622Z,17.80
2022-07-30T01:44:03.195Z,17.77
2022-07-30T01:45:08.938Z,17.75
2022-07-30T01:46:13.834Z,17.77
2022-07-30T01:47:18.764Z,18.09
2022-07-30T01:48:25.378Z,18.73
2022-07-30T01:49:29.923Z,19.42
2022-07-30T01:50:33.764Z,20.00
2022-07-30T01:51:37.912Z,20.47
2022-07-30T01:52:43.481Z,20.78
2022-07-30T01:53:51.821Z,20.72
2022-07-30T01:54:58.283Z,20.44
2022-07-30T01:56:03.245Z,20.12
2022-07-30T01:57:08.349Z,19.82
2022-07-30T01:58:12.399Z,19.58
2022-07-30T01:59:19.756Z,19.37
2022-07-30T02:00:26.659Z,19.18
2022-07-30T02:01:28.597Z,19.04
2022-07-30T02:02:36.510Z,18.90
2022-07-30T02:03:38.342Z,18.79
2022-07-30T02:04:40.121Z,18.69
2022-07-30T02:05:46.521Z,18.60
2022-07-30T02:07:03.537Z,18.52
2022-07-30T02:08:24.438Z,18.42
2022-07-30T02:09:35.807Z,18.33
2022-07-30T02:10:49.605Z,18.26
2022-07-30T02:12:13.322Z,18.19
2022-07-30T02:13:22.695Z,18.11
2022-07-30T02:14:29.658Z,18.05
2022-07-30T02:15:38.931Z,17.99
2022-07-30T02:16:46.097Z,17.93
2022-07-30T02:18:10.503Z,17.89
2022-07-30T02:19:15.938Z,17.84
2022-07-30T02:20:19.239Z,18.00
2022-07-30T02:21:36.619Z,18.59
2022-07-30T02:22:43.679Z,19.29
2022-07-30T02:23:48.800Z,19.89
2022-07-30T02:24:52.329Z,20.39
2022-07-30T02:25:59.673Z,20.71
2022-07-30T02:27:08.756Z,20.66
2022-07-30T02:28:15.337Z,20.37
2022-07-30T02:29:20.465Z,20.04
2022-07-30T02:30:28.829Z,19.74
2022-07-30T02:31:34.093Z,19.48
2022-07-30T02:32:40.875Z,19.26
2022-07-30T02:33:49.560Z,19.08
2022-07-30T02:34:57.534Z,18.91
2022-07-30T02:36:02.126Z,18.77
2022-07-30T02:37:07.391Z,18.65
2022-07-30T02:38:13.502Z,18.54
2022-07-30T02:39:17.805Z,18.44
2022-07-30T02:40:22.688Z,18.35
2022-07-30T02:41:28.424Z,18.25
2022-07-30T02:42:32.906Z,18.18
2022-07-30T02:43:37.680Z,18.11
2022-07-30T02:44:43.782Z,18.05
2022-07-30T02:45:48.597Z,17.98
2022-07-30T02:46:54.198Z,17.92
2022-07-30T02:48:29.200Z,17.85
2022-07-30T02:49:41.079Z,17.79
2022-07-30T02:50:45.193Z,17.77
2022-07-30T02:51:49.386Z,18.06
2022-07-30T02:52:54.559Z,18.70
2022-07-30T02:53:59.373Z,19.35
2022-07-30T02:55:05.371Z,19.93
2022-07-30T02:56:09.639Z,20.41
2022-07-30T02:57:14.316Z,20.63
2022-07-30T02:58:20.647Z,20.47
2022-07-30T02:59:24.680Z,20.16
2022-07-30T03:00:29.728Z,19.83
2022-07-30T03:01:33.690Z,19.54
2022-07-30T03:02:36.892Z,19.28
2022-07-30T03:03:45.154Z,19.07
2022-07-30T03:04:49.183Z,18.88
2022-07-30T03:05:52.759Z,18.72
2022-07-30T03:06:56.199Z,18.57
2022-07-30T03:08:00.214Z,18.45
2022-07-30T03:09:04.558Z,18.33
2022-07-30T03:10:08.661Z,18.21
2022-07-30T03:11:12.460Z,18.12
2022-07-30T03:12:16.602Z,18.04
2022-07-30T03:13:21.778Z,17.97
2022-07-30T03:14:23.695Z,17.90
2022-07-30T03:15:30.671Z,17.84
2022-07-30T03:16:38.407Z,17.79
2022-07-30T03:17:48.970Z,17.96
2022-07-30T03:18:54.672Z,18.55
2022-07-30T03:20:01.043Z,19.20
2022-07-30T03:21:07.072Z,19.80
2022-07-30T03:22:11.177Z,20.29
2022-07-30T03:23:18.200Z,20.65
2022-07-30T03:24:25.389Z,20.69
2022-07-30T03:25:29.857Z,20.43
2022-07-30T03:26:34.877Z,20.10
2022-07-30T03:27:38.594Z,19.79
2022-07-30T03:28:43.885Z,19.52
2022-07-30T03:29:48.682Z,19.29
2022-07-30T03:30:53.658Z,19.09
2022-07-30T03:31:56.984Z,18.93
2022-07-30T03:32:59.785Z,18.79
2022-07-30T03:34:02.591Z,18.67
2022-07-30T03:35:08.755Z,18.55
2022-07-30T03:36:19.827Z,18.43
2022-07-30T03:37:23.617Z,18.33
2022-07-30T03:38:27.029Z,18.25
2022-07-30T03:39:34.193Z,18.17
2022-07-30T03:40:36.170Z,18.10
2022-07-30T03:41:40.378Z,18.04
2022-07-30T03:42:50.743Z,17.98
2022-07-30T03:43:56.692Z,17.94
2022-07-30T03:44:59.285Z,17.89
2022-07-30T03:46:05.698Z,17.99
2022-07-30T03:47:09.569Z,18.48
2022-07-30T03:48:17.499Z,19.17
2022-07-30T03:49:24.466Z,19.77
2022-07-30T03:50:27.959Z,20.31
2022-07-30T03:51:33.246Z,20.73
2022-07-30T03:52:40.925Z,20.86
2022-07-30T03:53:45.200Z,20.66
2022-07-30T03:55:07.690Z,20.27
2022-07-30T03:56:24.428Z,19.92
2022-07-30T03:57:44.566Z,19.62
2022-07-30T03:58:47.196Z,19.43
2022-07-30T03:59:51.693Z,19.27
2022-07-30T04:00:53.917Z,19.13
2022-07-30T04:02:07.507Z,19.01
2022-07-30T04:03:34.075Z,18.85
2022-07-30T04:04:43.354Z,18.75
2022-07-30T04:05:45.189Z,18.67
2022-07-30T04:06:47.740Z,18.59
2022-07-30T04:07:49.758Z,18.52
2022-07-30T04:08:54.562Z,18.45
2022-07-30T04:09:57.148Z,18.38
2022-07-30T04:11:45.770Z,18.29
2022-07-30T04:12:51.505Z,18.23
2022-07-30T04:13:55.363Z,18.18
2022-07-30T04:14:59.667Z,18.16
2022-07-30T04:16:39.085Z,18.40
2022-07-30T04:17:38.271Z,19.17
2022-07-30T04:18:47.543Z,19.83
2022-07-30T04:19:57.737Z,20.40
2022-07-30T04:21:04.374Z,20.86
2022-07-30T04:22:11.486Z,21.15
2022-07-30T04:23:15.385Z,21.11
2022-07-30T04:24:20.274Z,20.83
2022-07-30T04:25:24.536Z,20.51
2022-07-30T04:26:26.845Z,20.22
2022-07-30T04:27:31.010Z,19.97
2022-07-30T04:28:35.046Z,19.74
2022-07-30T04:29:37.374Z,19.56
2022-07-30T04:30:40.926Z,19.41
2022-07-30T04:31:43.153Z,19.26
2022-07-30T04:33:32.693Z,19.05
2022-07-30T04:34:50.970Z,18.92
2022-07-30T04:35:56.853Z,18.82
2022-07-30T04:37:06.847Z,18.73
2022-07-30T04:38:10.590Z,18.66
2022-07-30T04:39:13.619Z,18.64
2022-07-30T04:40:15.303Z,18.93
2022-07-30T04:41:17.021Z,19.46
2022-07-30T04:43:05.423Z,20.42
2022-07-30T04:44:09.458Z,20.89
2022-07-30T04:45:15.207Z,21.29
2022-07-30T04:46:25.288Z,21.54
2022-07-30T04:47:27.483Z,21.42
2022-07-30T04:48:48.384Z,21.02
2022-07-30T04:49:52.971Z,20.69
2022-07-30T04:50:59.742Z,20.39
2022-07-30T04:52:04.317Z,20.10
2022-07-30T04:53:06.318Z,19.88
2022-07-30T04:54:14.988Z,19.70
2022-07-30T04:55:20.648Z,19.54
2022-07-30T04:56:23.456Z,19.42
2022-07-30T04:57:28.476Z,19.49
2022-07-30T04:58:34.974Z,19.94
2022-07-30T04:59:37.289Z,20.54
2022-07-30T05:00:41.850Z,21.05
2022-07-30T05:01:50.246Z,21.53
2022-07-30T05:02:54.415Z,21.91
2022-07-30T05:04:00.177Z,22.22
2022-07-30T05:05:03.585Z,22.46
2022-07-30T05:06:07.590Z,22.45
2022-07-30T05:07:14.569Z,22.17
2022-07-30T05:08:16.769Z,21.80
2022-07-30T05:09:18.722Z,21.46
2022-07-30T05:10:20.562Z,21.15
2022-07-30T05:11:22.359Z,20.90
2022-07-30T05:12:39.933Z,20.66
2022-07-30T05:13:46.133Z,20.42
2022-07-30T05:14:48.580Z,20.25
2022-07-30T05:15:51.198Z,20.10
2022-07-30T05:16:54.906Z,19.99
2022-07-30T05:17:58.993Z,20.06
2022-07-30T05:19:00.752Z,20.47
2022-07-30T05:20:04.286Z,21.00
2022-07-30T05:21:13.350Z,21.57
2022-07-30T05:22:20.286Z,22.02
2022-07-30T05:23:22.259Z,22.34
2022-07-30T05:24:32.563Z,22.63
2022-07-30T05:25:34.333Z,22.67
2022-07-30T05:27:13.345Z,22.21
2022-07-30T05:28:15.040Z,21.82
2022-07-30T05:29:19.371Z,21.48
2022-07-30T05:30:28.309Z,21.10
2022-07-30T05:31:32.909Z,20.82
2022-07-30T05:32:36.926Z,20.56
2022-07-30T05:33:41.381Z,20.35
2022-07-30T05:34:45.038Z,20.17
2022-07-30T05:35:54.288Z,20.30
2022-07-30T05:36:56.053Z,20.69
2022-07-30T05:38:00.231Z,21.16
2022-07-30T05:39:04.113Z,21.62
2022-07-30T05:40:55.732Z,22.25
2022-07-30T05:42:25.862Z,22.62
2022-07-30T05:43:30.816Z,22.79
2022-07-30T05:44:33.266Z,22.89
2022-07-30T05:45:35.021Z,22.77
2022-07-30T05:46:36.906Z,22.43
2022-07-30T05:47:39.018Z,22.03
2022-07-30T05:48:40.890Z,21.64
2022-07-30T05:49:42.763Z,21.29
2022-07-30T05:50:49.323Z,20.96
2022-07-30T05:51:51.180Z,20.70
2022-07-30T05:52:53.014Z,20.54
2022-07-30T05:54:53.682Z,21.10
2022-07-30T05:56:13.975Z,21.65
2022-07-30T05:57:58.163Z,22.21
2022-07-30T05:59:00.353Z,22.45
2022-07-30T06:00:49.250Z,22.78
2022-07-30T06:01:52.357Z,22.79
2022-07-30T06:02:58.973Z,22.49
2022-07-30T06:04:00.648Z,22.11
2022-07-30T06:05:17.286Z,21.64
2022-07-30T06:06:22.928Z,21.32
2022-07-30T06:07:25.895Z,21.01
2022-07-30T06:08:29.328Z,20.76
2022-07-30T06:09:36.238Z,20.60
2022-07-30T06:10:39.563Z,20.81
2022-07-30T06:11:41.314Z,21.24
2022-07-30T06:12:43.338Z,21.69
2022-07-30T06:13:45.281Z,22.12
2022-07-30T06:14:46.961Z,22.49
2022-07-30T06:15:52.806Z,22.81
2022-07-30T06:16:54.754Z,23.04
2022-07-30T06:18:01.881Z,23.22
2022-07-30T06:19:26.992Z,23.12
2022-07-30T06:20:29.104Z,22.79
2022-07-30T06:22:05.609Z,22.32
2022-07-30T06:23:07.864Z,21.88
2022-07-30T06:24:23.386Z,21.55
2022-07-30T06:25:52.292Z,21.22
2022-07-30T06:26:54.071Z,21.02
2022-07-30T06:27:56.498Z,20.99
2022-07-30T06:28:58.491Z,21.30
2022-07-30T06:30:09.778Z,21.79
2022-07-30T06:31:11.563Z,22.27
2022-07-30T06:32:13.294Z,22.66
2022-07-30T06:33:16.113Z,22.99
2022-07-30T06:34:17.861Z,23.26
2022-07-30T06:35:19.675Z,23.48
2022-07-30T06:36:21.421Z,23.63
2022-07-30T06:38:05.612Z,23.53
2022-07-30T06:39:00.239Z,23.06
2022-07-30T06:40:14.081Z,22.59
2022-07-30T06:41:29.677Z,22.17
2022-07-30T06:42:33.315Z,21.86
2022-07-30T06:44:09.082Z,21.49
2022-07-30T06:45:29.772Z,21.23
2022-07-30T06:46:51.506Z,21.33
2022-07-30T06:47:58.853Z,21.74
2022-07-30T06:49:05.334Z,22.30
2022-07-30T06:50:08.260Z,22.75
2022-07-30T06:51:11.170Z,23.14
2022-07-30T06:52:18.518Z,23.45
2022-07-30T06:53:23.263Z,23.73
2022-07-30T06:55:20.593Z,23.60
2022-07-30T06:56:25.950Z,23.23
2022-07-30T06:57:30.669Z,22.83
2022-07-30T06:58:32.687Z,22.48
2022-07-30T07:00:00.028Z,22.04
2022-07-30T07:01:11.186Z,21.75
2022-07-30T07:02:13.647Z,21.51
2022-07-30T07:03:59.459Z,21.32
2022-07-30T07:05:02.078Z,21.59
2022-07-30T07:06:05.272Z,22.04
2022-07-30T07:07:12.510Z,22.49
2022-07-30T07:08:15.354Z,22.91
2022-07-30T07:09:20.822Z,23.24
2022-07-30T07:10:30.767Z,23.54
2022-07-30T07:11:50.495Z,23.67
2022-07-30T07:12:53.647Z,23.42
2022-07-30T07:13:55.445Z,23.05
2022-07-30T07:15:06.343Z,22.61
2022-07-30T07:16:08.518Z,22.25
2022-07-30T07:17:11.505Z,21.94
2022-07-30T07:19:05.121Z,21.47
2022-07-30T07:20:07.378Z,21.28
2022-07-30T07:21:20.167Z,21.33
2022-07-30T07:22:21.858Z,21.70
2022-07-30T07:23:24.189Z,22.18
2022-07-30T07:24:27.920Z,22.65
2022-07-30T07:25:40.216Z,23.08
2022-07-30T07:26:41.946Z,23.42
2022-07-30T07:27:44.202Z,23.70
2022-07-30T07:29:06.119Z,23.95
2022-07-30T07:30:09.357Z,23.83
2022-07-30T07:32:05.930Z,23.50
2022-07-30T07:32:36.010Z,23.04
2022-07-30T07:33:40.482Z,22.70
2022-07-30T07:34:42.530Z,22.40
2022-07-30T07:35:49.579Z,22.16
2022-07-30T07:36:57.319Z,21.92
2022-07-30T07:37:59.073Z,21.75
2022-07-30T07:39:01.506Z,21.60
2022-07-30T07:40:03.994Z,21.69
2022-07-30T07:41:07.118Z,22.11
2022-07-30T07:42:09.089Z,22.64
2022-07-30T07:43:13.067Z,23.17
2022-07-30T07:44:14.780Z,23.61
2022-07-30T07:45:17.415Z,23.99
2022-07-30T07:46:33.827Z,24.33
2022-07-30T07:47:51.497Z,24.39
2022-07-30T07:49:36.323Z,23.87
2022-07-30T07:50:38.781Z,23.56
2022-07-30T07:51:47.329Z,23.26
2022-07-30T07:52:49.849Z,23.01
2022-07-30T07:54:18.703Z,22.79
2022-07-30T07:55:13.475Z,22.56
2022-07-30T07:56:15.845Z,22.42
2022-07-30T07:57:17.848Z,22.30
2022-07-30T07:58:26.160Z,22.20
2022-07-30T07:59:35.953Z,22.09
2022-07-30T08:00:46.230Z,22.23
2022-07-30T08:01:49.932Z,22.68
2022-07-30T08:03:10.442Z,23.38
2022-07-30T08:04:12.419Z,23.86
2022-07-30T08:06:15.158Z,24.53
2022-07-30T08:07:44.348Z,24.37
2022-07-30T08:09:04.734Z,23.98
2022-07-30T08:10:36.743Z,23.52
2022-07-30T08:11:44.141Z,23.22
2022-07-30T08:13:52.083Z,22.79
2022-07-30T08:15:31.353Z,22.45
2022-07-30T08:16:51.795Z,22.24
2022-07-30T08:18:26.683Z,22.02
2022-07-30T08:20:18.130Z,21.80
2022-07-30T08:21:20.117Z,21.90
2022-07-30T08:22:21.843Z,22.29
2022-07-30T08:23:24.433Z,22.80
2022-07-30T08:24:26.203Z,23.29
2022-07-30T08:25:28.334Z,23.67
2022-07-30T08:26:30.029Z,24.00
2022-07-30T08:27:34.573Z,24.25
2022-07-30T08:28:37.817Z,24.25
2022-07-30T08:29:41.628Z,23.98
2022-07-30T08:30:43.604Z,23.60
2022-07-30T08:31:45.594Z,23.23
2022-07-30T08:32:47.464Z,22.90
2022-07-30T08:33:49.193Z,22.59
2022-07-30T08:34:51.329Z,22.32
2022-07-30T08:35:55.751Z,22.11
2022-07-30T08:37:04.562Z,22.26
2022-07-30T08:38:06.300Z,22.62
2022-07-30T08:39:09.475Z,23.03
2022-07-30T08:40:12.210Z,23.39
2022-07-30T08:41:25.400Z,23.73
2022-07-30T08:42:27.466Z,23.97
2022-07-30T08:43:29.445Z,24.16
2022-07-30T08:44:33.461Z,24.29
2022-07-30T08:45:35.559Z,24.37
2022-07-30T08:46:57.307Z,24.09
2022-07-30T08:48:20.845Z,23.54
2022-07-30T08:49:23.455Z,23.08
2022-07-30T08:50:26.153Z,22.67
2022-07-30T08:52:23.993Z,22.04
2022-07-30T08:53:35.868Z,22.03
2022-07-30T08:54:40.442Z,22.35
2022-07-30T08:55:42.387Z,22.75
2022-07-30T08:56:44.536Z,23.09
2022-07-30T08:57:47.286Z,23.37
2022-07-30T08:58:50.077Z,23.59
2022-07-30T09:00:01.296Z,23.76
2022-07-30T09:01:05.769Z,23.92
2022-07-30T09:02:12.099Z,24.04
2022-07-30T09:03:24.236Z,24.14
2022-07-30T09:04:26.008Z,24.21
2022-07-30T09:05:28.154Z,24.24
2022-07-30T09:06:30.092Z,24.06
2022-07-30T09:07:33.756Z,23.66
2022-07-30T09:08:36.347Z,23.18
2022-07-30T09:09:38.314Z,22.74
2022-07-30T09:10:42.386Z,22.32
2022-07-30T09:11:54.529Z,21.88
2022-07-30T09:12:56.273Z,21.74
2022-07-30T09:14:09.001Z,21.92
2022-07-30T09:15:20.433Z,22.30
2022-07-30T09:16:26.695Z,22.66
2022-07-30T09:17:48.415Z,22.94
2022-07-30T09:18:51.806Z,23.17
2022-07-30T09:20:06.487Z,23.34
2022-07-30T09:21:20.819Z,23.54
2022-07-30T09:22:42.909Z,23.67
2022-07-30T09:24:43.265Z,23.91
2022-07-30T09:26:03.309Z,24.09
2022-07-30T09:27:23.656Z,24.21
2022-07-30T09:29:17.131Z,24.38
2022-07-30T09:30:53.663Z,24.49
2022-07-30T09:32:14.067Z,24.61
2022-07-30T09:33:40.299Z,24.70
2022-07-30T09:35:32.014Z,24.67
2022-07-30T09:36:45.319Z,24.28
2022-07-30T09:38:06.767Z,23.74
2022-07-30T09:39:38.551Z,23.19
2022-07-30T09:40:58.269Z,22.75
2022-07-30T09:42:28.752Z,22.85
2022-07-30T09:43:32.600Z,23.28
2022-07-30T09:44:46.501Z,23.70
2022-07-30T09:45:57.879Z,23.98
2022-07-30T09:47:01.291Z,24.19
2022-07-30T09:48:21.269Z,24.36
2022-07-30T09:49:26.132Z,24.55
2022-07-30T09:50:30.535Z,24.63
2022-07-30T09:51:56.006Z,24.71
2022-07-30T09:53:09.069Z,24.80
2022-07-30T09:54:12.146Z,24.64
2022-07-30T09:55:14.776Z,24.24
2022-07-30T09:56:30.194Z,23.76
2022-07-30T09:57:32.449Z,23.18
2022-07-30T09:58:45.496Z,22.73
2022-07-30T09:59:48.311Z,22.36
2022-07-30T10:00:58.274Z,22.32
2022-07-30T10:02:19.455Z,22.73
2022-07-30T10:03:48.615Z,23.24
2022-07-30T10:05:15.316Z,23.58
2022-07-30T10:06:17.557Z,23.79
2022-07-30T10:07:24.839Z,23.96
2022-07-30T10:08:39.868Z,24.09
2022-07-30T10:09:45.280Z,24.25
2022-07-30T10:10:50.871Z,24.37
2022-07-30T10:11:56.042Z,24.48
2022-07-30T10:13:01.309Z,24.57
2022-07-30T10:14:06.892Z,24.67
2022-07-30T10:15:11.550Z,24.75
2022-07-30T10:16:16.593Z,24.81
2022-07-30T10:17:20.691Z,24.65
2022-07-30T10:19:23.433Z,23.91
2022-07-30T10:21:01.612Z,23.23
2022-07-30T10:22:50.525Z,22.61
2022-07-30T10:24:17.022Z,22.52
2022-07-30T10:25:56.989Z,22.99
2022-07-30T10:27:40.122Z,23.55
2022-07-30T10:29:01.214Z,23.85
2022-07-30T10:30:05.800Z,24.04
2022-07-30T10:31:46.471Z,24.20
2022-07-30T10:32:31.027Z,24.36
2022-07-30T10:33:34.416Z,24.49
2022-07-30T10:34:42.424Z,24.62
2022-07-30T10:35:44.611Z,24.67
2022-07-30T10:36:57.859Z,24.73
2022-07-30T10:38:01.039Z,24.77
2022-07-30T10:39:03.700Z,24.66
2022-07-30T10:40:17.256Z,24.33
2022-07-30T10:41:42.568Z,23.81
2022-07-30T10:43:17.076Z,23.22
2022-07-30T10:45:17.512Z,22.77
2022-07-30T10:46:47.466Z,23.00
2022-07-30T10:47:52.246Z,23.44
2022-07-30T10:48:55.617Z,23.70
2022-07-30T10:50:10.440Z,23.89
2022-07-30T10:51:12.470Z,24.07
2022-07-30T10:52:52.028Z,24.22
2022-07-30T10:53:53.702Z,24.30
2022-07-30T10:54:56.186Z,24.35
2022-07-30T10:56:19.020Z,24.41
2022-07-30T10:57:32.079Z,24.46
2022-07-30T10:58:59.140Z,24.50
2022-07-30T11:00:03.957Z,24.57
2022-07-30T11:01:05.973Z,24.63
2022-07-30T11:02:20.608Z,24.58
2022-07-30T11:03:40.265Z,24.35
2022-07-30T11:04:43.528Z,23.81
2022-07-30T11:05:48.179Z,23.34
2022-07-30T11:06:50.815Z,22.88
2022-07-30T11:07:52.678Z,22.58
2022-07-30T11:08:57.116Z,22.58
2022-07-30T11:10:05.624Z,22.87
2022-07-30T11:12:01.334Z,23.24
2022-07-30T11:12:46.017Z,23.59
2022-07-30T11:14:05.052Z,23.82
2022-07-30T11:15:18.218Z,23.99
2022-07-30T11:16:23.515Z,24.12
2022-07-30T11:17:25.242Z,24.21
2022-07-30T11:18:28.805Z,24.29
2022-07-30T11:19:55.602Z,24.39
2022-07-30T11:21:21.279Z,24.51
2022-07-30T11:22:38.859Z,24.55
2022-07-30T11:23:43.222Z,24.56
2022-07-30T11:24:46.766Z,24.62
2022-07-30T11:25:51.754Z,24.68
2022-07-30T11:26:54.081Z,24.69
2022-07-30T11:27:57.554Z,24.71
2022-07-30T11:28:59.276Z,24.75
2022-07-30T11:30:03.045Z,24.80
2022-07-30T11:31:37.108Z,24.85
2022-07-30T11:32:53.578Z,24.87
2022-07-30T11:34:18.201Z,24.92
2022-07-30T11:35:32.233Z,25.00
2022-07-30T11:36:37.630Z,25.07
2022-07-30T11:37:58.710Z,25.07
2022-07-30T11:39:07.406Z,25.05
2022-07-30T11:40:10.402Z,25.11
2022-07-30T11:41:12.863Z,25.22
2022-07-30T11:42:32.465Z,25.30
2022-07-30T11:43:37.058Z,25.29
2022-07-30T11:44:38.901Z,25.30
2022-07-30T11:45:41.637Z,25.35
2022-07-30T11:46:49.741Z,25.41
2022-07-30T11:47:57.388Z,25.43
2022-07-30T11:49:08.527Z,25.27
2022-07-30T11:50:23.844Z,24.87
2022-07-30T11:51:26.905Z,24.33
2022-07-30T11:52:29.129Z,23.88
2022-07-30T11:53:31.258Z,23.49
2022-07-30T11:54:33.726Z,23.26
2022-07-30T11:55:44.224Z,23.35
2022-07-30T11:56:51.315Z,23.66
2022-07-30T11:57:54.364Z,24.00
2022-07-30T11:59:04.622Z,24.25
2022-07-30T12:00:07.051Z,24.38
2022-07-30T12:01:17.750Z,24.48
2022-07-30T12:02:19.550Z,24.58
2022-07-30T12:03:23.791Z,24.67
2022-07-30T12:04:25.589Z,24.74
2022-07-30T12:05:28.129Z,24.75
2022-07-30T12:06:32.023Z,24.83
2022-07-30T12:07:33.826Z,24.91
2022-07-30T12:08:43.302Z,24.97
2022-07-30T12:09:44.951Z,25.05
2022-07-30T12:10:59.818Z,25.04
2022-07-30T12:12:02.409Z,25.05
2022-07-30T12:13:13.579Z,25.06
2022-07-30T12:14:15.322Z,25.09
2022-07-30T12:15:35.591Z,25.12
2022-07-30T12:16:37.357Z,25.11
2022-07-30T12:17:46.485Z,25.14
2022-07-30T12:18:48.402Z,25.11
2022-07-30T12:19:51.534Z,25.12
2022-07-30T12:21:08.434Z,25.13
2022-07-30T12:22:10.153Z,25.08
2022-07-30T12:23:13.753Z,24.85
2022-07-30T12:24:15.737Z,24.46
2022-07-30T12:25:17.769Z,24.02
2022-07-30T12:26:26.773Z,23.53
2022-07-30T12:27:28.718Z,23.04
2022-07-30T12:28:33.889Z,22.83
2022-07-30T12:29:36.303Z,22.95
2022-07-30T12:30:39.624Z,23.23
2022-07-30T12:31:42.427Z,23.53
2022-07-30T12:32:45.402Z,23.70
2022-07-30T12:33:47.630Z,23.81
2022-07-30T12:34:58.356Z,23.99
2022-07-30T12:36:01.072Z,24.19
2022-07-30T12:37:10.127Z,24.31
2022-07-30T12:38:13.454Z,24.41
2022-07-30T12:39:25.089Z,24.49
2022-07-30T12:40:26.833Z,24.53
2022-07-30T12:41:46.861Z,24.60
2022-07-30T12:42:53.538Z,24.68
2022-07-30T12:43:56.357Z,24.73
2022-07-30T12:44:58.370Z,24.82
2022-07-30T12:46:00.437Z,24.88
2022-07-30T12:47:04.638Z,24.88
2022-07-30T12:48:11.310Z,24.87
2022-07-30T12:49:22.032Z,24.95
2022-07-30T12:50:25.721Z,25.01
2022-07-30T12:51:32.530Z,25.06
2022-07-30T12:52:37.700Z,25.10
2022-07-30T12:53:39.556Z,25.15
2022-07-30T12:54:41.564Z,25.16
2022-07-30T12:55:44.379Z,25.20
2022-07-30T12:57:05.985Z,25.21
2022-07-30T12:58:09.127Z,25.19
2022-07-30T12:59:22.395Z,25.22
2022-07-30T13:00:27.514Z,25.04
2022-07-30T13:01:47.000Z,24.60
2022-07-30T13:02:48.849Z,24.01
2022-07-30T13:03:50.826Z,23.56
2022-07-30T13:05:00.162Z,23.17
2022-07-30T13:06:17.037Z,22.93
2022-07-30T13:07:18.998Z,23.14
2022-07-30T13:08:21.554Z,23.46
2022-07-30T13:09:23.216Z,23.75
2022-07-30T13:10:30.772Z,23.98
2022-07-30T13:11:49.053Z,24.18
2022-07-30T13:12:50.948Z,24.39
2022-07-30T13:13:53.179Z,24.51
2022-07-30T13:14:54.830Z,24.57
2022-07-30T13:16:05.081Z,24.62
2022-07-30T13:17:07.233Z,24.69
2022-07-30T13:18:08.941Z,24.72
2022-07-30T13:19:12.280Z,24.77
2022-07-30T13:20:16.038Z,24.85
2022-07-30T13:21:17.698Z,24.93
2022-07-30T13:22:19.659Z,24.97
2022-07-30T13:23:21.710Z,24.99
2022-07-30T13:24:23.444Z,25.00
2022-07-30T13:25:25.265Z,25.01
2022-07-30T13:26:40.441Z,25.04
2022-07-30T13:27:42.177Z,25.06
2022-07-30T13:28:46.449Z,25.03
2022-07-30T13:29:48.097Z,24.76
2022-07-30T13:30:49.880Z,24.34
2022-07-30T13:31:52.729Z,23.86
2022-07-30T13:32:54.402Z,23.43
2022-07-30T13:33:56.174Z,23.06
2022-07-30T13:35:01.410Z,22.89
2022-07-30T13:36:04.060Z,23.08
2022-07-30T13:37:05.875Z,23.40
2022-07-30T13:38:07.941Z,23.69
2022-07-30T13:39:12.345Z,23.93
2022-07-30T13:40:13.990Z,24.10
2022-07-30T13:41:17.235Z,24.24
2022-07-30T13:42:18.934Z,24.37
2022-07-30T13:43:24.032Z,24.48
2022-07-30T13:44:25.785Z,24.55
2022-07-30T13:45:27.834Z,24.64
2022-07-30T13:46:29.603Z,24.69
2022-07-30T13:47:31.641Z,24.72
2022-07-30T13:48:33.931Z,24.75
2022-07-30T13:49:37.462Z,24.78
2022-07-30T13:50:39.768Z,24.78
2022-07-30T13:51:41.561Z,24.80
2022-07-30T13:52:43.217Z,24.79
2022-07-30T13:53:45.093Z,24.79
2022-07-30T13:54:47.116Z,24.82
2022-07-30T13:55:48.899Z,24.85
2022-07-30T13:56:50.554Z,24.86
2022-07-30T13:57:52.551Z,24.87
2022-07-30T13:58:54.693Z,24.87
2022-07-30T13:59:57.167Z,24.90
2022-07-30T14:00:58.798Z,24.91
2022-07-30T14:02:03.138Z,24.93
2022-07-30T14:03:09.409Z,24.96
2022-07-30T14:04:11.054Z,24.94
2022-07-30T14:05:12.799Z,24.96
2022-07-30T14:06:14.461Z,25.00
2022-07-30T14:07:16.147Z,25.01
2022-07-30T14:08:18.046Z,25.04
2022-07-30T14:09:19.728Z,25.03
2022-07-30T14:10:24.500Z,24.98
2022-07-30T14:11:26.237Z,24.96
2022-07-30T14:12:27.955Z,25.01
2022-07-30T14:13:30.209Z,25.05
2022-07-30T14:14:32.233Z,25.03
2022-07-30T14:15:34.527Z,25.02
2022-07-30T14:16:45.049Z,25.05
2022-07-30T14:17:56.428Z,25.09
2022-07-30T14:18:58.521Z,25.12
2022-07-30T14:20:00.216Z,25.14
2022-07-30T14:21:02.642Z,25.17
2022-07-30T14:22:04.328Z,25.18
2022-07-30T14:23:06.056Z,25.17
2022-07-30T14:24:08.479Z,25.15
2022-07-30T14:25:10.479Z,25.18
2022-07-30T14:26:12.209Z,25.15
2022-07-30T14:27:14.311Z,25.16
2022-07-30T14:28:16.226Z,25.17
2022-07-30T14:29:17.917Z,25.17
2022-07-30T14:30:20.212Z,25.18
2022-07-30T14:31:22.052Z,25.19
2022-07-30T14:32:24.075Z,25.16
2022-07-30T14:33:25.994Z,25.16
2022-07-30T14:34:28.290Z,25.15
2022-07-30T14:35:29.989Z,25.17
2022-07-30T14:36:32.421Z,25.20
2022-07-30T14:37:34.633Z,25.20
2022-07-30T14:38:36.369Z,25.21