createdAt,value
2018-04-30T00:04:43.144Z,7.50
2018-04-30T00:09:45.632Z,8.50
2018-04-30T00:14:48.889Z,8.33
2018-04-30T00:19:52.147Z,11.30
2018-04-30T00:24:54.639Z,7.20
2018-04-30T00:29:57.131Z,5.97
2018-04-30T00:34:59.624Z,8.33
2018-04-30T00:40:02.118Z,7.40
2018-04-30T00:45:04.595Z,6.23
2018-04-30T00:50:07.092Z,5.60
2018-04-30T00:55:09.584Z,11.90
2018-04-30T01:00:12.100Z,6.83
2018-04-30T01:05:14.576Z,6.50
2018-04-30T01:10:17.076Z,6.67
2018-04-30T01:15:19.568Z,10.53
2018-04-30T01:20:22.088Z,12.23
2018-04-30T01:25:24.572Z,7.20
2018-04-30T01:30:27.056Z,8.23
2018-04-30T01:35:29.528Z,9.83
2018-04-30T01:40:32.024Z,8.37
2018-04-30T01:45:34.511Z,8.23
2018-04-30T01:50:37.004Z,11.23
2018-04-30T01:55:39.479Z,6.93
2018-04-30T02:00:41.957Z,7.03
2018-04-30T02:05:45.240Z,5.93
2018-04-30T02:10:47.732Z,7.27
2018-04-30T02:15:50.231Z,6.60
2018-04-30T02:20:52.717Z,8.70
2018-04-30T02:25:55.203Z,7.47
2018-04-30T02:30:57.712Z,13.43
2018-04-30T02:36:00.204Z,8.17
2018-04-30T02:41:02.676Z,7.70
2018-04-30T02:46:05.160Z,9.23
2018-04-30T02:51:07.664Z,7.67
2018-04-30T02:56:10.156Z,10.20
2018-04-30T03:01:12.653Z,8.77
2018-04-30T03:06:15.144Z,8.23
2018-04-30T03:11:17.633Z,7.47
2018-04-30T03:16:20.132Z,11.83
2018-04-30T03:21:22.628Z,12.07
2018-04-30T03:26:25.112Z,8.10
2018-04-30T03:31:27.741Z,11.43
2018-04-30T03:36:30.977Z,7.50
2018-04-30T03:41:33.471Z,6.93
2018-04-30T03:46:35.960Z,9.33
2018-04-30T03:51:38.478Z,7.50
2018-04-30T03:56:40.964Z,7.43
2018-04-30T04:01:55.275Z,8.90
2018-04-30T04:06:57.756Z,8.37
2018-04-30T04:12:00.240Z,8.50
2018-04-30T04:17:02.751Z,8.27
2018-04-30T04:22:05.248Z,9.10
2018-04-30T04:27:08.503Z,8.87
2018-04-30T04:32:11.000Z,14.40
2018-04-30T04:37:13.511Z,8.43
2018-04-30T04:42:16.004Z,8.43
2018-04-30T04:47:18.496Z,8.10
2018-04-30T04:52:21.088Z,7.67
2018-04-30T04:57:23.581Z,7.93
2018-04-30T05:02:26.085Z,7.17
2018-04-30T05:07:29.540Z,11.33
2018-04-30T05:12:32.804Z,8.67
2018-04-30T05:17:35.295Z,10.90
2018-04-30T05:22:37.785Z,11.40
2018-04-30T05:27:40.275Z,9.63
2018-04-30T05:32:42.756Z,11.47
2018-04-30T05:37:45.244Z,8.03
2018-04-30T05:42:47.744Z,7.17
2018-04-30T05:47:50.245Z,5.20
2018-04-30T05:52:52.736Z,4.50
2018-04-30T05:57:55.236Z,3.20
2018-04-30T06:02:58.544Z,2.57
2018-04-30T06:08:01.040Z,1.80
2018-04-30T06:13:03.533Z,1.40
2018-04-30T06:18:06.039Z,0.80
2018-04-30T06:23:08.526Z,5.10
2018-04-30T06:28:10.999Z,0.90
2018-04-30T06:33:13.488Z,1.20
2018-04-30T06:38:16.011Z,1.10
2018-04-30T06:43:18.501Z,1.60
2018-04-30T06:48:20.991Z,1.10
2018-04-30T06:53:23.489Z,1.20
2018-04-30T06:58:25.978Z,1.07
2018-04-30T07:03:28.480Z,2.20
2018-04-30T07:08:30.976Z,2.23
2018-04-30T07:13:33.463Z,2.00
2018-04-30T07:18:35.959Z,1.00
2018-04-30T07:23:38.460Z,1.93
2018-04-30T07:28:40.955Z,0.80
2018-04-30T07:33:43.440Z,3.27
2018-04-30T07:38:45.919Z,0.97
2018-04-30T07:43:48.412Z,0.80
2018-04-30T07:48:50.924Z,0.70
2018-04-30T07:53:53.415Z,2.23
2018-04-30T07:58:55.917Z,1.23
2018-04-30T08:03:59.183Z,0.80
2018-04-30T08:09:01.755Z,0.90
2018-04-30T08:14:04.171Z,0.90
2018-04-30T08:19:06.695Z,0.70
2018-04-30T08:24:09.188Z,4.20
2018-04-30T08:29:11.668Z,1.10
2018-04-30T08:34:14.163Z,5.47
2018-04-30T08:39:16.636Z,2.03
2018-04-30T08:44:19.132Z,0.70
2018-04-30T08:49:21.636Z,1.13
2018-04-30T08:54:24.115Z,2.50
2018-04-30T08:59:26.594Z,1.27
2018-04-30T09:04:29.076Z,1.30
2018-04-30T09:09:31.583Z,0.80
2018-04-30T09:14:34.084Z,2.37
2018-04-30T09:19:36.577Z,0.70
2018-04-30T09:24:39.076Z,1.00
2018-04-30T09:29:41.565Z,5.10
2018-04-30T09:34:44.060Z,1.63
2018-04-30T09:39:46.556Z,0.90
2018-04-30T09:44:49.044Z,4.77
2018-04-30T09:49:51.542Z,1.10
2018-04-30T09:54:54.028Z,2.30
2018-04-30T09:59:56.538Z,0.80
2018-04-30T10:04:59.032Z,2.23
2018-04-30T10:10:01.516Z,1.20
2018-04-30T10:15:04.021Z,0.80
2018-04-30T10:20:06.529Z,0.80
2018-04-30T10:25:09.779Z,1.57
2018-04-30T10:30:12.271Z,6.53
2018-04-30T10:35:14.772Z,1.30
2018-04-30T10:40:17.268Z,0.90
2018-04-30T10:45:19.748Z,2.30
2018-04-30T10:50:22.250Z,1.73
2018-04-30T10:55:24.736Z,1.90
2018-04-30T11:00:27.301Z,2.70
2018-04-30T11:05:29.728Z,5.43
2018-04-30T11:10:32.208Z,4.43
2018-04-30T11:15:34.689Z,1.00
2018-04-30T11:20:37.164Z,4.30
2018-04-30T11:25:40.447Z,1.83
2018-04-30T11:30:42.922Z,0.97
2018-04-30T11:35:45.411Z,4.40
2018-04-30T11:40:47.888Z,8.20
2018-04-30T11:45:50.396Z,2.67
2018-04-30T11:50:52.890Z,2.13
2018-04-30T11:55:56.147Z,2.50
2018-04-30T12:00:58.642Z,2.90
2018-04-30T12:06:01.136Z,2.37
2018-04-30T12:11:03.661Z,3.93
2018-04-30T12:16:06.116Z,2.00
2018-04-30T12:21:09.355Z,3.97
2018-04-30T12:26:11.853Z,2.87
2018-04-30T12:31:14.364Z,1.30
2018-04-30T12:36:16.864Z,1.73
2018-04-30T12:41:19.352Z,1.03
2018-04-30T12:46:21.840Z,1.50
2018-04-30T12:51:24.352Z,1.50
2018-04-30T12:56:26.847Z,0.77
2018-04-30T13:01:29.341Z,0.83
2018-04-30T13:06:31.845Z,2.63
2018-04-30T13:11:35.100Z,2.40
2018-04-30T13:16:37.599Z,5.17
2018-04-30T13:21:40.091Z,2.83
2018-04-30T13:26:42.596Z,6.30
2018-04-30T13:31:45.089Z,0.70
2018-04-30T13:36:47.556Z,2.20
2018-04-30T13:41:50.045Z,0.80
2018-04-30T13:46:52.537Z,1.50
2018-04-30T13:51:55.045Z,0.90
2018-04-30T13:56:57.543Z,4.20
2018-04-30T14:02:00.036Z,1.33
2018-04-30T14:07:07.072Z,7.97
2018-04-30T14:12:09.552Z,2.13
2018-04-30T14:17:12.059Z,3.23
2018-04-30T14:22:14.614Z,4.23
2018-04-30T14:27:17.099Z,2.80
2018-04-30T14:32:19.708Z,4.13
2018-04-30T14:37:22.187Z,0.70
2018-04-30T14:42:24.675Z,1.40
2018-04-30T14:47:27.223Z,3.00
2018-04-30T14:52:30.611Z,1.80
2018-04-30T14:57:33.092Z,5.17
2018-04-30T15:02:35.563Z,1.60
2018-04-30T15:07:38.059Z,0.70
2018-04-30T15:12:40.528Z,2.00
2018-04-30T15:17:43.044Z,3.50
2018-04-30T15:22:45.535Z,0.90
2018-04-30T15:27:48.032Z,2.30
2018-04-30T15:32:50.524Z,8.03
2018-04-30T15:37:53.020Z,1.40
2018-04-30T15:42:55.524Z,3.77
2018-04-30T15:47:58.448Z,1.43
2018-04-30T15:53:00.940Z,1.33
2018-04-30T15:58:03.440Z,0.60
2018-04-30T16:03:06.307Z,1.13
2018-04-30T16:08:08.795Z,1.37
2018-04-30T16:13:22.067Z,3.00
2018-04-30T16:18:24.573Z,4.90
2018-04-30T16:23:27.068Z,1.10
2018-04-30T16:28:29.551Z,1.47
2018-04-30T16:33:32.056Z,2.23
2018-04-30T16:38:34.548Z,6.70
2018-04-30T16:43:37.068Z,0.70
2018-04-30T16:48:39.581Z,0.70
2018-04-30T16:53:42.067Z,0.60
2018-04-30T16:58:44.580Z,1.33
2018-04-30T17:03:47.146Z,3.23
2018-04-30T17:08:49.547Z,0.93
2018-04-30T17:13:52.045Z,0.80
2018-04-30T17:18:54.542Z,1.37
2018-04-30T17:23:57.036Z,1.20
2018-04-30T17:28:59.532Z,1.00
2018-04-30T17:34:02.027Z,1.00
2018-04-30T17:39:05.334Z,0.90
2018-04-30T17:44:07.817Z,1.57
2018-04-30T17:49:10.323Z,0.70
2018-04-30T17:54:12.821Z,1.17
2018-04-30T17:59:15.300Z,0.73
2018-04-30T18:04:17.796Z,0.70
2018-04-30T18:09:20.296Z,0.80
2018-04-30T18:14:22.772Z,1.00
2018-04-30T18:19:25.269Z,0.90
2018-04-30T18:24:27.781Z,1.00
2018-04-30T18:29:30.261Z,0.70
2018-04-30T18:34:32.755Z,3.03
2018-04-30T18:39:35.248Z,1.00
2018-04-30T18:44:37.725Z,1.00
2018-04-30T18:49:40.220Z,0.90
2018-04-30T18:54:42.719Z,3.00
2018-04-30T18:59:45.247Z,1.40
2018-04-30T19:04:47.743Z,2.63
2018-04-30T19:09:50.253Z,0.83
2018-04-30T19:14:52.736Z,5.70
2018-04-30T19:19:55.220Z,1.17
2018-04-30T19:24:57.896Z,2.87
2018-04-30T19:30:00.404Z,0.70
2018-04-30T19:35:02.941Z,1.53
2018-04-30T19:40:06.283Z,2.50
2018-04-30T19:45:08.688Z,1.07
2018-04-30T19:50:11.190Z,0.67
2018-04-30T19:55:13.685Z,0.70
2018-04-30T20:00:16.182Z,1.27
2018-04-30T20:05:18.675Z,1.10
2018-04-30T20:10:21.239Z,0.90
2018-04-30T20:15:23.674Z,1.00
2018-04-30T20:20:26.270Z,0.70
2018-04-30T20:25:28.744Z,1.87
2018-04-30T20:30:31.252Z,0.90
2018-04-30T20:35:33.784Z,0.80
2018-04-30T20:40:36.311Z,0.97
2018-04-30T20:45:38.846Z,1.87
2018-04-30T20:50:41.335Z,1.63
2018-04-30T20:55:43.840Z,7.13
2018-04-30T21:00:56.269Z,1.10
2018-04-30T21:05:59.638Z,0.70
2018-04-30T21:11:02.167Z,6.07
2018-04-30T21:16:04.674Z,2.93
2018-04-30T21:21:07.942Z,0.83
2018-04-30T21:26:10.446Z,1.67
2018-04-30T21:31:12.942Z,0.70
2018-04-30T21:36:15.424Z,1.00
2018-04-30T21:41:17.896Z,3.33
2018-04-30T21:46:20.368Z,0.80
2018-04-30T21:51:22.876Z,5.03
2018-04-30T21:56:25.343Z,2.30
2018-04-30T22:01:28.729Z,2.73
2018-04-30T22:06:31.224Z,0.83
2018-04-30T22:11:33.706Z,1.63
2018-04-30T22:16:36.192Z,0.80
2018-04-30T22:21:38.720Z,1.73
2018-04-30T22:26:41.212Z,11.73
2018-04-30T22:31:44.472Z,1.13
2018-04-30T22:36:47.742Z,5.30
2018-04-30T22:41:50.205Z,3.67
2018-04-30T22:46:52.703Z,1.10
2018-04-30T22:51:55.187Z,0.60
2018-04-30T22:56:57.692Z,1.73
2018-04-30T23:02:00.179Z,1.10
2018-04-30T23:07:02.693Z,0.80
2018-04-30T23:12:05.160Z,3.07
2018-04-30T23:17:07.659Z,3.50
2018-04-30T23:22:15.092Z,0.80
2018-04-30T23:27:17.584Z,0.90
2018-04-30T23:32:20.899Z,3.23
2018-04-30T23:37:23.411Z,1.20
2018-04-30T23:42:25.911Z,2.40
2018-04-30T23:47:28.398Z,0.93
2018-04-30T23:52:30.898Z,1.17
2018-04-30T23:57:33.381Z,0.70
