createdAt,value
2019-06-27T00:02:28.151Z,95221.76
2019-06-27T00:04:57.584Z,95225.69
2019-06-27T00:07:26.938Z,95225.98
2019-06-27T00:09:56.271Z,95218.42
2019-06-27T00:12:25.765Z,95219.88
2019-06-27T00:14:55.128Z,95221.30
2019-06-27T00:17:24.463Z,95223.28
2019-06-27T00:19:53.849Z,95221.42
2019-06-27T00:22:23.228Z,95223.64
2019-06-27T00:24:52.641Z,95223.21
2019-06-27T00:27:22.007Z,95226.84
2019-06-27T00:29:51.370Z,95226.20
2019-06-27T00:32:20.826Z,95224.57
2019-06-27T00:34:50.183Z,95227.67
2019-06-27T00:37:19.561Z,95224.50
2019-06-27T00:39:48.930Z,95221.63
2019-06-27T00:42:18.352Z,95217.81
2019-06-27T00:44:47.697Z,95222.20
2019-06-27T00:47:17.064Z,95215.03
2019-06-27T00:49:46.405Z,95219.14
2019-06-27T00:52:15.761Z,95218.30
2019-06-27T00:54:45.217Z,95220.18
2019-06-27T00:57:14.947Z,95217.89
2019-06-27T00:59:44.446Z,95217.66
2019-06-27T01:02:13.880Z,95215.48
2019-06-27T01:04:43.213Z,95219.61
2019-06-27T01:07:12.758Z,95216.05
2019-06-27T01:09:42.100Z,95215.77
2019-06-27T01:12:11.493Z,95221.61
2019-06-27T01:14:40.838Z,95215.61
2019-06-27T01:17:10.162Z,95223.50
2019-06-27T01:19:39.574Z,95215.80
2019-06-27T01:22:08.944Z,95219.55
2019-06-27T01:24:38.306Z,95213.09
2019-06-27T01:27:07.671Z,95206.51
2019-06-27T01:29:37.045Z,95201.77
2019-06-27T01:32:06.409Z,95202.41
2019-06-27T01:34:35.770Z,95197.51
2019-06-27T01:37:05.143Z,95193.70
2019-06-27T01:39:34.481Z,95194.61
2019-06-27T01:42:03.865Z,95192.91
2019-06-27T01:44:40.073Z,95195.33
2019-06-27T01:47:09.517Z,95195.63
2019-06-27T01:49:38.874Z,95196.23
2019-06-27T01:52:08.238Z,95199.44
2019-06-27T01:54:37.598Z,95199.06
2019-06-27T01:57:06.973Z,95197.09
2019-06-27T01:59:36.318Z,95195.54
2019-06-27T02:02:06.245Z,95192.86
2019-06-27T02:04:35.704Z,95188.98
2019-06-27T02:07:05.403Z,95180.19
2019-06-27T02:09:34.754Z,95177.89
2019-06-27T02:12:04.254Z,95184.02
2019-06-27T02:14:33.692Z,95185.83
2019-06-27T02:17:03.074Z,95185.42
2019-06-27T02:19:32.442Z,95180.26
2019-06-27T02:22:01.787Z,95179.47
2019-06-27T02:24:31.176Z,95179.08
2019-06-27T02:27:00.514Z,95178.20
2019-06-27T02:29:29.959Z,95180.84
2019-06-27T02:31:59.315Z,95176.50
2019-06-27T02:34:28.647Z,95169.97
2019-06-27T02:36:58.047Z,95172.09
2019-06-27T02:39:27.385Z,95171.48
2019-06-27T02:41:56.714Z,95176.67
2019-06-27T02:44:26.108Z,95174.97
2019-06-27T02:46:55.483Z,95180.52
2019-06-27T02:49:24.872Z,95175.55
2019-06-27T02:51:54.237Z,95178.10
2019-06-27T02:54:23.697Z,95177.20
2019-06-27T02:56:53.055Z,95177.02
2019-06-27T02:59:22.429Z,95176.99
2019-06-27T03:01:51.815Z,95187.50
2019-06-27T03:04:21.167Z,95178.59
2019-06-27T03:06:50.518Z,95177.84
2019-06-27T03:09:19.914Z,95180.58
2019-06-27T03:11:49.322Z,95181.59
2019-06-27T03:14:18.653Z,95179.13
2019-06-27T03:16:48.036Z,95173.56
2019-06-27T03:19:17.437Z,95174.61
2019-06-27T03:21:46.799Z,95173.99
2019-06-27T03:24:16.196Z,95179.44
2019-06-27T03:26:45.578Z,95178.13
2019-06-27T03:29:19.901Z,95179.66
2019-06-27T03:31:46.113Z,95177.91
2019-06-27T03:34:15.454Z,95183.48
2019-06-27T03:36:44.800Z,95181.37
2019-06-27T03:39:14.182Z,95183.05
2019-06-27T03:41:43.555Z,95177.06
2019-06-27T03:44:13.399Z,95182.91
2019-06-27T03:46:42.781Z,95181.42
2019-06-27T03:49:12.133Z,95190.31
2019-06-27T03:51:41.479Z,95190.92
2019-06-27T03:54:10.867Z,95191.02
2019-06-27T03:56:40.232Z,95187.52
2019-06-27T03:59:13.087Z,95188.55
2019-06-27T04:01:41.033Z,95186.23
2019-06-27T04:04:10.521Z,95181.70
2019-06-27T04:06:39.866Z,95180.56
2019-06-27T04:09:09.278Z,95180.08
2019-06-27T04:11:40.984Z,95179.45
2019-06-27T04:14:10.313Z,95178.17
2019-06-27T04:16:39.706Z,95180.77
2019-06-27T04:19:09.381Z,95175.00
2019-06-27T04:21:38.781Z,95173.05
2019-06-27T04:24:08.206Z,95163.94
2019-06-27T04:26:37.641Z,95161.23
2019-06-27T04:29:07.011Z,95167.66
2019-06-27T04:31:36.518Z,95165.91
2019-06-27T04:34:05.937Z,95167.67
2019-06-27T04:36:35.367Z,95165.56
2019-06-27T04:39:05.052Z,95167.72
2019-06-27T04:41:34.406Z,95164.59
2019-06-27T04:44:03.786Z,95172.66
2019-06-27T04:46:33.127Z,95173.42
2019-06-27T04:49:02.544Z,95169.38
2019-06-27T04:51:31.938Z,95164.83
2019-06-27T04:54:01.291Z,95164.75
2019-06-27T04:56:30.682Z,95169.88
2019-06-27T04:59:00.022Z,95164.63
2019-06-27T05:01:29.403Z,95166.25
2019-06-27T05:03:58.801Z,95168.22
2019-06-27T05:06:28.288Z,95166.59
2019-06-27T05:08:57.734Z,95170.70
2019-06-27T05:11:27.108Z,95166.77
2019-06-27T05:13:56.505Z,95165.43
2019-06-27T05:16:25.872Z,95165.28
2019-06-27T05:18:55.219Z,95165.34
2019-06-27T05:21:24.572Z,95164.92
2019-06-27T05:23:56.017Z,95161.53
2019-06-27T05:26:25.400Z,95160.16
2019-06-27T05:28:54.809Z,95163.36
2019-06-27T05:31:24.181Z,95160.00
2019-06-27T05:33:53.599Z,95160.56
2019-06-27T05:36:22.957Z,95159.67
2019-06-27T05:38:52.326Z,95159.20
2019-06-27T05:41:21.731Z,95159.82
2019-06-27T05:43:51.081Z,95160.43
2019-06-27T05:46:20.448Z,95158.47
2019-06-27T05:48:49.876Z,95152.13
2019-06-27T05:51:19.451Z,95157.61
2019-06-27T05:53:48.789Z,95149.96
2019-06-27T05:56:18.233Z,95150.84
2019-06-27T05:58:47.558Z,95154.40
2019-06-27T06:01:17.523Z,95150.25
2019-06-27T06:03:46.905Z,95152.46
2019-06-27T06:06:16.291Z,95148.25
2019-06-27T06:08:45.655Z,95146.72
2019-06-27T06:11:15.125Z,95145.27
2019-06-27T06:13:44.533Z,95139.49
2019-06-27T06:16:13.875Z,95142.30
2019-06-27T06:18:43.273Z,95138.07
2019-06-27T06:21:12.719Z,95139.31
2019-06-27T06:23:42.118Z,95132.11
2019-06-27T06:26:11.482Z,95137.25
2019-06-27T06:28:40.836Z,95128.22
2019-06-27T06:31:10.216Z,95129.70
2019-06-27T06:33:39.599Z,95126.17
2019-06-27T06:36:08.986Z,95131.42
2019-06-27T06:38:38.410Z,95129.61
2019-06-27T06:41:07.791Z,95127.98
2019-06-27T06:43:37.216Z,95131.91
2019-06-27T06:46:06.784Z,95124.77
2019-06-27T06:48:36.196Z,95114.09
2019-06-27T06:51:05.609Z,95116.30
2019-06-27T06:53:34.980Z,95116.80
2019-06-27T06:56:04.339Z,95121.19
2019-06-27T06:58:33.816Z,95115.52
2019-06-27T07:01:03.233Z,95113.98
2019-06-27T07:03:32.670Z,95111.20
2019-06-27T07:06:02.104Z,95110.54
2019-06-27T07:08:31.446Z,95105.13
2019-06-27T07:11:00.851Z,95101.77
2019-06-27T07:13:30.209Z,95093.13
2019-06-27T07:15:59.551Z,95101.38
2019-06-27T07:18:29.040Z,95092.34
2019-06-27T07:20:58.489Z,95086.57
2019-06-27T07:23:27.889Z,95088.04
2019-06-27T07:25:57.408Z,95089.00
2019-06-27T07:28:26.751Z,95087.16
2019-06-27T07:30:56.198Z,95084.68
2019-06-27T07:33:25.593Z,95079.56
2019-06-27T07:35:54.991Z,95081.00
2019-06-27T07:38:24.346Z,95077.17
2019-06-27T07:40:53.701Z,95080.95
2019-06-27T07:43:23.089Z,95074.51
2019-06-27T07:45:52.453Z,95073.23
2019-06-27T07:48:21.844Z,95070.72
2019-06-27T07:50:51.281Z,95068.39
2019-06-27T07:53:20.637Z,95061.83
2019-06-27T07:55:49.997Z,95056.86
2019-06-27T07:58:19.355Z,95059.69
2019-06-27T08:00:48.747Z,95061.15
2019-06-27T08:03:18.120Z,95052.46
2019-06-27T08:05:47.524Z,95051.25
2019-06-27T08:08:16.937Z,95051.33
2019-06-27T08:10:46.419Z,95049.04
2019-06-27T08:13:15.868Z,95052.83
2019-06-27T08:15:45.231Z,95047.33
2019-06-27T08:18:14.590Z,95040.70
2019-06-27T08:20:43.965Z,95038.98
2019-06-27T08:23:13.359Z,95036.06
2019-06-27T08:25:43.289Z,95040.41
2019-06-27T08:28:12.662Z,95033.25
2019-06-27T08:30:42.053Z,95031.98
2019-06-27T08:33:11.406Z,95024.24
2019-06-27T08:35:40.808Z,95021.61
2019-06-27T08:38:10.386Z,95020.01
2019-06-27T08:40:39.943Z,95010.95
2019-06-27T08:43:10.420Z,95012.90
2019-06-27T08:45:39.985Z,95013.76
2019-06-27T08:48:10.645Z,95008.44
2019-06-27T08:50:40.023Z,95008.17
2019-06-27T08:53:09.511Z,95005.77
2019-06-27T08:55:38.843Z,95000.94
2019-06-27T08:58:08.318Z,95004.16
2019-06-27T09:00:37.772Z,94996.45
2019-06-27T09:03:07.214Z,94998.89
2019-06-27T09:05:36.617Z,94993.55
2019-06-27T09:08:06.002Z,94990.36
2019-06-27T09:10:35.345Z,94990.34
2019-06-27T09:13:04.694Z,94985.83
2019-06-27T09:15:34.058Z,94985.53
2019-06-27T09:18:03.418Z,94980.72
2019-06-27T09:20:32.827Z,94977.78
2019-06-27T09:23:02.209Z,94970.78
2019-06-27T09:25:31.601Z,94969.41
2019-06-27T09:28:01.154Z,94966.47
2019-06-27T09:30:30.496Z,94968.87
2019-06-27T09:32:59.867Z,94962.73
2019-06-27T09:35:29.238Z,94957.09
2019-06-27T09:37:58.588Z,94959.22
2019-06-27T09:40:27.937Z,94958.42
2019-06-27T09:42:57.352Z,94955.17
2019-06-27T09:45:26.818Z,94950.81
2019-06-27T09:47:56.240Z,94952.66
2019-06-27T09:50:25.629Z,94945.24
2019-06-27T09:52:54.992Z,94946.02
2019-06-27T09:55:24.444Z,94936.66
2019-06-27T09:57:53.904Z,94943.10
2019-06-27T10:00:23.565Z,94943.02
2019-06-27T10:02:52.939Z,94932.31
2019-06-27T10:05:22.362Z,94929.07
2019-06-27T10:07:51.829Z,94922.10
2019-06-27T10:10:21.420Z,94917.77
2019-06-27T10:12:50.859Z,94917.71
2019-06-27T10:15:20.315Z,94912.29
2019-06-27T10:17:49.696Z,94913.12
2019-06-27T10:20:19.219Z,94911.72
2019-06-27T10:22:48.587Z,94909.53
2019-06-27T10:25:17.947Z,94900.17
2019-06-27T10:27:47.331Z,94895.91
2019-06-27T10:30:17.419Z,94896.84
2019-06-27T10:32:58.566Z,94890.55
2019-06-27T10:35:17.845Z,94893.76
2019-06-27T10:37:47.194Z,94890.63
2019-06-27T10:40:16.599Z,94886.64
2019-06-27T10:42:45.963Z,94889.84
2019-06-27T10:45:15.420Z,94879.87
2019-06-27T10:47:44.764Z,94878.20
2019-06-27T10:50:14.421Z,94871.22
2019-06-27T10:52:43.810Z,94870.92
2019-06-27T10:55:13.310Z,94876.08
2019-06-27T10:57:42.677Z,94864.38
2019-06-27T11:00:12.897Z,94859.34
2019-06-27T11:02:42.294Z,94856.82
2019-06-27T11:05:12.410Z,94852.50
2019-06-27T11:07:41.908Z,94850.14
2019-06-27T11:10:11.389Z,94848.08
2019-06-27T11:12:40.816Z,94841.37
2019-06-27T11:15:10.757Z,94842.11
2019-06-27T11:17:40.145Z,94831.63
2019-06-27T11:20:09.970Z,94830.05
2019-06-27T11:22:39.349Z,94839.88
2019-06-27T11:25:09.024Z,94834.78
2019-06-27T11:27:38.363Z,94831.45
2019-06-27T11:30:08.371Z,94828.53
2019-06-27T11:32:38.565Z,94822.35
2019-06-27T11:35:07.995Z,94824.66
2019-06-27T11:37:37.351Z,94822.52
2019-06-27T11:40:07.223Z,94820.55
2019-06-27T11:42:36.593Z,94820.83
2019-06-27T11:45:06.402Z,94815.06
2019-06-27T11:47:35.768Z,94809.80
2019-06-27T11:50:06.552Z,94809.71
2019-06-27T11:52:35.881Z,94804.02
2019-06-27T11:55:05.300Z,94799.73
2019-06-27T11:57:34.654Z,94793.80
2019-06-27T12:00:04.049Z,94794.84
2019-06-27T12:02:33.437Z,94790.14
2019-06-27T12:05:02.824Z,94785.31
2019-06-27T12:07:32.164Z,94786.02
2019-06-27T12:10:01.521Z,94780.92
2019-06-27T12:12:30.918Z,94772.98
2019-06-27T12:15:00.268Z,94771.25
2019-06-27T12:17:29.716Z,94766.00
2019-06-27T12:19:59.074Z,94764.70
2019-06-27T12:22:28.436Z,94765.20
2019-06-27T12:24:57.860Z,94765.64
2019-06-27T12:27:27.269Z,94762.13
2019-06-27T12:29:56.766Z,94760.81
2019-06-27T12:32:26.178Z,94759.80
2019-06-27T12:34:55.555Z,94756.20
2019-06-27T12:37:25.072Z,94752.89
2019-06-27T12:39:54.446Z,94752.02
2019-06-27T12:42:32.335Z,94749.05
2019-06-27T12:44:54.980Z,94746.48
2019-06-27T12:47:24.504Z,94743.59
2019-06-27T12:50:02.262Z,94733.28
2019-06-27T12:52:25.034Z,94738.52
2019-06-27T12:54:54.481Z,94728.32
2019-06-27T12:57:24.017Z,94727.91
2019-06-27T12:59:53.393Z,94727.41
2019-06-27T13:02:22.713Z,94729.38
2019-06-27T13:04:52.178Z,94722.66
2019-06-27T13:07:21.580Z,94718.41
2019-06-27T13:09:50.953Z,94715.09
2019-06-27T13:12:20.345Z,94708.08
2019-06-27T13:14:49.685Z,94705.75
2019-06-27T13:17:19.086Z,94699.87
2019-06-27T13:19:48.548Z,94695.59
2019-06-27T13:22:17.919Z,94693.25
2019-06-27T13:24:47.285Z,94695.94
2019-06-27T13:27:16.745Z,94684.09
2019-06-27T13:29:46.163Z,94682.30
2019-06-27T13:32:15.497Z,94676.47
2019-06-27T13:34:44.882Z,94677.67
2019-06-27T13:37:14.268Z,94674.07
2019-06-27T13:39:43.585Z,94670.44
2019-06-27T13:42:13.030Z,94666.41
2019-06-27T13:44:42.425Z,94662.69
2019-06-27T13:47:11.815Z,94659.15
2019-06-27T13:49:45.020Z,94657.97
2019-06-27T13:52:12.371Z,94657.04
2019-06-27T13:54:41.712Z,94653.61
2019-06-27T13:57:11.209Z,94649.34
2019-06-27T13:59:40.597Z,94642.14
2019-06-27T14:02:09.918Z,94641.20
2019-06-27T14:04:52.921Z,94635.02
2019-06-27T14:07:10.503Z,94637.77
2019-06-27T14:09:52.241Z,94627.63
2019-06-27T14:12:10.983Z,94627.16
2019-06-27T14:14:40.397Z,94619.16
2019-06-27T14:17:09.762Z,94614.87
2019-06-27T14:19:39.093Z,94617.90
2019-06-27T14:22:08.481Z,94613.34
2019-06-27T14:24:37.939Z,94611.84
2019-06-27T14:27:07.292Z,94603.88
2019-06-27T14:29:36.997Z,94606.47
2019-06-27T14:32:06.392Z,94593.83
2019-06-27T14:34:35.778Z,94593.16
2019-06-27T14:37:05.134Z,94588.08
2019-06-27T14:39:34.534Z,94582.66
2019-06-27T14:42:03.965Z,94580.84
2019-06-27T14:44:33.341Z,94576.42
2019-06-27T14:47:02.703Z,94574.87
2019-06-27T14:49:32.139Z,94566.41
2019-06-27T14:52:01.577Z,94561.97
2019-06-27T14:54:30.915Z,94553.70
2019-06-27T14:57:00.271Z,94563.62
2019-06-27T14:59:29.708Z,94552.33
2019-06-27T15:01:59.062Z,94553.59
2019-06-27T15:04:28.453Z,94550.83
2019-06-27T15:06:58.421Z,94543.43
2019-06-27T15:09:27.977Z,94547.73
2019-06-27T15:11:57.316Z,94548.27
2019-06-27T15:14:26.703Z,94540.77
2019-06-27T15:16:56.065Z,94547.48
2019-06-27T15:19:25.481Z,94534.95
2019-06-27T15:21:54.881Z,94532.20
2019-06-27T15:24:24.226Z,94534.09
2019-06-27T15:26:53.571Z,94533.46
2019-06-27T15:29:22.932Z,94523.02
2019-06-27T15:31:52.315Z,94522.56
2019-06-27T15:34:21.675Z,94521.92
2019-06-27T15:36:51.032Z,94517.74
2019-06-27T15:39:20.388Z,94518.68
2019-06-27T15:41:49.742Z,94521.86
2019-06-27T15:44:20.699Z,94512.78
2019-06-27T15:46:53.885Z,94511.93
2019-06-27T15:49:21.510Z,94507.90
2019-06-27T15:51:50.893Z,94502.25
2019-06-27T15:54:20.249Z,94506.64
2019-06-27T15:56:49.647Z,94499.91
2019-06-27T15:59:19.073Z,94501.93
2019-06-27T16:01:48.523Z,94505.37
2019-06-27T16:04:30.228Z,94498.42
2019-06-27T16:06:49.483Z,94501.14
2019-06-27T16:09:19.239Z,94500.50
2019-06-27T16:11:48.560Z,94505.10
2019-06-27T16:14:17.964Z,94501.17
2019-06-27T16:16:47.466Z,94500.45
2019-06-27T16:19:16.814Z,94498.18
2019-06-27T16:21:46.260Z,94494.11
2019-06-27T16:24:15.631Z,94507.53
2019-06-27T16:26:45.035Z,94491.66
2019-06-27T16:29:14.400Z,94489.84
2019-06-27T16:31:43.769Z,94500.53
2019-06-27T16:34:13.304Z,94499.80
2019-06-27T16:36:42.763Z,94494.35
2019-06-27T16:39:12.151Z,94503.63
2019-06-27T16:41:41.529Z,94501.52
2019-06-27T16:44:10.881Z,94505.34
2019-06-27T16:46:40.292Z,94504.09
2019-06-27T16:49:09.707Z,94504.16
2019-06-27T16:51:40.754Z,94494.76
2019-06-27T16:54:10.108Z,94502.62
2019-06-27T16:56:39.448Z,94498.87
2019-06-27T16:59:08.852Z,94498.33
2019-06-27T17:01:38.317Z,94505.72
2019-06-27T17:04:07.723Z,94511.61
2019-06-27T17:06:42.176Z,94498.58
2019-06-27T17:09:08.292Z,94496.31
2019-06-27T17:11:37.702Z,94494.43
2019-06-27T17:14:07.095Z,94498.34
2019-06-27T17:16:36.473Z,94495.72
2019-06-27T17:19:05.816Z,94487.90
2019-06-27T17:21:35.217Z,94496.50
2019-06-27T17:24:04.651Z,94486.86
2019-06-27T17:26:34.010Z,94486.47
2019-06-27T17:29:03.575Z,94492.95
2019-06-27T17:31:33.002Z,94485.17
2019-06-27T17:34:02.408Z,94489.31
2019-06-27T17:36:31.789Z,94487.96
2019-06-27T17:39:01.225Z,94484.98
2019-06-27T17:41:30.590Z,94487.76
2019-06-27T17:43:59.962Z,94486.48
2019-06-27T17:46:29.365Z,94490.04
2019-06-27T17:48:58.703Z,94489.78
2019-06-27T17:51:28.046Z,94490.25
2019-06-27T17:53:57.448Z,94494.05
2019-06-27T17:56:26.856Z,94494.59
2019-06-27T17:58:56.264Z,94489.91
2019-06-27T18:01:25.631Z,94491.73
2019-06-27T18:03:55.020Z,94492.98
2019-06-27T18:06:24.362Z,94499.56
2019-06-27T18:08:53.725Z,94508.73
2019-06-27T18:11:23.095Z,94514.02
2019-06-27T18:13:54.143Z,94515.61
2019-06-27T18:16:23.500Z,94511.08
2019-06-27T18:18:53.344Z,94510.59
2019-06-27T18:21:22.683Z,94509.09
2019-06-27T18:23:52.354Z,94508.13
2019-06-27T18:26:21.710Z,94503.47
2019-06-27T18:28:51.116Z,94504.21
2019-06-27T18:31:20.517Z,94505.17
2019-06-27T18:33:49.861Z,94513.03
2019-06-27T18:36:19.285Z,94512.25
2019-06-27T18:38:48.669Z,94522.59
2019-06-27T18:41:18.070Z,94528.25
2019-06-27T18:43:47.418Z,94530.69
2019-06-27T18:46:16.800Z,94532.54
2019-06-27T18:48:46.181Z,94529.88
2019-06-27T18:51:15.548Z,94529.95
2019-06-27T18:53:44.985Z,94540.09
2019-06-27T18:56:14.371Z,94543.02
2019-06-27T18:58:43.742Z,94546.78
2019-06-27T19:01:13.171Z,94557.50
2019-06-27T19:03:42.580Z,94559.97
2019-06-27T19:06:11.989Z,94562.17
2019-06-27T19:08:41.387Z,94562.80
2019-06-27T19:11:10.752Z,94556.23
2019-06-27T19:13:40.118Z,94567.17
2019-06-27T19:16:09.479Z,94569.08
2019-06-27T19:18:45.499Z,94568.61
2019-06-27T19:21:20.755Z,94571.79
2019-06-27T19:23:58.807Z,94578.80
2019-06-27T19:26:28.238Z,94575.65
2019-06-27T19:28:57.609Z,94583.12
2019-06-27T19:31:26.990Z,94580.43
2019-06-27T19:33:56.458Z,94580.92
2019-06-27T19:36:25.855Z,94580.68
2019-06-27T19:38:55.249Z,94585.52
2019-06-27T19:41:24.649Z,94587.92
2019-06-27T19:43:54.067Z,94589.54
2019-06-27T19:46:23.582Z,94582.09
2019-06-27T19:48:53.006Z,94585.30
2019-06-27T19:51:22.334Z,94587.44
2019-06-27T19:53:51.795Z,94588.48
2019-06-27T19:56:21.257Z,94592.48
2019-06-27T19:58:50.690Z,94587.97
2019-06-27T20:01:20.084Z,94589.55
2019-06-27T20:03:49.449Z,94586.39
2019-06-27T20:06:18.862Z,94574.17
2019-06-27T20:08:48.259Z,94583.48
2019-06-27T20:11:17.611Z,94583.45
2019-06-27T20:13:47.003Z,94581.04
2019-06-27T20:16:16.472Z,94585.61
2019-06-27T20:18:45.862Z,94581.61
2019-06-27T20:21:15.310Z,94585.61
2019-06-27T20:23:44.644Z,94588.53
2019-06-27T20:26:14.023Z,94589.84
2019-06-27T20:28:43.410Z,94586.66
2019-06-27T20:31:12.789Z,94585.58
2019-06-27T20:33:42.213Z,94577.86
2019-06-27T20:36:11.611Z,94581.83
2019-06-27T20:38:41.116Z,94577.83
2019-06-27T20:41:10.543Z,94572.49
2019-06-27T20:43:39.996Z,94574.11
2019-06-27T20:46:09.411Z,94577.83
2019-06-27T20:48:38.796Z,94571.45
2019-06-27T20:51:08.286Z,94565.86
2019-06-27T20:53:37.701Z,94561.09
2019-06-27T20:56:07.085Z,94578.64
2019-06-27T20:58:36.441Z,94582.91
2019-06-27T21:01:05.823Z,94587.95
2019-06-27T21:03:35.246Z,94593.55
2019-06-27T21:06:04.586Z,94599.92
2019-06-27T21:08:47.212Z,94603.08
2019-06-27T21:11:05.124Z,94604.13
2019-06-27T21:13:34.562Z,94604.37
2019-06-27T21:16:03.970Z,94601.98
2019-06-27T21:18:33.496Z,94610.99
2019-06-27T21:21:02.844Z,94621.84
2019-06-27T21:23:32.278Z,94624.20
2019-06-27T21:26:01.680Z,94619.66
2019-06-27T21:28:31.094Z,94615.89
2019-06-27T21:31:00.592Z,94616.38
2019-06-27T21:33:30.466Z,94615.84
2019-06-27T21:35:59.881Z,94612.86
2019-06-27T21:38:29.531Z,94622.40
2019-06-27T21:40:58.904Z,94613.91
2019-06-27T21:43:28.354Z,94607.56
2019-06-27T21:45:57.706Z,94599.76
2019-06-27T21:48:28.025Z,94610.39
2019-06-27T21:50:57.482Z,94616.52
2019-06-27T21:53:26.834Z,94617.25
2019-06-27T21:55:56.273Z,94613.17
2019-06-27T21:58:25.710Z,94613.95
2019-06-27T22:00:55.395Z,94622.85
2019-06-27T22:03:24.753Z,94622.81
2019-06-27T22:05:54.156Z,94627.11
2019-06-27T22:08:23.594Z,94622.81
2019-06-27T22:10:52.950Z,94622.56
2019-06-27T22:13:22.370Z,94624.94
2019-06-27T22:15:51.844Z,94627.08
2019-06-27T22:18:21.223Z,94618.25
2019-06-27T22:20:50.611Z,94609.27
2019-06-27T22:23:19.969Z,94615.32
2019-06-27T22:25:49.366Z,94612.19
2019-06-27T22:28:18.715Z,94610.03
2019-06-27T22:30:48.161Z,94610.00
2019-06-27T22:33:17.556Z,94603.64
2019-06-27T22:35:46.955Z,94598.63
2019-06-27T22:38:34.281Z,94596.99
2019-06-27T22:41:21.587Z,94585.03
2019-06-27T22:44:08.749Z,94573.31
2019-06-27T22:46:55.932Z,94573.30
2019-06-27T22:49:24.830Z,94568.47
2019-06-27T22:52:11.978Z,94563.54
2019-06-27T22:54:43.212Z,94564.66
2019-06-27T22:57:12.625Z,94558.86
2019-06-27T22:59:42.086Z,94550.87
2019-06-27T23:02:11.460Z,94550.88
2019-06-27T23:04:40.834Z,94538.08
2019-06-27T23:07:10.261Z,94543.92
2019-06-27T23:09:55.737Z,94533.91
2019-06-27T23:12:10.836Z,94517.50
2019-06-27T23:14:40.256Z,94516.16
2019-06-27T23:17:09.629Z,94513.01
2019-06-27T23:19:39.059Z,94505.59
2019-06-27T23:22:08.434Z,94506.09
2019-06-27T23:24:37.815Z,94508.03
2019-06-27T23:27:07.223Z,94508.86
2019-06-27T23:29:36.549Z,94509.41
2019-06-27T23:32:05.919Z,94506.02
2019-06-27T23:34:35.298Z,94498.55
2019-06-27T23:37:04.669Z,94499.64
2019-06-27T23:39:34.143Z,94500.70
2019-06-27T23:42:03.484Z,94504.60
2019-06-27T23:44:32.850Z,94494.71
2019-06-27T23:47:02.231Z,94493.86
2019-06-27T23:49:31.574Z,94494.28
2019-06-27T23:52:00.991Z,94480.19
2019-06-27T23:54:31.241Z,94485.14
2019-06-27T23:57:00.616Z,94473.38
2019-06-27T23:59:30.015Z,94463.28
