createdAt,value
2023-01-17T00:02:12.553Z,18.75
2023-01-17T00:04:58.365Z,17.70
2023-01-17T00:07:44.660Z,17.77
2023-01-17T00:10:15.423Z,18.23
2023-01-17T00:12:55.539Z,18.50
2023-01-17T00:15:23.734Z,18.27
2023-01-17T00:17:51.831Z,16.80
2023-01-17T00:20:49.278Z,17.23
2023-01-17T00:23:43.034Z,18.05
2023-01-17T00:26:13.772Z,18.90
2023-01-17T00:28:42.110Z,18.53
2023-01-17T00:31:10.977Z,16.77
2023-01-17T00:33:38.424Z,17.42
2023-01-17T00:36:06.836Z,19.02
2023-01-17T00:38:36.335Z,17.80
2023-01-17T00:41:08.625Z,18.52
2023-01-17T00:43:54.951Z,18.42
2023-01-17T00:46:40.933Z,19.38
2023-01-17T00:49:27.174Z,17.80
2023-01-17T00:52:13.189Z,18.85
2023-01-17T00:54:59.114Z,18.58
2023-01-17T00:57:45.043Z,18.67
2023-01-17T01:00:31.600Z,18.63
2023-01-17T01:03:17.725Z,20.35
2023-01-17T01:06:03.670Z,18.75
2023-01-17T01:08:49.720Z,18.92
2023-01-17T01:11:38.835Z,19.07
2023-01-17T01:14:26.212Z,19.02
2023-01-17T01:17:12.151Z,19.05
2023-01-17T01:19:58.300Z,18.83
2023-01-17T01:22:44.217Z,17.58
2023-01-17T01:25:30.512Z,19.50
2023-01-17T01:28:29.360Z,18.58
2023-01-17T01:31:17.814Z,19.40
2023-01-17T01:33:45.048Z,19.25
2023-01-17T01:36:12.460Z,19.35
2023-01-17T01:38:39.851Z,18.75
2023-01-17T01:41:07.492Z,18.70
2023-01-17T01:43:54.926Z,17.88
2023-01-17T01:46:39.539Z,19.52
2023-01-17T01:49:12.619Z,18.98
2023-01-17T01:51:43.435Z,19.05
2023-01-17T01:54:20.902Z,19.02
2023-01-17T01:56:49.284Z,18.20
2023-01-17T01:59:19.668Z,19.13
2023-01-17T02:01:48.193Z,19.70
2023-01-17T02:04:15.654Z,18.40
2023-01-17T02:06:48.079Z,19.60
2023-01-17T02:09:16.954Z,19.50
2023-01-17T02:11:45.692Z,18.92
2023-01-17T02:14:20.819Z,19.75
2023-01-17T02:17:11.154Z,19.25
2023-01-17T02:20:07.097Z,19.90
2023-01-17T02:22:40.120Z,20.40
2023-01-17T02:25:16.195Z,17.97
2023-01-17T02:28:25.533Z,18.50
2023-01-17T02:31:02.545Z,19.05
2023-01-17T02:33:40.378Z,18.60
2023-01-17T02:36:23.624Z,19.30
2023-01-17T02:39:24.296Z,19.25
2023-01-17T02:42:00.833Z,18.63
2023-01-17T02:44:28.071Z,19.93
2023-01-17T02:46:57.545Z,19.45
2023-01-17T02:49:28.666Z,19.70
2023-01-17T02:52:29.978Z,19.20
2023-01-17T02:55:32.409Z,19.70
2023-01-17T02:58:39.710Z,19.57
2023-01-17T03:01:31.020Z,19.85
2023-01-17T03:04:06.037Z,19.45
2023-01-17T03:06:43.742Z,20.40
2023-01-17T03:09:12.260Z,19.73
2023-01-17T03:11:39.413Z,19.77
2023-01-17T03:14:06.614Z,21.60
2023-01-17T03:16:34.248Z,18.55
2023-01-17T03:19:01.974Z,19.27
2023-01-17T03:21:28.986Z,19.77
2023-01-17T03:23:56.113Z,19.63
2023-01-17T03:26:23.318Z,20.63
2023-01-17T03:28:50.731Z,20.38
2023-01-17T03:31:19.929Z,19.98
2023-01-17T03:33:47.236Z,20.20
2023-01-17T03:36:14.554Z,20.55
2023-01-17T03:38:41.731Z,20.10
2023-01-17T03:41:08.889Z,19.30
2023-01-17T03:43:36.107Z,20.23
2023-01-17T03:46:08.082Z,20.00
2023-01-17T03:48:35.283Z,17.33
2023-01-17T03:51:02.500Z,17.52
2023-01-17T03:53:29.749Z,18.60
2023-01-17T03:55:56.967Z,17.85
2023-01-17T03:58:24.189Z,17.42
2023-01-17T04:00:51.394Z,18.85
2023-01-17T04:03:18.630Z,17.50
2023-01-17T04:05:45.964Z,17.67
2023-01-17T04:08:13.130Z,17.85
2023-01-17T04:10:40.340Z,17.70
2023-01-17T04:13:07.517Z,18.50
2023-01-17T04:15:34.709Z,18.80
2023-01-17T04:18:03.677Z,16.47
2023-01-17T04:20:35.345Z,19.38
2023-01-17T04:23:02.736Z,18.65
2023-01-17T04:25:30.833Z,17.85
2023-01-17T04:27:59.471Z,21.35
2023-01-17T04:30:27.521Z,17.67
2023-01-17T04:32:55.467Z,18.92
2023-01-17T04:35:23.282Z,17.43
2023-01-17T04:37:50.789Z,19.02
2023-01-17T04:40:18.565Z,18.30
2023-01-17T04:42:45.843Z,17.90
2023-01-17T04:45:13.701Z,19.90
2023-01-17T04:47:41.380Z,18.52
2023-01-17T04:50:09.659Z,18.50
2023-01-17T04:52:36.900Z,19.00
2023-01-17T04:55:04.595Z,19.42
2023-01-17T04:57:31.836Z,19.90
2023-01-17T04:59:59.174Z,19.63
2023-01-17T05:02:26.437Z,19.13
2023-01-17T05:04:53.669Z,19.13
2023-01-17T05:07:20.827Z,19.40
2023-01-17T05:09:47.988Z,19.98
2023-01-17T05:12:15.121Z,18.45
2023-01-17T05:14:42.414Z,19.48
2023-01-17T05:17:11.103Z,20.00
2023-01-17T05:19:38.277Z,20.20
2023-01-17T05:22:15.023Z,20.80
2023-01-17T05:24:43.883Z,18.75
2023-01-17T05:27:12.747Z,20.23
2023-01-17T05:29:40.722Z,20.35
2023-01-17T05:32:08.041Z,19.00
2023-01-17T05:34:35.311Z,20.50
2023-01-17T05:37:02.507Z,19.95
2023-01-17T05:39:30.847Z,19.67
2023-01-17T05:41:59.054Z,20.02
2023-01-17T05:44:27.727Z,19.30
2023-01-17T05:46:55.803Z,19.63
2023-01-17T05:49:23.035Z,19.98
2023-01-17T05:51:50.436Z,19.98
2023-01-17T05:54:17.784Z,19.58
2023-01-17T05:56:45.039Z,19.40
2023-01-17T05:59:14.192Z,17.90
2023-01-17T06:01:41.574Z,19.30
2023-01-17T06:04:08.791Z,18.80
2023-01-17T06:06:35.997Z,19.05
2023-01-17T06:09:03.169Z,18.35
2023-01-17T06:11:30.310Z,17.83
2023-01-17T06:13:57.480Z,18.57
2023-01-17T06:16:24.778Z,19.67
2023-01-17T06:18:52.029Z,19.63
2023-01-17T06:21:19.701Z,19.15
2023-01-17T06:23:46.852Z,19.10
2023-01-17T06:26:14.018Z,20.25
2023-01-17T06:28:41.177Z,18.30
2023-01-17T06:31:09.304Z,19.30
2023-01-17T06:33:36.656Z,19.70
2023-01-17T06:36:04.218Z,19.33
2023-01-17T06:38:31.534Z,19.42
2023-01-17T06:41:00.270Z,19.13
2023-01-17T06:43:32.526Z,20.00
2023-01-17T06:46:00.784Z,20.37
2023-01-17T06:48:28.321Z,19.15
2023-01-17T06:50:57.638Z,19.07
2023-01-17T06:53:24.895Z,19.00
2023-01-17T06:55:55.039Z,20.40
2023-01-17T06:58:22.190Z,18.65
2023-01-17T07:00:49.518Z,19.52
2023-01-17T07:03:25.205Z,19.73
2023-01-17T07:05:53.053Z,20.05
2023-01-17T07:08:20.403Z,19.48
2023-01-17T07:10:48.803Z,19.17
2023-01-17T07:13:16.091Z,19.08
2023-01-17T07:15:43.316Z,17.20
2023-01-17T07:18:10.486Z,18.10
2023-01-17T07:20:38.416Z,19.33
2023-01-17T07:23:06.691Z,17.55
2023-01-17T07:25:33.906Z,18.77
2023-01-17T07:28:01.099Z,18.60
2023-01-17T07:30:28.387Z,18.40
2023-01-17T07:32:56.127Z,18.83
2023-01-17T07:35:26.672Z,18.80
2023-01-17T07:37:54.831Z,18.45
2023-01-17T07:40:22.771Z,18.30
2023-01-17T07:42:50.076Z,18.80
2023-01-17T07:45:17.909Z,19.60
2023-01-17T07:47:45.334Z,19.90
2023-01-17T07:50:13.614Z,20.33
2023-01-17T07:52:40.904Z,19.77
2023-01-17T07:55:08.917Z,19.08
2023-01-17T07:57:36.133Z,19.27
2023-01-17T08:00:04.679Z,19.20
2023-01-17T08:02:39.280Z,20.15
2023-01-17T08:05:06.760Z,19.10
2023-01-17T08:07:34.468Z,18.75
2023-01-17T08:10:01.978Z,18.92
2023-01-17T08:12:29.494Z,20.45
2023-01-17T08:14:56.914Z,19.27
2023-01-17T08:17:24.065Z,18.00
2023-01-17T08:19:52.129Z,18.30
2023-01-17T08:22:19.455Z,18.20
2023-01-17T08:24:47.411Z,17.85
2023-01-17T08:27:15.214Z,18.70
2023-01-17T08:29:46.884Z,19.50
2023-01-17T08:32:14.828Z,18.42
2023-01-17T08:34:42.105Z,17.60
2023-01-17T08:37:09.535Z,18.60
2023-01-17T08:39:36.740Z,18.17
2023-01-17T08:42:04.437Z,19.08
2023-01-17T08:44:31.569Z,18.13
2023-01-17T08:46:58.790Z,18.88
2023-01-17T08:49:25.982Z,20.30
2023-01-17T08:51:53.276Z,20.63
2023-01-17T08:54:22.225Z,18.33
2023-01-17T08:56:50.137Z,18.80
2023-01-17T08:59:17.297Z,19.80
2023-01-17T09:01:45.905Z,17.80
2023-01-17T09:04:14.359Z,18.50
2023-01-17T09:06:45.307Z,17.48
2023-01-17T09:09:13.619Z,16.35
2023-01-17T09:11:41.004Z,10.98
2023-01-17T09:14:08.300Z,6.45
2023-01-17T09:16:35.470Z,6.80
2023-01-17T09:19:02.816Z,5.80
2023-01-17T09:21:30.009Z,6.90
2023-01-17T09:23:57.317Z,3.17
2023-01-17T09:26:27.757Z,1.35
2023-01-17T09:28:55.390Z,1.60
2023-01-17T09:31:23.390Z,1.63
2023-01-17T09:33:51.758Z,1.50
2023-01-17T09:36:19.762Z,1.50
2023-01-17T09:38:46.966Z,1.48
2023-01-17T09:41:27.420Z,1.33
2023-01-17T09:43:56.600Z,1.98
2023-01-17T09:46:27.877Z,1.77
2023-01-17T09:49:20.731Z,2.10
2023-01-17T09:51:47.916Z,1.92
2023-01-17T09:54:23.479Z,1.60
2023-01-17T09:57:09.534Z,1.83
2023-01-17T10:00:02.077Z,2.03
2023-01-17T10:02:45.506Z,2.70
2023-01-17T10:05:31.132Z,3.00
2023-01-17T10:08:19.928Z,2.40
2023-01-17T10:11:13.381Z,2.08
2023-01-17T10:13:48.837Z,2.10
2023-01-17T10:16:34.112Z,2.47
2023-01-17T10:19:16.012Z,2.10
2023-01-17T10:22:20.254Z,1.70
2023-01-17T10:24:57.204Z,2.10
2023-01-17T10:27:51.341Z,1.40
2023-01-17T10:30:25.592Z,1.40
2023-01-17T10:32:52.931Z,1.37
2023-01-17T10:35:28.362Z,2.87
2023-01-17T10:37:58.374Z,14.20
2023-01-17T10:40:58.560Z,16.27
2023-01-17T10:43:30.683Z,15.02
2023-01-17T10:45:58.106Z,6.57
2023-01-17T10:48:43.959Z,1.70
2023-01-17T10:51:50.487Z,1.73
2023-01-17T10:54:32.434Z,1.90
2023-01-17T10:56:59.690Z,1.80
2023-01-17T10:59:34.957Z,1.80
2023-01-17T11:02:06.935Z,2.08
2023-01-17T11:04:37.131Z,1.92
2023-01-17T11:07:14.732Z,1.90
2023-01-17T11:09:44.416Z,1.90
2023-01-17T11:12:30.011Z,2.05
2023-01-17T11:15:17.663Z,2.15
2023-01-17T11:17:53.185Z,2.13
2023-01-17T11:20:38.330Z,3.00
2023-01-17T11:23:21.208Z,2.00
2023-01-17T11:25:55.390Z,1.70
2023-01-17T11:28:30.617Z,2.10
2023-01-17T11:31:00.626Z,1.92
2023-01-17T11:33:46.888Z,2.58
2023-01-17T11:36:27.420Z,2.10
2023-01-17T11:39:04.109Z,1.80
2023-01-17T11:41:37.243Z,2.38
2023-01-17T11:44:25.662Z,2.92
2023-01-17T11:47:19.223Z,2.40
2023-01-17T11:49:48.919Z,2.22
2023-01-17T11:52:32.982Z,2.42
2023-01-17T11:55:00.448Z,2.17
2023-01-17T11:57:35.882Z,2.40
2023-01-17T12:00:23.909Z,2.20
2023-01-17T12:03:15.290Z,2.13
2023-01-17T12:05:53.536Z,2.10
2023-01-17T12:08:56.982Z,2.00
2023-01-17T12:12:15.413Z,1.90
2023-01-17T12:14:49.103Z,2.40
2023-01-17T12:17:28.565Z,1.83
2023-01-17T12:20:00.941Z,2.20
2023-01-17T12:22:43.211Z,2.08
2023-01-17T12:25:32.179Z,2.03
2023-01-17T12:28:20.480Z,2.23
2023-01-17T12:31:03.173Z,2.20
2023-01-17T12:33:43.612Z,1.60
2023-01-17T12:36:35.245Z,1.77
2023-01-17T12:39:09.305Z,1.50
2023-01-17T12:41:51.300Z,1.30
2023-01-17T12:44:22.092Z,1.50
2023-01-17T12:47:02.832Z,1.50
2023-01-17T12:49:46.478Z,1.50
2023-01-17T12:52:28.749Z,1.58
2023-01-17T12:55:01.931Z,1.70
2023-01-17T12:57:35.717Z,1.60
2023-01-17T13:00:07.203Z,1.45
2023-01-17T13:02:55.095Z,1.80
2023-01-17T13:05:41.741Z,1.37
2023-01-17T13:08:26.940Z,1.77
2023-01-17T13:10:57.137Z,1.60
2023-01-17T13:13:29.505Z,1.40
2023-01-17T13:16:14.493Z,1.50
2023-01-17T13:18:47.435Z,1.70
2023-01-17T13:21:27.438Z,1.40
2023-01-17T13:23:59.055Z,1.50
2023-01-17T13:26:48.753Z,1.50
2023-01-17T13:29:32.284Z,1.20
2023-01-17T13:32:36.809Z,1.40
2023-01-17T13:35:22.531Z,1.40
2023-01-17T13:38:18.352Z,1.23
2023-01-17T13:40:58.459Z,1.30
2023-01-17T13:43:34.396Z,1.30
2023-01-17T13:46:03.325Z,1.20
2023-01-17T13:48:38.428Z,1.20
2023-01-17T13:51:10.144Z,1.30
2023-01-17T13:53:39.972Z,1.10
2023-01-17T13:56:19.177Z,1.27
2023-01-17T13:58:54.581Z,1.30
2023-01-17T14:01:25.118Z,1.20
2023-01-17T14:03:52.431Z,1.30
2023-01-17T14:06:45.527Z,1.27
2023-01-17T14:09:12.698Z,1.20
2023-01-17T14:12:01.185Z,1.20
2023-01-17T14:14:40.357Z,1.05
2023-01-17T14:17:16.593Z,1.08
2023-01-17T14:19:48.356Z,1.00
2023-01-17T14:22:18.602Z,1.10
2023-01-17T14:25:03.816Z,1.00
2023-01-17T14:27:34.611Z,1.13
2023-01-17T14:30:16.159Z,1.20
2023-01-17T14:33:02.338Z,1.10
2023-01-17T14:35:36.829Z,1.10
2023-01-17T14:38:31.592Z,1.00
2023-01-17T14:41:13.209Z,1.10
2023-01-17T14:43:42.853Z,0.93
2023-01-17T14:46:32.184Z,0.98
2023-01-17T14:49:05.750Z,1.03
2023-01-17T14:51:35.377Z,0.90
2023-01-17T14:54:14.501Z,0.98
2023-01-17T14:56:44.806Z,0.63
2023-01-17T14:59:19.189Z,0.70
2023-01-17T15:02:08.213Z,1.00
2023-01-17T15:04:39.223Z,0.70
2023-01-17T15:07:07.588Z,0.70
2023-01-17T15:09:37.339Z,0.70
2023-01-17T15:12:08.263Z,0.80
2023-01-17T15:14:40.002Z,4.30
2023-01-17T15:17:11.092Z,11.75
2023-01-17T15:19:43.514Z,13.73
2023-01-17T15:22:11.543Z,15.52
2023-01-17T15:24:44.595Z,15.75
2023-01-17T15:27:16.843Z,15.52
2023-01-17T15:29:45.652Z,16.15
2023-01-17T15:32:24.015Z,17.23
2023-01-17T15:34:52.276Z,16.50
2023-01-17T15:37:29.594Z,17.63
2023-01-17T15:40:16.976Z,17.48
2023-01-17T15:42:47.547Z,17.35
2023-01-17T15:45:19.773Z,18.08
2023-01-17T15:47:47.936Z,17.52
2023-01-17T15:50:24.763Z,16.95
2023-01-17T15:53:04.589Z,17.23
2023-01-17T15:55:37.157Z,16.17
2023-01-17T15:58:21.119Z,17.63
2023-01-17T16:00:48.800Z,17.52
2023-01-17T16:03:31.170Z,19.38
2023-01-17T16:06:01.045Z,19.20
2023-01-17T16:08:29.662Z,19.20
2023-01-17T16:11:02.636Z,18.65
2023-01-17T16:13:31.960Z,19.43
2023-01-17T16:16:11.479Z,19.13
2023-01-17T16:18:40.254Z,19.17
2023-01-17T16:21:16.870Z,17.35
2023-01-17T16:23:44.203Z,18.20
2023-01-17T16:26:11.396Z,18.48
2023-01-17T16:28:38.843Z,17.92
2023-01-17T16:31:06.197Z,17.35
2023-01-17T16:33:33.587Z,16.15
2023-01-17T16:36:00.845Z,18.08
2023-01-17T16:38:28.105Z,18.35
2023-01-17T16:40:55.349Z,17.20
2023-01-17T16:43:22.730Z,20.40
2023-01-17T16:45:53.131Z,18.23
2023-01-17T16:48:21.031Z,19.30
2023-01-17T16:50:50.827Z,19.02
2023-01-17T16:53:26.591Z,19.27
2023-01-17T16:55:59.281Z,18.35
2023-01-17T16:58:27.314Z,18.95
2023-01-17T17:00:56.481Z,19.37
2023-01-17T17:03:23.764Z,19.30
2023-01-17T17:05:59.840Z,19.65
2023-01-17T17:08:29.300Z,18.73
2023-01-17T17:11:17.335Z,19.35
2023-01-17T17:13:49.555Z,19.95
2023-01-17T17:16:17.554Z,20.53
2023-01-17T17:18:46.697Z,20.15
2023-01-17T17:21:14.575Z,20.63
2023-01-17T17:23:41.762Z,22.25
2023-01-17T17:26:09.010Z,21.05
2023-01-17T17:28:36.593Z,21.88
2023-01-17T17:31:07.053Z,21.10
2023-01-17T17:33:35.237Z,20.50
2023-01-17T17:36:07.867Z,20.85
2023-01-17T17:38:35.131Z,21.55
2023-01-17T17:41:07.456Z,20.55
2023-01-17T17:43:40.475Z,23.83
2023-01-17T17:46:08.383Z,23.95
2023-01-17T17:48:36.178Z,22.55
2023-01-17T17:51:06.970Z,24.00
2023-01-17T17:53:34.530Z,23.40
2023-01-17T17:56:06.449Z,22.42
2023-01-17T17:58:34.950Z,28.40
2023-01-17T18:01:03.556Z,20.07
2023-01-17T18:03:31.287Z,21.02
2023-01-17T18:06:07.376Z,21.25
2023-01-17T18:08:35.799Z,20.88
2023-01-17T18:11:14.794Z,23.75
2023-01-17T18:13:42.805Z,26.67
2023-01-17T18:16:15.116Z,24.30
2023-01-17T18:18:45.716Z,21.42
2023-01-17T18:21:28.349Z,22.33
2023-01-17T18:23:58.741Z,21.40
2023-01-17T18:26:31.701Z,20.98
2023-01-17T18:29:00.142Z,22.73
2023-01-17T18:31:28.756Z,23.20
2023-01-17T18:33:57.728Z,22.15
2023-01-17T18:36:27.614Z,20.80
2023-01-17T18:38:55.111Z,22.15
2023-01-17T18:41:27.236Z,22.20
2023-01-17T18:43:57.728Z,25.33
2023-01-17T18:46:26.392Z,21.95
2023-01-17T18:48:56.343Z,22.08
2023-01-17T18:51:24.075Z,22.60
2023-01-17T18:53:52.943Z,24.67
2023-01-17T18:56:21.885Z,23.65
2023-01-17T18:58:50.386Z,24.30
2023-01-17T19:01:24.994Z,21.95
2023-01-17T19:03:54.553Z,23.53
2023-01-17T19:06:28.129Z,21.45
2023-01-17T19:08:55.310Z,23.60
2023-01-17T19:11:23.641Z,25.23
2023-01-17T19:13:52.401Z,24.90
2023-01-17T19:16:25.538Z,24.70
2023-01-17T19:18:52.861Z,24.80
2023-01-17T19:21:22.245Z,23.87
2023-01-17T19:23:50.513Z,22.90
2023-01-17T19:26:20.338Z,24.07
2023-01-17T19:28:48.652Z,22.60
2023-01-17T19:31:21.946Z,22.65
2023-01-17T19:33:51.911Z,24.33
2023-01-17T19:36:23.369Z,22.38
2023-01-17T19:39:03.572Z,22.08
2023-01-17T19:41:33.261Z,21.45
2023-01-17T19:44:03.198Z,23.25
2023-01-17T19:46:30.857Z,23.15
2023-01-17T19:48:58.358Z,22.65
2023-01-17T19:51:29.164Z,21.27
2023-01-17T19:53:59.094Z,21.87
2023-01-17T19:56:29.600Z,22.40
2023-01-17T19:59:01.855Z,21.10
2023-01-17T20:01:34.038Z,22.03
2023-01-17T20:04:02.930Z,22.88
2023-01-17T20:06:36.735Z,21.65
2023-01-17T20:09:05.372Z,23.92
2023-01-17T20:11:32.650Z,23.58
2023-01-17T20:14:00.284Z,21.30
2023-01-17T20:16:30.120Z,23.10
2023-01-17T20:18:58.847Z,21.90
2023-01-17T20:21:27.892Z,22.25
2023-01-17T20:23:57.013Z,23.13
2023-01-17T20:26:30.830Z,21.67
2023-01-17T20:28:58.091Z,20.98
2023-01-17T20:31:26.011Z,20.97
2023-01-17T20:33:55.612Z,23.83
2023-01-17T20:36:25.414Z,22.50
2023-01-17T20:38:54.297Z,24.52
2023-01-17T20:41:32.698Z,22.27
2023-01-17T20:44:01.677Z,22.25
2023-01-17T20:46:35.576Z,21.40
2023-01-17T20:49:06.953Z,20.65
2023-01-17T20:51:34.601Z,21.83
2023-01-17T20:54:04.951Z,21.47
2023-01-17T20:56:37.509Z,21.48
2023-01-17T20:59:07.599Z,20.53
2023-01-17T21:01:35.644Z,20.77
2023-01-17T21:04:03.448Z,21.42
2023-01-17T21:06:31.130Z,20.85
2023-01-17T21:08:59.721Z,21.93
2023-01-17T21:11:27.699Z,21.52
2023-01-17T21:13:55.036Z,21.80
2023-01-17T21:16:23.120Z,21.08
2023-01-17T21:18:51.816Z,21.20
2023-01-17T21:21:25.233Z,21.40
2023-01-17T21:23:54.527Z,21.48
2023-01-17T21:26:25.599Z,22.30
2023-01-17T21:28:53.609Z,22.20
2023-01-17T21:31:29.450Z,22.13
2023-01-17T21:34:02.554Z,24.33
2023-01-17T21:36:37.787Z,22.40
2023-01-17T21:39:10.098Z,20.55
2023-01-17T21:41:39.293Z,21.85
2023-01-17T21:44:11.386Z,21.98
2023-01-17T21:46:39.716Z,22.23
2023-01-17T21:49:10.475Z,22.43
2023-01-17T21:52:02.089Z,22.35
2023-01-17T21:54:48.892Z,21.65
2023-01-17T21:57:53.324Z,20.70
2023-01-17T22:00:20.557Z,22.13
2023-01-17T22:02:48.179Z,23.02
2023-01-17T22:05:16.679Z,20.67
2023-01-17T22:08:04.431Z,21.27
2023-01-17T22:10:32.488Z,21.98
2023-01-17T22:12:59.695Z,21.50
2023-01-17T22:15:26.811Z,20.08
2023-01-17T22:17:54.048Z,20.97
2023-01-17T22:20:21.297Z,20.87
2023-01-17T22:22:48.471Z,21.67
2023-01-17T22:25:15.794Z,20.55
2023-01-17T22:27:42.918Z,20.02
2023-01-17T22:30:12.998Z,21.88
2023-01-17T22:32:40.662Z,20.97
2023-01-17T22:35:09.371Z,20.88
2023-01-17T22:37:36.650Z,21.67
2023-01-17T22:40:05.785Z,20.50
2023-01-17T22:42:34.314Z,20.77
2023-01-17T22:45:01.850Z,20.85
2023-01-17T22:47:29.203Z,21.55
2023-01-17T22:49:56.809Z,21.08
2023-01-17T22:52:24.021Z,21.25
2023-01-17T22:54:51.242Z,21.08
2023-01-17T22:57:18.558Z,21.27
2023-01-17T22:59:45.774Z,20.58
2023-01-17T23:02:14.537Z,21.03
2023-01-17T23:04:42.911Z,20.38
2023-01-17T23:07:10.368Z,19.92
2023-01-17T23:09:37.587Z,21.17
2023-01-17T23:12:05.067Z,20.83
2023-01-17T23:14:55.206Z,20.73
2023-01-17T23:17:42.488Z,21.97
2023-01-17T23:20:10.787Z,21.35
2023-01-17T23:22:38.189Z,21.95
2023-01-17T23:25:07.517Z,21.13
2023-01-17T23:28:04.061Z,21.15
2023-01-17T23:30:37.280Z,21.55
2023-01-17T23:33:22.417Z,20.63
2023-01-17T23:35:49.558Z,21.83
2023-01-17T23:38:30.974Z,19.50
2023-01-17T23:41:27.245Z,20.75
2023-01-17T23:43:58.881Z,20.17
2023-01-17T23:46:26.667Z,19.80
2023-01-17T23:48:55.005Z,20.05
2023-01-17T23:51:22.422Z,20.77
2023-01-17T23:53:52.032Z,20.98
2023-01-17T23:56:22.899Z,21.10
2023-01-17T23:58:50.287Z,21.73
