createdAt,value
2022-11-05T00:01:55.188Z,5.07
2022-11-05T00:04:40.154Z,2.57
2022-11-05T00:07:31.562Z,2.70
2022-11-05T00:10:03.719Z,2.40
2022-11-05T00:12:49.512Z,1.63
2022-11-05T00:15:34.804Z,2.93
2022-11-05T00:18:01.449Z,1.47
2022-11-05T00:20:28.166Z,2.60
2022-11-05T00:23:23.786Z,7.93
2022-11-05T00:25:55.199Z,4.27
2022-11-05T00:28:22.085Z,3.97
2022-11-05T00:30:48.945Z,1.53
2022-11-05T00:33:15.615Z,6.23
2022-11-05T00:35:42.259Z,2.67
2022-11-05T00:38:08.847Z,1.97
2022-11-05T00:40:36.321Z,1.40
2022-11-05T00:43:21.269Z,2.47
2022-11-05T00:45:47.973Z,3.00
2022-11-05T00:48:33.216Z,2.13
2022-11-05T00:50:59.830Z,9.83
2022-11-05T00:53:26.512Z,2.93
2022-11-05T00:55:53.153Z,4.60
2022-11-05T00:58:22.171Z,3.03
2022-11-05T01:00:51.771Z,3.23
2022-11-05T01:03:22.385Z,6.53
2022-11-05T01:05:52.265Z,7.07
2022-11-05T01:08:21.442Z,3.70
2022-11-05T01:11:11.782Z,3.13
2022-11-05T01:13:39.677Z,6.13
2022-11-05T01:16:08.560Z,6.23
2022-11-05T01:18:38.223Z,3.27
2022-11-05T01:21:15.977Z,4.70
2022-11-05T01:23:42.830Z,3.60
2022-11-05T01:26:09.449Z,5.60
2022-11-05T01:28:36.243Z,3.17
2022-11-05T01:31:03.010Z,4.03
2022-11-05T01:33:29.776Z,3.33
2022-11-05T01:35:56.531Z,4.93
2022-11-05T01:38:23.136Z,4.40
2022-11-05T01:40:49.809Z,3.30
2022-11-05T01:43:23.889Z,3.37
2022-11-05T01:45:54.784Z,4.63
2022-11-05T01:48:36.088Z,6.20
2022-11-05T01:51:08.870Z,5.37
2022-11-05T01:53:47.101Z,3.03
2022-11-05T01:56:21.808Z,8.87
2022-11-05T01:59:14.681Z,6.03
2022-11-05T02:01:41.466Z,4.43
2022-11-05T02:04:16.025Z,10.37
2022-11-05T02:06:46.317Z,5.90
2022-11-05T02:09:26.775Z,6.80
2022-11-05T02:11:53.807Z,4.30
2022-11-05T02:14:21.012Z,5.70
2022-11-05T02:17:19.787Z,5.47
2022-11-05T02:20:41.425Z,4.50
2022-11-05T02:23:29.922Z,4.33
2022-11-05T02:26:08.594Z,4.37
2022-11-05T02:28:50.359Z,10.07
2022-11-05T02:31:47.486Z,5.33
2022-11-05T02:34:36.105Z,6.37
2022-11-05T02:37:28.101Z,9.47
2022-11-05T02:40:01.248Z,8.07
2022-11-05T02:42:38.583Z,5.37
2022-11-05T02:45:40.650Z,4.67
2022-11-05T02:48:30.135Z,6.73
2022-11-05T02:51:12.266Z,5.90
2022-11-05T02:53:58.417Z,5.77
2022-11-05T02:56:31.329Z,7.97
2022-11-05T02:58:58.019Z,9.60
2022-11-05T03:01:24.755Z,7.47
2022-11-05T03:04:04.311Z,7.23
2022-11-05T03:07:05.751Z,7.20
2022-11-05T03:10:00.326Z,11.73
2022-11-05T03:12:44.660Z,9.77
2022-11-05T03:15:35.959Z,6.67
2022-11-05T03:18:14.980Z,8.17
2022-11-05T03:20:58.959Z,9.33
2022-11-05T03:23:42.709Z,5.00
2022-11-05T03:26:31.548Z,4.37
2022-11-05T03:29:06.780Z,12.00
2022-11-05T03:31:35.821Z,6.10
2022-11-05T03:34:05.723Z,7.17
2022-11-05T03:36:41.968Z,6.67
2022-11-05T03:39:18.636Z,6.83
2022-11-05T03:41:49.346Z,7.20
2022-11-05T03:44:32.780Z,9.20
2022-11-05T03:47:21.833Z,6.13
2022-11-05T03:49:55.738Z,6.37
2022-11-05T03:52:28.017Z,5.47
2022-11-05T03:54:55.075Z,7.00
2022-11-05T03:57:26.272Z,7.83
2022-11-05T03:59:52.940Z,6.90
2022-11-05T04:02:22.274Z,4.70
2022-11-05T04:04:49.372Z,6.63
2022-11-05T04:07:34.495Z,5.93
2022-11-05T04:10:19.617Z,5.87
2022-11-05T04:13:05.326Z,4.80
2022-11-05T04:15:51.911Z,6.27
2022-11-05T04:18:19.053Z,8.90
2022-11-05T04:21:04.279Z,7.13
2022-11-05T04:23:49.283Z,6.30
2022-11-05T04:26:15.942Z,10.53
2022-11-05T04:29:06.770Z,10.77
2022-11-05T04:31:34.473Z,9.40
2022-11-05T04:34:01.263Z,6.53
2022-11-05T04:36:28.023Z,13.87
2022-11-05T04:38:54.621Z,6.37
2022-11-05T04:41:21.288Z,7.40
2022-11-05T04:43:47.940Z,8.15
2022-11-05T04:46:14.582Z,7.43
2022-11-05T04:48:41.236Z,7.07
2022-11-05T04:51:07.879Z,6.50
2022-11-05T04:53:34.443Z,7.50
2022-11-05T04:56:28.541Z,8.83
2022-11-05T04:58:55.098Z,7.03
2022-11-05T05:01:23.674Z,8.77
2022-11-05T05:03:51.780Z,8.60
2022-11-05T05:06:19.613Z,12.47
2022-11-05T05:08:50.563Z,9.17
2022-11-05T05:11:19.576Z,6.53
2022-11-05T05:13:46.505Z,4.87
2022-11-05T05:16:27.547Z,5.67
2022-11-05T05:18:54.424Z,7.10
2022-11-05T05:21:41.147Z,9.00
2022-11-05T05:24:13.236Z,10.83
2022-11-05T05:26:42.712Z,6.30
2022-11-05T05:29:10.118Z,6.90
2022-11-05T05:31:37.300Z,7.83
2022-11-05T05:34:04.332Z,4.97
2022-11-05T05:36:31.543Z,6.87
2022-11-05T05:38:58.356Z,7.47
2022-11-05T05:41:25.380Z,8.87
2022-11-05T05:43:52.185Z,6.43
2022-11-05T05:46:19.909Z,6.70
2022-11-05T05:48:51.698Z,8.47
2022-11-05T05:51:19.442Z,7.73
2022-11-05T05:53:46.083Z,6.97
2022-11-05T05:56:15.174Z,7.83
2022-11-05T05:58:41.925Z,7.50
2022-11-05T06:01:17.212Z,5.63
2022-11-05T06:03:45.544Z,6.50
2022-11-05T06:06:13.718Z,6.93
2022-11-05T06:08:41.163Z,8.20
2022-11-05T06:11:08.559Z,9.70
2022-11-05T06:13:36.234Z,4.93
2022-11-05T06:16:05.106Z,8.50
2022-11-05T06:18:32.904Z,5.83
2022-11-05T06:21:08.735Z,8.60
2022-11-05T06:23:36.753Z,7.73
2022-11-05T06:26:05.128Z,9.53
2022-11-05T06:28:33.645Z,6.77
2022-11-05T06:31:00.628Z,10.13
2022-11-05T06:33:27.713Z,6.17
2022-11-05T06:35:54.717Z,4.47
2022-11-05T06:38:21.466Z,5.97
2022-11-05T06:40:48.055Z,7.50
2022-11-05T06:43:14.963Z,7.10
2022-11-05T06:45:42.044Z,6.10
2022-11-05T06:48:08.658Z,6.70
2022-11-05T06:50:35.366Z,7.20
2022-11-05T06:53:04.248Z,6.00
2022-11-05T06:55:31.827Z,7.00
2022-11-05T06:57:58.837Z,5.90
2022-11-05T07:00:26.048Z,6.53
2022-11-05T07:02:53.003Z,8.67
2022-11-05T07:05:19.753Z,4.10
2022-11-05T07:07:46.457Z,4.97
2022-11-05T07:10:16.209Z,5.00
2022-11-05T07:12:43.564Z,10.23
2022-11-05T07:15:12.188Z,5.60
2022-11-05T07:17:39.740Z,8.50
2022-11-05T07:20:08.234Z,6.63
2022-11-05T07:22:35.968Z,5.27
2022-11-05T07:25:03.188Z,7.23
2022-11-05T07:27:29.806Z,6.20
2022-11-05T07:29:56.541Z,11.80
2022-11-05T07:32:23.252Z,8.17
2022-11-05T07:34:49.872Z,7.30
2022-11-05T07:37:19.348Z,5.17
2022-11-05T07:39:46.026Z,6.63
2022-11-05T07:42:13.785Z,9.00
2022-11-05T07:44:40.687Z,7.70
2022-11-05T07:47:07.628Z,8.33
2022-11-05T07:49:34.193Z,9.87
2022-11-05T07:52:00.884Z,10.40
2022-11-05T07:54:27.746Z,14.23
2022-11-05T07:56:54.390Z,7.17
2022-11-05T07:59:21.254Z,8.40
2022-11-05T08:01:47.932Z,10.53
2022-11-05T08:04:14.880Z,10.87
2022-11-05T08:06:41.584Z,9.87
2022-11-05T08:09:09.283Z,10.87
2022-11-05T08:11:36.055Z,9.63
2022-11-05T08:14:02.724Z,10.30
2022-11-05T08:16:29.349Z,11.00
2022-11-05T08:18:56.006Z,9.20
2022-11-05T08:21:22.690Z,9.87
2022-11-05T08:23:49.347Z,10.57
2022-11-05T08:26:16.023Z,12.60
2022-11-05T08:28:42.636Z,6.77
2022-11-05T08:31:09.219Z,9.77
2022-11-05T08:33:35.826Z,7.67
2022-11-05T08:36:04.435Z,11.00
2022-11-05T08:38:30.993Z,7.00
2022-11-05T08:40:58.850Z,12.10
2022-11-05T08:43:25.886Z,5.17
2022-11-05T08:45:52.756Z,8.43
2022-11-05T08:48:19.613Z,7.40
2022-11-05T08:50:48.410Z,6.93
2022-11-05T08:53:16.280Z,11.97
2022-11-05T08:55:44.140Z,7.13
2022-11-05T08:58:15.040Z,8.13
2022-11-05T09:00:42.430Z,7.07
2022-11-05T09:03:09.512Z,6.37
2022-11-05T09:05:39.384Z,11.93
2022-11-05T09:08:06.534Z,7.63
2022-11-05T09:10:33.643Z,7.47
2022-11-05T09:13:00.332Z,6.63
2022-11-05T09:15:28.421Z,7.30
2022-11-05T09:17:55.401Z,3.00
2022-11-05T09:20:22.260Z,4.27
2022-11-05T09:22:48.968Z,5.63
2022-11-05T09:25:16.122Z,8.93
2022-11-05T09:27:43.937Z,15.33
2022-11-05T09:30:11.806Z,8.77
2022-11-05T09:32:38.891Z,7.53
2022-11-05T09:35:07.804Z,11.53
2022-11-05T09:37:36.030Z,20.20
2022-11-05T09:40:02.749Z,13.20
2022-11-05T09:42:42.582Z,11.00
2022-11-05T09:45:15.678Z,5.97
2022-11-05T09:47:47.361Z,7.17
2022-11-05T09:50:25.936Z,7.27
2022-11-05T09:52:52.617Z,9.30
2022-11-05T09:55:26.665Z,6.53
2022-11-05T09:58:01.546Z,23.10
2022-11-05T10:00:30.317Z,19.93
2022-11-05T10:03:18.055Z,10.50
2022-11-05T10:05:45.825Z,5.73
2022-11-05T10:08:23.817Z,7.67
2022-11-05T10:10:56.017Z,3.93
2022-11-05T10:13:33.385Z,2.27
2022-11-05T10:16:14.279Z,10.63
2022-11-05T10:18:44.877Z,7.60
2022-11-05T10:21:32.344Z,7.47
2022-11-05T10:24:15.802Z,9.67
2022-11-05T10:26:43.606Z,7.30
2022-11-05T10:29:13.811Z,7.90
2022-11-05T10:31:40.801Z,8.73
2022-11-05T10:34:09.671Z,6.90
2022-11-05T10:36:39.632Z,9.00
2022-11-05T10:39:18.088Z,8.97
2022-11-05T10:42:12.284Z,5.50
2022-11-05T10:44:53.206Z,6.63
2022-11-05T10:48:02.198Z,5.03
2022-11-05T10:50:30.257Z,6.43
2022-11-05T10:53:19.398Z,9.83
2022-11-05T10:55:51.532Z,3.77
2022-11-05T10:58:18.092Z,5.57
2022-11-05T11:00:53.898Z,5.77
2022-11-05T11:03:46.743Z,7.43
2022-11-05T11:06:25.242Z,6.13
2022-11-05T11:08:53.925Z,3.73
2022-11-05T11:11:39.243Z,2.33
2022-11-05T11:14:11.803Z,4.67
2022-11-05T11:16:40.816Z,2.33
2022-11-05T11:19:32.728Z,9.10
2022-11-05T11:22:05.422Z,2.93
2022-11-05T11:24:45.265Z,2.97
2022-11-05T11:27:34.504Z,6.30
2022-11-05T11:30:04.056Z,3.37
2022-11-05T11:32:39.822Z,8.93
2022-11-05T11:35:18.594Z,4.50
2022-11-05T11:37:46.558Z,4.37
2022-11-05T11:40:22.397Z,3.63
2022-11-05T11:43:02.929Z,4.20
2022-11-05T11:46:04.816Z,5.20
2022-11-05T11:48:36.466Z,8.30
2022-11-05T11:51:17.433Z,11.40
2022-11-05T11:53:43.987Z,12.97
2022-11-05T11:56:16.799Z,5.50
2022-11-05T11:58:51.864Z,3.07
2022-11-05T12:01:36.649Z,1.93
2022-11-05T12:04:10.584Z,3.27
2022-11-05T12:06:52.489Z,4.03
2022-11-05T12:09:37.348Z,2.40
2022-11-05T12:12:15.476Z,2.80
2022-11-05T12:15:09.938Z,2.80
2022-11-05T12:17:56.136Z,3.60
2022-11-05T12:20:27.388Z,1.27
2022-11-05T12:23:12.185Z,2.50
2022-11-05T12:26:08.694Z,2.37
2022-11-05T12:29:17.432Z,2.57
2022-11-05T12:31:51.033Z,1.47
2022-11-05T12:34:55.864Z,1.40
2022-11-05T12:37:37.545Z,8.60
2022-11-05T12:40:43.096Z,3.00
2022-11-05T12:43:16.984Z,1.70
2022-11-05T12:45:49.929Z,0.73
2022-11-05T12:48:37.198Z,1.57
2022-11-05T12:51:24.780Z,2.67
2022-11-05T12:54:09.581Z,3.07
2022-11-05T12:56:41.746Z,3.20
2022-11-05T12:59:47.727Z,2.40
2022-11-05T13:02:28.940Z,6.77
2022-11-05T13:05:01.732Z,2.53
2022-11-05T13:07:33.350Z,5.90
2022-11-05T13:10:07.595Z,2.90
2022-11-05T13:12:39.977Z,1.25
2022-11-05T13:15:24.755Z,7.33
2022-11-05T13:18:03.465Z,1.37
2022-11-05T13:20:34.146Z,0.57
2022-11-05T13:23:35.422Z,1.23
2022-11-05T13:26:19.869Z,5.97
2022-11-05T13:29:11.010Z,1.43
2022-11-05T13:31:49.027Z,7.87
2022-11-05T13:34:15.773Z,3.00
2022-11-05T13:37:17.693Z,4.27
2022-11-05T13:39:47.348Z,0.43
2022-11-05T13:42:32.813Z,3.13
2022-11-05T13:45:20.039Z,1.03
2022-11-05T13:47:55.723Z,3.13
2022-11-05T13:50:45.477Z,1.20
2022-11-05T13:53:42.876Z,1.70
2022-11-05T13:56:30.944Z,2.43
2022-11-05T13:59:03.398Z,2.93
2022-11-05T14:01:45.610Z,0.40
2022-11-05T14:04:26.110Z,3.23
2022-11-05T14:06:53.586Z,0.87
2022-11-05T14:09:25.571Z,0.40
2022-11-05T14:11:58.474Z,7.57
2022-11-05T14:14:29.908Z,1.97
2022-11-05T14:17:08.657Z,0.60
2022-11-05T14:19:48.859Z,4.90
2022-11-05T14:22:33.976Z,3.53
2022-11-05T14:25:02.676Z,0.90
2022-11-05T14:27:29.213Z,2.57
2022-11-05T14:29:56.230Z,0.57
2022-11-05T14:32:25.712Z,0.73
2022-11-05T14:35:04.240Z,2.50
2022-11-05T14:37:37.205Z,3.43
2022-11-05T14:40:21.962Z,3.53
2022-11-05T14:42:58.705Z,1.03
2022-11-05T14:45:40.683Z,1.43
2022-11-05T14:48:27.249Z,2.97
2022-11-05T14:50:55.025Z,0.70
2022-11-05T14:53:41.902Z,0.47
2022-11-05T14:56:15.204Z,2.93
2022-11-05T14:58:43.560Z,3.33
2022-11-05T15:01:35.851Z,3.20
2022-11-05T15:04:17.528Z,1.30
2022-11-05T15:07:02.553Z,1.63
2022-11-05T15:09:35.458Z,2.47
2022-11-05T15:12:20.146Z,0.60
2022-11-05T15:14:51.293Z,2.73
2022-11-05T15:17:30.001Z,1.77
2022-11-05T15:20:18.835Z,1.73
2022-11-05T15:22:49.175Z,0.30
2022-11-05T15:25:24.329Z,4.33
2022-11-05T15:28:01.539Z,2.87
2022-11-05T15:30:28.363Z,3.07
2022-11-05T15:32:55.271Z,1.23
2022-11-05T15:35:31.043Z,4.90
2022-11-05T15:38:02.057Z,2.23
2022-11-05T15:40:33.336Z,6.27
2022-11-05T15:43:10.899Z,3.60
2022-11-05T15:45:37.833Z,1.53
2022-11-05T15:48:13.596Z,3.73
2022-11-05T15:50:41.112Z,4.07
2022-11-05T15:53:47.375Z,6.50
2022-11-05T15:56:45.535Z,1.27
2022-11-05T15:59:20.521Z,0.80
2022-11-05T16:01:50.170Z,2.70
2022-11-05T16:04:19.192Z,3.90
2022-11-05T16:06:49.172Z,0.73
2022-11-05T16:09:26.648Z,3.47
2022-11-05T16:12:18.627Z,3.63
2022-11-05T16:14:58.710Z,0.67
2022-11-05T16:17:46.590Z,1.50
2022-11-05T16:20:28.709Z,0.93
2022-11-05T16:23:03.054Z,4.83
2022-11-05T16:25:43.788Z,3.83
2022-11-05T16:28:25.860Z,7.93
2022-11-05T16:31:01.116Z,2.73
2022-11-05T16:33:39.226Z,1.80
2022-11-05T16:36:07.608Z,1.37
2022-11-05T16:38:34.241Z,1.00
2022-11-05T16:41:00.788Z,2.50
2022-11-05T16:43:27.728Z,2.80
2022-11-05T16:45:58.402Z,2.97
2022-11-05T16:48:25.610Z,1.07
2022-11-05T16:50:52.456Z,1.37
2022-11-05T16:53:19.258Z,3.80
2022-11-05T16:55:46.330Z,1.63
2022-11-05T16:58:22.184Z,1.43
2022-11-05T17:00:55.875Z,1.50
2022-11-05T17:03:22.577Z,0.50
2022-11-05T17:05:49.142Z,1.30
2022-11-05T17:08:15.796Z,3.33
2022-11-05T17:10:42.792Z,0.50
2022-11-05T17:13:14.437Z,2.30
2022-11-05T17:15:43.856Z,1.23
2022-11-05T17:18:16.937Z,2.37
2022-11-05T17:20:46.861Z,0.50
2022-11-05T17:23:16.211Z,1.37
2022-11-05T17:25:45.704Z,2.33
2022-11-05T17:28:13.195Z,1.83
2022-11-05T17:30:41.741Z,1.70
2022-11-05T17:33:09.990Z,1.70
2022-11-05T17:35:41.207Z,1.00
2022-11-05T17:38:08.949Z,0.70
2022-11-05T17:40:36.929Z,1.80
2022-11-05T17:43:04.520Z,0.93
2022-11-05T17:45:31.319Z,1.63
2022-11-05T17:47:57.951Z,3.10
2022-11-05T17:50:24.854Z,1.80
2022-11-05T17:52:51.545Z,0.97
2022-11-05T17:55:18.284Z,1.10
2022-11-05T17:57:49.428Z,3.93
2022-11-05T18:00:18.636Z,3.83
2022-11-05T18:02:46.490Z,2.60
2022-11-05T18:05:13.773Z,2.13
2022-11-05T18:07:40.730Z,2.03
2022-11-05T18:10:09.217Z,0.83
2022-11-05T18:12:36.341Z,1.83
2022-11-05T18:15:03.627Z,1.33
2022-11-05T18:17:30.312Z,1.67
2022-11-05T18:19:56.906Z,5.40
2022-11-05T18:22:23.467Z,2.40
2022-11-05T18:24:50.221Z,4.23
2022-11-05T18:27:16.877Z,3.07
2022-11-05T18:29:43.432Z,6.87
2022-11-05T18:32:10.031Z,3.97
2022-11-05T18:34:36.791Z,3.37
2022-11-05T18:37:03.647Z,1.63
2022-11-05T18:39:30.302Z,3.13
2022-11-05T18:41:56.879Z,3.23
2022-11-05T18:44:24.883Z,2.70
2022-11-05T18:46:57.951Z,3.07
2022-11-05T18:49:25.296Z,1.87
2022-11-05T18:51:51.853Z,4.83
2022-11-05T18:54:18.528Z,1.63
2022-11-05T18:56:45.793Z,2.03
2022-11-05T18:59:35.782Z,1.67
2022-11-05T19:02:00.986Z,2.27
2022-11-05T19:04:27.992Z,2.50
2022-11-05T19:06:54.561Z,2.00
2022-11-05T19:09:21.181Z,2.03
2022-11-05T19:11:47.910Z,1.30
2022-11-05T19:14:14.555Z,1.60
2022-11-05T19:16:41.126Z,7.83
2022-11-05T19:19:07.857Z,1.10
2022-11-05T19:21:34.575Z,2.90
2022-11-05T19:24:02.963Z,1.80
2022-11-05T19:26:30.429Z,1.20
2022-11-05T19:29:01.878Z,2.90
2022-11-05T19:31:30.051Z,2.50
2022-11-05T19:33:56.794Z,0.73
2022-11-05T19:36:24.768Z,2.20
2022-11-05T19:39:00.333Z,1.73
2022-11-05T19:41:28.022Z,6.00
2022-11-05T19:43:55.508Z,3.47
2022-11-05T19:46:23.645Z,5.10
2022-11-05T19:48:51.129Z,2.30
2022-11-05T19:51:21.385Z,3.50
2022-11-05T19:53:48.238Z,5.70
2022-11-05T19:56:17.300Z,3.20
2022-11-05T19:58:44.365Z,3.17
2022-11-05T20:01:12.913Z,3.37
2022-11-05T20:03:40.238Z,5.07
2022-11-05T20:06:10.615Z,1.70
2022-11-05T20:08:53.361Z,2.93
2022-11-05T20:11:25.494Z,4.10
2022-11-05T20:13:52.259Z,3.60
2022-11-05T20:16:24.316Z,1.90
2022-11-05T20:18:51.505Z,1.03
2022-11-05T20:21:18.921Z,2.50
2022-11-05T20:23:46.590Z,3.13
2022-11-05T20:26:14.013Z,3.83
2022-11-05T20:28:41.440Z,2.20
2022-11-05T20:31:11.020Z,2.87
2022-11-05T20:33:39.325Z,3.70
2022-11-05T20:36:08.769Z,3.80
2022-11-05T20:38:35.537Z,1.73
2022-11-05T20:41:14.408Z,1.97
2022-11-05T20:43:41.880Z,2.53
2022-11-05T20:46:11.892Z,1.50
2022-11-05T20:48:38.564Z,1.63
2022-11-05T20:51:07.959Z,2.20
2022-11-05T20:53:35.148Z,1.77
2022-11-05T20:56:07.483Z,4.57
2022-11-05T20:58:36.078Z,2.23
2022-11-05T21:01:02.750Z,1.43
2022-11-05T21:03:30.762Z,3.47
2022-11-05T21:05:59.998Z,2.87
2022-11-05T21:08:27.906Z,4.13
2022-11-05T21:10:55.498Z,2.83
2022-11-05T21:13:22.958Z,1.73
2022-11-05T21:15:55.556Z,3.10
2022-11-05T21:18:25.007Z,2.40
2022-11-05T21:20:52.224Z,1.33
2022-11-05T21:23:19.179Z,5.87
2022-11-05T21:25:46.700Z,2.17
2022-11-05T21:28:14.682Z,4.13
2022-11-05T21:30:45.081Z,2.57
2022-11-05T21:33:13.680Z,2.97
2022-11-05T21:35:45.958Z,7.90
2022-11-05T21:38:14.752Z,4.47
2022-11-05T21:40:41.880Z,2.47
2022-11-05T21:43:09.266Z,3.20
2022-11-05T21:45:38.863Z,5.43
2022-11-05T21:48:06.267Z,2.10
2022-11-05T21:50:51.224Z,4.07
2022-11-05T21:53:36.778Z,2.73
2022-11-05T21:56:37.031Z,4.80
2022-11-05T21:59:23.710Z,2.57
2022-11-05T22:01:51.185Z,3.93
2022-11-05T22:04:17.884Z,4.83
2022-11-05T22:06:44.434Z,2.87
2022-11-05T22:09:10.995Z,6.50
2022-11-05T22:11:38.032Z,3.20
2022-11-05T22:14:04.730Z,2.47
2022-11-05T22:16:31.271Z,6.50
2022-11-05T22:18:58.966Z,1.93
2022-11-05T22:21:25.507Z,3.07
2022-11-05T22:23:53.321Z,2.07
2022-11-05T22:26:19.999Z,2.23
2022-11-05T22:28:46.603Z,6.33
2022-11-05T22:31:14.864Z,3.17
2022-11-05T22:33:42.002Z,6.93
2022-11-05T22:36:09.709Z,3.33
2022-11-05T22:38:36.592Z,3.33
2022-11-05T22:41:15.905Z,7.03
2022-11-05T22:43:42.469Z,2.10
2022-11-05T22:46:14.764Z,3.83
2022-11-05T22:48:42.787Z,1.53
2022-11-05T22:51:12.398Z,4.37
2022-11-05T22:53:40.513Z,1.90
2022-11-05T22:56:11.012Z,1.20
2022-11-05T22:58:37.937Z,1.53
2022-11-05T23:01:05.711Z,1.80
2022-11-05T23:03:34.364Z,1.73
2022-11-05T23:06:28.005Z,2.53
2022-11-05T23:09:13.071Z,2.10
2022-11-05T23:11:41.542Z,1.77
2022-11-05T23:14:10.825Z,1.73
2022-11-05T23:16:56.581Z,4.53
2022-11-05T23:19:42.219Z,4.83
2022-11-05T23:22:39.812Z,1.80
2022-11-05T23:25:08.856Z,1.63
2022-11-05T23:27:37.401Z,3.07
2022-11-05T23:30:11.916Z,1.00
2022-11-05T23:32:39.088Z,4.13
2022-11-05T23:35:06.565Z,3.23
2022-11-05T23:37:52.228Z,3.33
2022-11-05T23:40:24.808Z,3.23
2022-11-05T23:43:10.384Z,3.77
2022-11-05T23:46:00.261Z,2.50
2022-11-05T23:48:33.654Z,3.40
2022-11-05T23:51:06.163Z,1.43
2022-11-05T23:53:35.298Z,2.43
2022-11-05T23:56:03.549Z,1.33
2022-11-05T23:58:30.433Z,1.00
