createdAt,value
2022-10-11T00:01:17.835Z,64.47
2022-10-11T00:03:44.346Z,65.00
2022-10-11T00:06:10.928Z,64.83
2022-10-11T00:08:37.347Z,64.69
2022-10-11T00:11:06.474Z,64.84
2022-10-11T00:13:33.336Z,64.63
2022-10-11T00:15:59.904Z,64.34
2022-10-11T00:18:26.744Z,64.58
2022-10-11T00:21:05.066Z,65.18
2022-10-11T00:23:32.298Z,65.04
2022-10-11T00:26:00.638Z,65.26
2022-10-11T00:28:27.362Z,65.60
2022-10-11T00:30:53.851Z,65.60
2022-10-11T00:33:20.472Z,66.41
2022-10-11T00:35:46.920Z,65.79
2022-10-11T00:38:13.430Z,66.09
2022-10-11T00:40:39.972Z,66.35
2022-10-11T00:43:16.342Z,66.47
2022-10-11T00:45:58.022Z,66.05
2022-10-11T00:48:27.383Z,66.71
2022-10-11T00:50:57.064Z,66.53
2022-10-11T00:53:24.172Z,66.48
2022-10-11T00:56:03.931Z,66.61
2022-10-11T00:58:33.816Z,66.47
2022-10-11T01:01:00.555Z,66.79
2022-10-11T01:03:35.380Z,67.07
2022-10-11T01:06:04.891Z,66.64
2022-10-11T01:08:32.239Z,66.87
2022-10-11T01:10:58.983Z,66.60
2022-10-11T01:13:47.415Z,66.89
2022-10-11T01:16:29.233Z,67.47
2022-10-11T01:19:14.855Z,67.44
2022-10-11T01:22:38.470Z,68.04
2022-10-11T01:25:23.110Z,67.49
2022-10-11T01:28:01.561Z,67.05
2022-10-11T01:30:31.604Z,67.37
2022-10-11T01:33:07.110Z,67.21
2022-10-11T01:35:41.515Z,67.23
2022-10-11T01:38:10.525Z,68.06
2022-10-11T01:40:49.028Z,68.55
2022-10-11T01:43:17.663Z,68.14
2022-10-11T01:45:45.485Z,68.03
2022-10-11T01:48:13.498Z,67.81
2022-10-11T01:50:39.842Z,67.91
2022-10-11T01:53:27.493Z,68.23
2022-10-11T01:56:27.475Z,68.55
2022-10-11T01:59:12.769Z,68.44
2022-10-11T02:01:42.287Z,68.38
2022-10-11T02:04:25.659Z,68.12
2022-10-11T02:06:55.047Z,68.01
2022-10-11T02:09:35.141Z,68.74
2022-10-11T02:12:10.396Z,68.57
2022-10-11T02:14:43.689Z,68.27
2022-10-11T02:17:18.135Z,68.22
2022-10-11T02:19:50.390Z,68.63
2022-10-11T02:22:25.022Z,68.85
2022-10-11T02:24:55.377Z,68.98
2022-10-11T02:27:25.575Z,68.64
2022-10-11T02:29:55.316Z,68.90
2022-10-11T02:32:25.400Z,68.37
2022-10-11T02:34:57.945Z,68.64
2022-10-11T02:37:32.518Z,68.22
2022-10-11T02:40:31.521Z,67.55
2022-10-11T02:43:06.725Z,68.64
2022-10-11T02:45:41.149Z,68.20
2022-10-11T02:48:10.842Z,68.80
2022-10-11T02:50:42.076Z,68.73
2022-10-11T02:53:09.067Z,69.09
2022-10-11T02:55:36.067Z,69.16
2022-10-11T02:58:03.344Z,68.84
2022-10-11T03:00:30.073Z,68.71
2022-10-11T03:02:56.528Z,69.12
2022-10-11T03:05:22.977Z,68.70
2022-10-11T03:07:49.441Z,69.24
2022-10-11T03:10:15.947Z,69.50
2022-10-11T03:12:42.442Z,69.48
2022-10-11T03:15:09.307Z,69.41
2022-10-11T03:17:37.193Z,69.29
2022-10-11T03:20:05.698Z,69.44
2022-10-11T03:22:32.168Z,69.27
2022-10-11T03:25:03.341Z,69.83
2022-10-11T03:27:30.390Z,68.95
2022-10-11T03:29:56.800Z,69.27
2022-10-11T03:32:23.257Z,69.80
2022-10-11T03:34:49.673Z,69.58
2022-10-11T03:37:16.158Z,69.65
2022-10-11T03:39:42.554Z,69.68
2022-10-11T03:42:08.981Z,69.34
2022-10-11T03:44:35.359Z,69.44
2022-10-11T03:47:01.775Z,69.25
2022-10-11T03:49:28.237Z,69.07
2022-10-11T03:51:54.649Z,69.53
2022-10-11T03:54:21.237Z,69.69
2022-10-11T03:56:47.730Z,69.27
2022-10-11T03:59:14.282Z,69.60
2022-10-11T04:01:40.831Z,69.43
2022-10-11T04:04:07.365Z,69.32
2022-10-11T04:06:34.069Z,68.79
2022-10-11T04:09:01.471Z,69.85
2022-10-11T04:11:28.157Z,69.97
2022-10-11T04:13:54.551Z,70.02
2022-10-11T04:16:20.980Z,70.01
2022-10-11T04:18:47.413Z,70.59
2022-10-11T04:21:13.894Z,70.46
2022-10-11T04:23:40.309Z,70.44
2022-10-11T04:26:08.302Z,70.16
2022-10-11T04:28:35.619Z,69.75
2022-10-11T04:31:02.195Z,69.99
2022-10-11T04:33:28.613Z,69.52
2022-10-11T04:35:55.547Z,70.28
2022-10-11T04:38:22.618Z,69.70
2022-10-11T04:40:49.179Z,70.03
2022-10-11T04:43:15.687Z,70.49
2022-10-11T04:45:43.101Z,70.47
2022-10-11T04:48:09.597Z,70.69
2022-10-11T04:50:36.476Z,69.97
2022-10-11T04:53:07.313Z,69.84
2022-10-11T04:55:33.765Z,70.85
2022-10-11T04:58:00.191Z,70.97
2022-10-11T05:00:26.653Z,70.77
2022-10-11T05:02:53.063Z,71.20
2022-10-11T05:05:19.459Z,70.55
2022-10-11T05:07:46.020Z,70.59
2022-10-11T05:10:12.447Z,70.58
2022-10-11T05:12:38.897Z,70.70
2022-10-11T05:15:06.107Z,71.53
2022-10-11T05:17:32.517Z,71.31
2022-10-11T05:19:59.001Z,71.17
2022-10-11T05:22:25.451Z,71.74
2022-10-11T05:24:51.905Z,70.89
2022-10-11T05:27:18.311Z,70.74
2022-10-11T05:29:44.755Z,71.49
2022-10-11T05:32:11.176Z,71.54
2022-10-11T05:34:37.637Z,70.69
2022-10-11T05:37:04.087Z,71.08
2022-10-11T05:39:30.675Z,70.66
2022-10-11T05:41:57.066Z,70.81
2022-10-11T05:44:23.553Z,71.88
2022-10-11T05:46:49.950Z,71.09
2022-10-11T05:49:16.400Z,71.29
2022-10-11T05:51:42.823Z,71.62
2022-10-11T05:54:09.284Z,71.17
2022-10-11T05:56:35.740Z,70.89
2022-10-11T05:59:02.655Z,70.73
2022-10-11T06:01:29.327Z,71.46
2022-10-11T06:03:55.822Z,71.51
2022-10-11T06:06:22.783Z,71.25
2022-10-11T06:08:49.424Z,70.85
2022-10-11T06:11:24.842Z,72.10
2022-10-11T06:13:54.554Z,71.97
2022-10-11T06:16:20.977Z,71.01
2022-10-11T06:18:47.450Z,71.66
2022-10-11T06:21:13.871Z,71.23
2022-10-11T06:23:40.289Z,72.09
2022-10-11T06:26:08.900Z,71.29
2022-10-11T06:28:36.455Z,72.04
2022-10-11T06:31:05.393Z,71.15
2022-10-11T06:33:32.325Z,71.36
2022-10-11T06:36:00.753Z,72.07
2022-10-11T06:38:27.254Z,72.16
2022-10-11T06:40:54.154Z,71.75
2022-10-11T06:43:20.773Z,72.06
2022-10-11T06:45:47.201Z,71.71
2022-10-11T06:48:13.910Z,71.30
2022-10-11T06:50:59.051Z,71.70
2022-10-11T06:53:27.210Z,72.24
2022-10-11T06:55:53.792Z,72.41
2022-10-11T06:58:20.244Z,71.76
2022-10-11T07:00:46.726Z,71.87
2022-10-11T07:03:13.241Z,72.39
2022-10-11T07:05:39.734Z,71.96
2022-10-11T07:08:06.210Z,72.61
2022-10-11T07:10:32.670Z,71.66
2022-10-11T07:12:59.102Z,72.77
2022-10-11T07:15:25.644Z,72.11
2022-10-11T07:17:52.066Z,72.00
2022-10-11T07:20:18.531Z,72.44
2022-10-11T07:22:44.957Z,72.38
2022-10-11T07:25:11.440Z,72.91
2022-10-11T07:27:37.870Z,72.82
2022-10-11T07:30:04.951Z,72.61
2022-10-11T07:32:31.394Z,72.53
2022-10-11T07:34:57.856Z,72.58
2022-10-11T07:37:24.256Z,73.09
2022-10-11T07:39:50.727Z,72.96
2022-10-11T07:42:17.153Z,73.17
2022-10-11T07:44:43.673Z,73.04
2022-10-11T07:47:11.426Z,72.92
2022-10-11T07:49:38.075Z,72.02
2022-10-11T07:52:04.730Z,72.75
2022-10-11T07:54:31.172Z,73.04
2022-10-11T07:56:57.611Z,71.94
2022-10-11T07:59:24.117Z,72.58
2022-10-11T08:01:50.617Z,71.98
2022-10-11T08:04:17.128Z,71.69
2022-10-11T08:06:43.570Z,71.95
2022-10-11T08:09:10.035Z,71.52
2022-10-11T08:11:37.534Z,71.26
2022-10-11T08:14:06.560Z,71.50
2022-10-11T08:16:33.057Z,71.39
2022-10-11T08:18:59.526Z,70.61
2022-10-11T08:21:25.959Z,71.12
2022-10-11T08:23:52.447Z,70.96
2022-10-11T08:26:18.969Z,70.94
2022-10-11T08:28:45.611Z,70.90
2022-10-11T08:31:15.835Z,70.36
2022-10-11T08:33:43.288Z,69.66
2022-10-11T08:36:10.875Z,70.23
2022-10-11T08:38:39.008Z,70.13
2022-10-11T08:41:25.494Z,69.90
2022-10-11T08:44:05.863Z,69.74
2022-10-11T08:46:33.951Z,69.98
2022-10-11T08:49:01.789Z,69.60
2022-10-11T08:51:38.011Z,69.29
2022-10-11T08:54:07.924Z,68.82
2022-10-11T08:56:38.214Z,67.85
2022-10-11T08:59:32.705Z,66.66
2022-10-11T09:02:20.641Z,66.13
2022-10-11T09:04:52.197Z,64.40
2022-10-11T09:07:36.813Z,62.67
2022-10-11T09:10:10.429Z,61.83
2022-10-11T09:12:57.067Z,62.04
2022-10-11T09:15:58.610Z,60.08
2022-10-11T09:18:49.722Z,58.44
2022-10-11T09:21:23.548Z,57.19
2022-10-11T09:24:34.921Z,55.89
2022-10-11T09:27:10.277Z,56.51
2022-10-11T09:29:45.671Z,55.97
2022-10-11T09:32:18.420Z,55.24
2022-10-11T09:34:44.840Z,54.98
2022-10-11T09:37:32.223Z,54.23
2022-10-11T09:40:24.651Z,53.69
2022-10-11T09:42:51.105Z,54.25
2022-10-11T09:45:20.393Z,52.74
2022-10-11T09:47:48.467Z,52.60
2022-10-11T09:50:18.569Z,52.93
2022-10-11T09:52:52.907Z,53.75
2022-10-11T09:55:46.967Z,53.50
2022-10-11T09:58:32.888Z,52.01
2022-10-11T10:01:07.848Z,51.57
2022-10-11T10:03:43.662Z,50.83
2022-10-11T10:06:17.525Z,50.17
2022-10-11T10:08:44.411Z,47.94
2022-10-11T10:11:11.402Z,48.20
2022-10-11T10:13:45.159Z,47.05
2022-10-11T10:16:27.970Z,46.50
2022-10-11T10:18:55.644Z,47.14
2022-10-11T10:21:37.678Z,46.02
2022-10-11T10:24:21.804Z,45.99
2022-10-11T10:27:10.113Z,45.00
2022-10-11T10:29:37.326Z,46.55
2022-10-11T10:32:14.692Z,45.75
2022-10-11T10:34:50.173Z,46.16
2022-10-11T10:37:32.261Z,46.21
2022-10-11T10:40:17.206Z,46.74
2022-10-11T10:42:43.752Z,47.47
2022-10-11T10:45:21.475Z,47.40
2022-10-11T10:48:20.960Z,47.86
2022-10-11T10:50:56.573Z,47.68
2022-10-11T10:53:44.253Z,47.50
2022-10-11T10:56:23.283Z,47.21
2022-10-11T10:59:08.449Z,47.81
2022-10-11T11:01:54.123Z,47.45
2022-10-11T11:04:35.135Z,46.85
2022-10-11T11:07:23.054Z,47.55
2022-10-11T11:09:58.648Z,47.43
2022-10-11T11:12:36.074Z,48.03
2022-10-11T11:15:15.554Z,47.80
2022-10-11T11:17:55.844Z,48.15
2022-10-11T11:20:49.549Z,48.80
2022-10-11T11:23:26.355Z,48.58
2022-10-11T11:25:56.949Z,48.64
2022-10-11T11:28:35.176Z,47.87
2022-10-11T11:31:40.277Z,47.79
2022-10-11T11:34:24.166Z,47.57
2022-10-11T11:37:01.643Z,48.05
2022-10-11T11:39:34.701Z,48.18
2022-10-11T11:42:04.770Z,47.42
2022-10-11T11:44:36.283Z,47.67
2022-10-11T11:47:34.646Z,48.01
2022-10-11T11:50:22.035Z,47.75
2022-10-11T11:52:53.927Z,48.64
2022-10-11T11:55:41.633Z,47.99
2022-10-11T11:58:21.282Z,48.43
2022-10-11T12:01:09.324Z,48.13
2022-10-11T12:03:48.205Z,48.36
2022-10-11T12:06:14.566Z,48.28
2022-10-11T12:08:44.413Z,47.98
2022-10-11T12:11:25.015Z,47.77
2022-10-11T12:13:53.727Z,47.29
2022-10-11T12:16:21.970Z,47.24
2022-10-11T12:18:53.962Z,46.74
2022-10-11T12:21:30.716Z,47.08
2022-10-11T12:24:20.993Z,46.80
2022-10-11T12:26:49.242Z,46.08
2022-10-11T12:29:18.496Z,46.11
2022-10-11T12:31:47.644Z,45.94
2022-10-11T12:34:30.826Z,45.40
2022-10-11T12:36:57.315Z,45.45
2022-10-11T12:39:23.665Z,45.30
2022-10-11T12:41:50.033Z,44.98
2022-10-11T12:44:19.434Z,44.55
2022-10-11T12:46:52.001Z,45.08
2022-10-11T12:49:30.502Z,44.64
2022-10-11T12:52:04.836Z,44.68
2022-10-11T12:54:36.771Z,43.76
2022-10-11T12:57:12.100Z,43.24
2022-10-11T12:59:44.985Z,43.57
2022-10-11T13:02:29.153Z,42.11
2022-10-11T13:05:15.846Z,43.12
2022-10-11T13:07:42.628Z,43.30
2022-10-11T13:10:15.069Z,43.67
2022-10-11T13:12:45.706Z,42.82
2022-10-11T13:15:18.858Z,42.74
2022-10-11T13:17:45.318Z,42.60
2022-10-11T13:20:24.229Z,43.01
2022-10-11T13:22:53.307Z,43.47
2022-10-11T13:25:26.091Z,42.95
2022-10-11T13:27:54.352Z,42.29
2022-10-11T13:30:33.251Z,41.12
2022-10-11T13:33:01.379Z,40.95
2022-10-11T13:35:38.463Z,41.42
2022-10-11T13:38:08.589Z,41.59
2022-10-11T13:40:35.565Z,42.03
2022-10-11T13:43:04.781Z,42.58
2022-10-11T13:45:31.485Z,41.92
2022-10-11T13:47:58.183Z,42.49
2022-10-11T13:50:28.690Z,42.10
2022-10-11T13:53:00.120Z,42.10
2022-10-11T13:55:33.661Z,40.37
2022-10-11T13:58:02.248Z,40.44
2022-10-11T14:00:34.932Z,39.83
2022-10-11T14:03:13.390Z,39.87
2022-10-11T14:05:43.150Z,40.50
2022-10-11T14:08:38.668Z,39.88
2022-10-11T14:11:07.126Z,40.07
2022-10-11T14:13:35.349Z,39.76
2022-10-11T14:16:11.544Z,39.64
2022-10-11T14:19:02.201Z,38.50
2022-10-11T14:21:49.961Z,38.29
2022-10-11T14:24:16.512Z,38.58
2022-10-11T14:26:46.366Z,38.82
2022-10-11T14:29:25.013Z,38.15
2022-10-11T14:31:52.487Z,38.66
2022-10-11T14:34:21.437Z,38.64
2022-10-11T14:36:48.632Z,38.41
2022-10-11T14:39:22.825Z,38.25
2022-10-11T14:41:51.991Z,39.05
2022-10-11T14:44:19.475Z,38.09
2022-10-11T14:46:47.344Z,38.56
2022-10-11T14:49:21.116Z,37.92
2022-10-11T14:51:49.350Z,38.29
2022-10-11T14:54:17.145Z,38.28
2022-10-11T14:56:43.603Z,38.80
2022-10-11T14:59:16.013Z,38.23
2022-10-11T15:01:42.984Z,38.19
2022-10-11T15:04:09.502Z,38.71
2022-10-11T15:06:38.680Z,38.00
2022-10-11T15:09:06.041Z,38.58
2022-10-11T15:11:33.119Z,38.40
2022-10-11T15:13:59.660Z,37.87
2022-10-11T15:16:26.094Z,38.80
2022-10-11T15:18:52.948Z,38.81
2022-10-11T15:21:22.085Z,38.24
2022-10-11T15:23:49.503Z,39.04
2022-10-11T15:26:19.308Z,38.12
2022-10-11T15:28:47.213Z,39.05
2022-10-11T15:31:14.204Z,38.77
2022-10-11T15:33:41.257Z,39.48
2022-10-11T15:36:12.674Z,37.88
2022-10-11T15:38:39.683Z,38.70
2022-10-11T15:41:06.559Z,38.49
2022-10-11T15:43:33.666Z,38.34
2022-10-11T15:46:01.861Z,38.37
2022-10-11T15:48:28.291Z,38.60
2022-10-11T15:50:55.044Z,39.40
2022-10-11T15:53:27.035Z,39.57
2022-10-11T15:55:55.467Z,40.11
2022-10-11T15:58:30.442Z,39.56
2022-10-11T16:00:59.898Z,39.88
2022-10-11T16:03:29.135Z,39.52
2022-10-11T16:05:58.913Z,40.50
2022-10-11T16:08:28.943Z,40.42
2022-10-11T16:10:55.695Z,40.99
2022-10-11T16:13:22.186Z,40.38
2022-10-11T16:15:48.754Z,40.72
2022-10-11T16:18:17.803Z,41.42
2022-10-11T16:20:46.859Z,41.42
2022-10-11T16:23:14.996Z,41.59
2022-10-11T16:25:41.745Z,41.69
2022-10-11T16:28:08.808Z,42.00
2022-10-11T16:30:39.343Z,41.94
2022-10-11T16:33:05.913Z,42.42
2022-10-11T16:35:32.854Z,42.16
2022-10-11T16:38:00.833Z,42.75
2022-10-11T16:40:27.709Z,43.86
2022-10-11T16:42:54.166Z,43.40
2022-10-11T16:45:20.620Z,43.91
2022-10-11T16:47:48.436Z,43.81
2022-10-11T16:50:14.936Z,43.87
2022-10-11T16:52:41.431Z,44.05
2022-10-11T16:55:08.193Z,44.81
2022-10-11T16:57:34.808Z,45.58
2022-10-11T17:00:01.287Z,46.01
2022-10-11T17:02:32.301Z,46.84
2022-10-11T17:04:59.050Z,47.20
2022-10-11T17:07:26.205Z,47.19
2022-10-11T17:09:52.645Z,47.95
2022-10-11T17:12:22.100Z,48.22
2022-10-11T17:14:49.413Z,48.63
2022-10-11T17:17:16.808Z,49.08
2022-10-11T17:19:45.312Z,49.42
2022-10-11T17:22:14.267Z,49.88
2022-10-11T17:24:40.797Z,49.43
2022-10-11T17:27:07.558Z,50.41
2022-10-11T17:29:34.542Z,50.95
2022-10-11T17:32:01.159Z,51.24
2022-10-11T17:34:27.745Z,51.15
2022-10-11T17:36:54.223Z,52.06
2022-10-11T17:39:22.811Z,52.29
2022-10-11T17:41:50.108Z,52.90
2022-10-11T17:44:17.080Z,52.52
2022-10-11T17:46:43.531Z,53.04
2022-10-11T17:49:11.617Z,53.72
2022-10-11T17:51:39.543Z,53.74
2022-10-11T17:54:06.272Z,54.40
2022-10-11T17:56:37.725Z,54.94
2022-10-11T17:59:05.402Z,54.52
2022-10-11T18:01:31.974Z,55.11
2022-10-11T18:04:03.725Z,55.03
2022-10-11T18:06:32.812Z,55.11
2022-10-11T18:09:01.381Z,55.52
2022-10-11T18:11:28.304Z,56.21
2022-10-11T18:13:54.766Z,55.90
2022-10-11T18:16:24.515Z,56.56
2022-10-11T18:18:50.960Z,56.54
2022-10-11T18:21:17.464Z,56.54
2022-10-11T18:23:44.189Z,56.96
2022-10-11T18:26:13.462Z,56.97
2022-10-11T18:28:41.202Z,56.82
2022-10-11T18:31:18.591Z,57.65
2022-10-11T18:33:46.224Z,57.44
2022-10-11T18:36:15.142Z,58.15
2022-10-11T18:38:43.295Z,58.40
2022-10-11T18:41:10.917Z,57.72
2022-10-11T18:43:37.643Z,57.91
2022-10-11T18:46:05.804Z,57.85
2022-10-11T18:48:33.110Z,58.52
2022-10-11T18:51:08.396Z,58.68
2022-10-11T18:53:35.328Z,57.71
2022-10-11T18:56:04.311Z,58.58
2022-10-11T18:58:32.602Z,58.70
2022-10-11T19:01:14.144Z,59.13
2022-10-11T19:03:40.582Z,59.09
2022-10-11T19:06:09.830Z,58.29
2022-10-11T19:08:36.639Z,58.29
2022-10-11T19:11:07.984Z,59.04
2022-10-11T19:13:35.456Z,59.27
2022-10-11T19:16:11.503Z,59.86
2022-10-11T19:18:43.181Z,59.00
2022-10-11T19:21:12.838Z,59.56
2022-10-11T19:23:42.136Z,59.72
2022-10-11T19:26:16.576Z,59.73
2022-10-11T19:28:44.143Z,59.22
2022-10-11T19:31:12.595Z,59.70
2022-10-11T19:33:39.075Z,59.29
2022-10-11T19:36:06.112Z,59.63
2022-10-11T19:38:34.462Z,59.91
2022-10-11T19:41:02.028Z,59.88
2022-10-11T19:43:28.496Z,60.22
2022-10-11T19:46:08.059Z,60.25
2022-10-11T19:48:38.865Z,60.75
2022-10-11T19:51:08.628Z,60.58
2022-10-11T19:53:35.799Z,60.31
2022-10-11T19:56:04.700Z,60.85
2022-10-11T19:58:31.686Z,60.38
2022-10-11T20:01:00.857Z,60.96
2022-10-11T20:03:27.331Z,61.11
2022-10-11T20:05:53.845Z,61.10
2022-10-11T20:08:20.307Z,61.54
2022-10-11T20:10:46.759Z,61.37
2022-10-11T20:13:13.163Z,61.73
2022-10-11T20:15:39.631Z,61.83
2022-10-11T20:18:06.136Z,61.33
2022-10-11T20:20:32.646Z,62.13
2022-10-11T20:22:59.060Z,62.24
2022-10-11T20:25:25.577Z,61.55
2022-10-11T20:27:52.006Z,61.81
2022-10-11T20:30:18.449Z,62.09
2022-10-11T20:32:44.875Z,62.67
2022-10-11T20:35:12.566Z,62.54
2022-10-11T20:37:38.975Z,63.01
2022-10-11T20:40:05.746Z,62.63
2022-10-11T20:42:32.160Z,62.69
2022-10-11T20:44:58.618Z,63.49
2022-10-11T20:47:25.075Z,63.06
2022-10-11T20:49:52.192Z,62.88
2022-10-11T20:52:18.611Z,62.65
2022-10-11T20:54:45.085Z,63.44
2022-10-11T20:57:11.541Z,62.97
2022-10-11T20:59:37.999Z,63.14
2022-10-11T21:02:04.415Z,63.23
2022-10-11T21:04:30.961Z,63.04
2022-10-11T21:06:57.390Z,62.83
2022-10-11T21:09:24.011Z,62.95
2022-10-11T21:11:50.420Z,63.04
2022-10-11T21:14:16.851Z,63.20
2022-10-11T21:16:43.468Z,63.10
2022-10-11T21:19:12.948Z,62.65
2022-10-11T21:21:39.391Z,63.33
2022-10-11T21:24:06.136Z,63.57
2022-10-11T21:26:32.622Z,62.99
2022-10-11T21:28:59.059Z,63.12
2022-10-11T21:31:29.613Z,63.45
2022-10-11T21:33:59.471Z,63.32
2022-10-11T21:36:25.910Z,63.36
2022-10-11T21:38:53.268Z,62.99
2022-10-11T21:41:24.466Z,62.85
2022-10-11T21:43:51.434Z,63.62
2022-10-11T21:46:23.778Z,63.32
2022-10-11T21:48:51.942Z,63.73
2022-10-11T21:51:30.718Z,63.84
2022-10-11T21:53:59.222Z,63.59
2022-10-11T21:56:26.669Z,63.31
2022-10-11T21:58:53.191Z,63.22
2022-10-11T22:01:19.880Z,63.60
2022-10-11T22:03:46.675Z,63.44
2022-10-11T22:06:14.076Z,63.76
2022-10-11T22:08:40.883Z,63.53
2022-10-11T22:11:08.157Z,63.87
2022-10-11T22:13:35.342Z,63.91
2022-10-11T22:16:06.992Z,64.31
2022-10-11T22:18:33.976Z,63.67
2022-10-11T22:21:23.467Z,63.85
2022-10-11T22:23:52.034Z,64.07
2022-10-11T22:26:21.138Z,64.02
2022-10-11T22:28:47.952Z,63.97
2022-10-11T22:31:16.048Z,63.72
2022-10-11T22:33:42.698Z,64.43
2022-10-11T22:36:10.771Z,64.24
2022-10-11T22:38:38.699Z,63.92
2022-10-11T22:41:05.281Z,63.73
2022-10-11T22:43:32.209Z,64.05
2022-10-11T22:45:58.807Z,64.11
2022-10-11T22:48:25.597Z,64.52
2022-10-11T22:50:52.343Z,63.92
2022-10-11T22:53:19.002Z,64.26
2022-10-11T22:55:45.420Z,64.15
2022-10-11T22:58:11.921Z,64.49
2022-10-11T23:00:38.403Z,64.62
2022-10-11T23:03:04.973Z,64.30
2022-10-11T23:05:31.424Z,64.50
2022-10-11T23:07:57.922Z,65.00
2022-10-11T23:10:24.348Z,64.88
2022-10-11T23:12:50.801Z,65.01
2022-10-11T23:15:17.268Z,65.26
2022-10-11T23:17:43.781Z,64.73
2022-10-11T23:20:10.764Z,64.93
2022-10-11T23:22:37.327Z,64.82
2022-10-11T23:25:04.582Z,64.77
2022-10-11T23:27:31.167Z,65.27
2022-10-11T23:29:57.971Z,65.47
2022-10-11T23:32:24.422Z,64.38
2022-10-11T23:34:50.895Z,65.21
2022-10-11T23:37:17.564Z,65.00
2022-10-11T23:39:43.966Z,65.29
2022-10-11T23:42:10.430Z,65.39
2022-10-11T23:44:36.857Z,65.44
2022-10-11T23:47:03.371Z,65.58
2022-10-11T23:49:29.781Z,65.58
2022-10-11T23:51:56.258Z,65.61
2022-10-11T23:54:22.676Z,66.13
2022-10-11T23:56:49.144Z,65.76
2022-10-11T23:59:15.558Z,65.52
