createdAt,value
2018-04-25T00:00:46.119Z,4.20
2018-04-25T00:05:40.558Z,4.50
2018-04-25T00:10:35.073Z,4.20
2018-04-25T00:15:29.449Z,4.40
2018-04-25T00:20:23.864Z,4.17
2018-04-25T00:25:18.960Z,4.60
2018-04-25T00:30:13.546Z,3.97
2018-04-25T00:35:08.694Z,4.00
2018-04-25T00:40:03.072Z,3.90
2018-04-25T00:44:58.229Z,4.10
2018-04-25T00:49:52.634Z,4.20
2018-04-25T00:54:47.001Z,4.40
2018-04-25T00:59:42.163Z,4.10
2018-04-25T01:04:36.506Z,3.93
2018-04-25T01:09:30.888Z,3.77
2018-04-25T01:14:25.318Z,4.27
2018-04-25T01:19:19.702Z,4.20
2018-04-25T01:24:13.555Z,3.93
2018-04-25T01:29:07.992Z,4.23
2018-04-25T01:34:12.808Z,4.50
2018-04-25T01:39:25.860Z,4.57
2018-04-25T01:44:38.922Z,4.47
2018-04-25T01:49:36.846Z,4.33
2018-04-25T01:54:49.334Z,4.10
2018-04-25T02:00:00.712Z,4.57
2018-04-25T02:04:55.097Z,4.20
2018-04-25T02:09:49.475Z,4.30
2018-04-25T02:14:44.377Z,4.43
2018-04-25T02:19:38.849Z,4.57
2018-04-25T02:24:33.216Z,4.83
2018-04-25T02:29:27.569Z,5.17
2018-04-25T02:34:21.962Z,4.50
2018-04-25T02:39:16.354Z,5.27
2018-04-25T02:44:10.471Z,5.03
2018-04-25T02:49:04.847Z,5.07
2018-04-25T02:53:59.208Z,4.87
2018-04-25T02:58:54.437Z,5.40
2018-04-25T03:03:48.935Z,5.30
2018-04-25T03:08:44.064Z,5.17
2018-04-25T03:13:39.265Z,4.90
2018-04-25T03:18:33.688Z,4.67
2018-04-25T03:23:28.852Z,4.80
2018-04-25T03:28:23.228Z,5.17
2018-04-25T03:33:21.622Z,5.47
2018-04-25T03:38:15.990Z,5.73
2018-04-25T03:43:10.553Z,6.13
2018-04-25T03:48:05.031Z,6.33
2018-04-25T03:52:59.407Z,6.13
2018-04-25T03:57:54.069Z,6.27
2018-04-25T04:02:48.467Z,6.57
2018-04-25T04:07:43.351Z,6.83
2018-04-25T04:12:37.834Z,7.63
2018-04-25T04:17:32.294Z,8.03
2018-04-25T04:22:26.709Z,7.43
2018-04-25T04:27:21.107Z,8.67
2018-04-25T04:32:15.550Z,8.60
2018-04-25T04:37:09.945Z,9.43
2018-04-25T04:42:04.324Z,9.00
2018-04-25T04:46:58.708Z,9.30
2018-04-25T04:51:54.775Z,8.50
2018-04-25T04:56:49.188Z,8.20
2018-04-25T05:01:43.565Z,8.00
2018-04-25T05:06:37.918Z,8.27
2018-04-25T05:11:32.304Z,7.53
2018-04-25T05:16:26.799Z,9.23
2018-04-25T05:21:21.201Z,8.80
2018-04-25T05:26:15.564Z,9.30
2018-04-25T05:31:09.958Z,9.00
2018-04-25T05:36:05.115Z,9.10
2018-04-25T05:40:59.495Z,9.57
2018-04-25T05:45:53.959Z,9.70
2018-04-25T05:50:49.246Z,9.40
2018-04-25T05:55:43.626Z,8.83
2018-04-25T06:00:38.049Z,8.70
2018-04-25T06:05:32.449Z,6.67
2018-04-25T06:10:27.932Z,6.10
2018-04-25T06:15:22.593Z,6.07
2018-04-25T06:20:16.946Z,6.00
2018-04-25T06:25:11.780Z,6.33
2018-04-25T06:30:06.926Z,8.17
2018-04-25T06:35:01.307Z,6.07
2018-04-25T06:39:55.682Z,6.30
2018-04-25T06:44:50.181Z,5.17
2018-04-25T06:49:44.675Z,4.50
2018-04-25T06:54:39.204Z,4.30
2018-04-25T06:59:34.378Z,3.73
2018-04-25T07:04:28.783Z,2.90
2018-04-25T07:09:23.185Z,2.87
2018-04-25T07:14:17.736Z,3.40
2018-04-25T07:19:12.881Z,4.10
2018-04-25T07:24:07.413Z,3.90
2018-04-25T07:29:01.820Z,3.83
2018-04-25T07:33:56.220Z,2.70
2018-04-25T07:38:50.599Z,2.20
2018-04-25T07:43:45.806Z,1.80
2018-04-25T07:48:41.085Z,2.20
2018-04-25T07:53:35.457Z,1.90
2018-04-25T07:58:29.849Z,1.90
2018-04-25T08:03:24.246Z,1.60
2018-04-25T08:08:19.390Z,1.63
2018-04-25T08:13:30.934Z,1.53
2018-04-25T08:34:44.654Z,1.50
2018-04-25T08:39:38.996Z,1.37
2018-04-25T08:44:33.384Z,1.20
2018-04-25T08:49:27.801Z,2.27
2018-04-25T08:54:22.192Z,2.10
2018-04-25T08:59:17.550Z,1.47
2018-04-25T09:04:12.806Z,1.50
2018-04-25T09:09:07.204Z,1.33
2018-04-25T09:14:02.412Z,1.50
2018-04-25T09:18:57.556Z,1.53
2018-04-25T09:23:51.925Z,1.77
2018-04-25T09:28:46.381Z,1.60
2018-04-25T09:33:40.769Z,1.70
2018-04-25T09:38:35.190Z,1.77
2018-04-25T09:43:30.857Z,1.80
2018-04-25T09:48:25.474Z,2.00
2018-04-25T09:53:20.193Z,1.50
2018-04-25T09:58:14.867Z,1.93
2018-04-25T10:03:14.506Z,1.90
2018-04-25T10:08:08.865Z,3.57
2018-04-25T10:13:03.240Z,4.30
2018-04-25T10:17:58.378Z,4.33
2018-04-25T10:22:52.769Z,4.87
2018-04-25T10:27:47.929Z,5.27
2018-04-25T10:32:42.339Z,5.67
2018-04-25T10:37:36.653Z,4.60
2018-04-25T10:42:31.046Z,4.60
2018-04-25T10:47:25.450Z,4.27
2018-04-25T10:52:19.840Z,5.20
2018-04-25T10:57:14.257Z,5.10
2018-04-25T11:02:08.384Z,4.80
2018-04-25T11:07:02.964Z,5.70
2018-04-25T11:11:57.329Z,4.90
2018-04-25T11:16:51.712Z,4.63
2018-04-25T11:21:47.006Z,4.30
2018-04-25T11:26:41.218Z,4.10
2018-04-25T11:31:35.782Z,3.97
2018-04-25T11:36:30.186Z,4.70
2018-04-25T11:41:24.553Z,5.00
2018-04-25T11:46:19.704Z,4.13
2018-04-25T11:51:14.109Z,4.07
2018-04-25T11:56:08.460Z,4.73
2018-04-25T12:01:02.856Z,4.67
2018-04-25T12:05:57.521Z,4.87
2018-04-25T12:10:51.927Z,5.50
2018-04-25T12:15:46.346Z,4.37
2018-04-25T12:20:40.513Z,4.80
2018-04-25T12:25:35.125Z,4.33
2018-04-25T12:30:29.857Z,3.43
2018-04-25T12:35:24.261Z,3.90
2018-04-25T12:40:18.716Z,4.00
2018-04-25T12:45:13.933Z,3.83
2018-04-25T12:50:09.257Z,4.90
2018-04-25T12:55:04.475Z,4.20
2018-04-25T12:59:58.861Z,4.83
2018-04-25T13:04:53.280Z,4.97
2018-04-25T13:09:48.463Z,4.37
2018-04-25T13:14:43.133Z,3.80
2018-04-25T13:19:38.401Z,4.43
2018-04-25T13:24:32.785Z,4.37
2018-04-25T13:29:26.929Z,4.00
2018-04-25T13:34:21.291Z,3.53
2018-04-25T13:39:15.676Z,3.63
2018-04-25T13:44:10.048Z,3.57
2018-04-25T13:49:04.610Z,3.60
2018-04-25T13:53:59.006Z,3.80
2018-04-25T13:58:53.664Z,4.50
2018-04-25T14:03:48.031Z,4.07
2018-04-25T14:08:44.212Z,4.53
2018-04-25T14:13:39.476Z,4.30
2018-04-25T14:18:33.863Z,4.40
2018-04-25T14:23:28.230Z,4.67
2018-04-25T14:28:22.665Z,4.30
2018-04-25T14:33:17.068Z,4.40
2018-04-25T14:38:12.190Z,4.00
2018-04-25T14:43:07.453Z,4.00
2018-04-25T14:48:01.896Z,3.10
2018-04-25T14:52:57.074Z,3.17
2018-04-25T14:57:51.448Z,2.70
2018-04-25T15:02:45.819Z,2.60
2018-04-25T15:07:40.283Z,2.80
2018-04-25T15:12:34.640Z,2.93
2018-04-25T15:17:29.833Z,3.20
2018-04-25T15:22:24.234Z,2.97
2018-04-25T15:27:18.828Z,2.97
2018-04-25T15:32:13.276Z,4.70
2018-04-25T15:37:08.444Z,5.10
2018-04-25T15:42:03.380Z,4.67
2018-04-25T15:46:58.046Z,4.70
2018-04-25T15:51:53.292Z,5.60
2018-04-25T15:56:47.740Z,4.80
2018-04-25T16:01:43.249Z,4.13
2018-04-25T16:06:38.549Z,4.03
2018-04-25T16:11:33.108Z,3.87
2018-04-25T16:16:28.661Z,3.80
2018-04-25T16:21:23.036Z,3.87
2018-04-25T16:26:18.210Z,3.00
2018-04-25T16:31:16.741Z,2.77
2018-04-25T16:36:11.948Z,2.77
2018-04-25T16:41:06.649Z,3.00
2018-04-25T16:46:01.055Z,2.47
2018-04-25T16:50:55.778Z,2.40
2018-04-25T16:55:51.099Z,2.60
2018-04-25T17:00:45.487Z,3.27
2018-04-25T17:05:39.932Z,3.03
2018-04-25T17:10:35.078Z,3.60
2018-04-25T17:15:30.337Z,3.07
2018-04-25T17:20:24.708Z,3.20
2018-04-25T17:25:18.932Z,2.77
2018-04-25T17:30:13.265Z,3.07
2018-04-25T17:35:07.899Z,2.90
2018-04-25T17:40:03.078Z,2.60
2018-04-25T17:44:57.631Z,2.37
2018-04-25T17:49:52.692Z,2.87
2018-04-25T17:54:47.065Z,2.30
2018-04-25T17:59:41.805Z,2.60
2018-04-25T18:04:36.241Z,2.40
2018-04-25T18:09:30.671Z,2.40
2018-04-25T18:14:25.611Z,2.10
2018-04-25T18:19:19.970Z,2.57
2018-04-25T18:24:14.586Z,2.60
2018-04-25T18:29:09.153Z,3.03
2018-04-25T18:34:03.717Z,3.47
2018-04-25T18:38:58.837Z,3.00
2018-04-25T18:43:54.271Z,3.43
2018-04-25T18:48:48.863Z,3.47
2018-04-25T18:53:44.337Z,3.40
2018-04-25T18:58:38.720Z,3.50
2018-04-25T19:03:33.117Z,3.90
2018-04-25T19:08:27.678Z,3.90
2018-04-25T19:13:22.344Z,3.60
2018-04-25T19:18:16.745Z,3.73
2018-04-25T19:23:11.106Z,3.80
2018-04-25T19:28:05.456Z,3.80
2018-04-25T19:33:00.042Z,4.30
2018-04-25T19:37:55.359Z,4.07
2018-04-25T19:42:50.486Z,3.50
2018-04-25T19:47:45.462Z,3.37
2018-04-25T19:52:40.474Z,3.30
2018-04-25T19:57:36.480Z,3.33
2018-04-25T20:02:31.144Z,3.40
2018-04-25T20:07:26.068Z,3.13
2018-04-25T20:12:21.173Z,3.03
2018-04-25T20:17:15.845Z,2.80
2018-04-25T20:22:10.223Z,2.93
2018-04-25T20:27:04.657Z,2.40
2018-04-25T20:31:59.011Z,2.70
2018-04-25T20:36:54.216Z,2.70
2018-04-25T20:41:49.342Z,2.10
2018-04-25T20:46:43.734Z,2.40
2018-04-25T20:51:38.129Z,2.00
2018-04-25T20:56:33.083Z,2.07
2018-04-25T21:01:28.277Z,2.10
2018-04-25T21:06:22.961Z,2.00
2018-04-25T21:11:17.586Z,1.90
2018-04-25T21:16:11.983Z,2.10
2018-04-25T21:21:06.515Z,2.53
2018-04-25T21:26:01.124Z,1.77
2018-04-25T21:30:55.571Z,2.13
2018-04-25T21:35:50.393Z,2.03
2018-04-25T21:40:44.940Z,1.83
2018-04-25T21:45:39.315Z,2.03
2018-04-25T21:50:33.766Z,2.03
2018-04-25T21:55:28.970Z,1.97
2018-04-25T22:00:23.350Z,2.03
2018-04-25T22:05:17.801Z,2.03
2018-04-25T22:10:12.985Z,1.93
2018-04-25T22:15:07.422Z,2.13
2018-04-25T22:20:02.632Z,2.23
2018-04-25T22:24:57.092Z,1.63
2018-04-25T22:29:51.348Z,2.50
2018-04-25T22:34:45.900Z,1.93
2018-04-25T22:39:40.318Z,2.80
2018-04-25T22:44:34.686Z,2.77
2018-04-25T22:49:29.897Z,3.00
2018-04-25T22:54:25.216Z,2.07
2018-04-25T22:59:20.386Z,2.33
2018-04-25T23:04:14.784Z,2.10
2018-04-25T23:09:09.123Z,2.30
2018-04-25T23:14:03.499Z,2.10
2018-04-25T23:18:57.851Z,2.90
2018-04-25T23:23:53.230Z,2.30
2018-04-25T23:28:47.828Z,2.30
2018-04-25T23:33:42.380Z,2.73
2018-04-25T23:38:36.839Z,2.17
2018-04-25T23:43:31.200Z,2.40
2018-04-25T23:48:26.460Z,2.37
2018-04-25T23:53:20.834Z,2.50
2018-04-25T23:58:15.944Z,2.20
