createdAt,value
2023-03-31T00:00:47.218Z,14.90
2023-03-31T00:03:22.559Z,14.90
2023-03-31T00:05:53.706Z,15.00
2023-03-31T00:08:21.607Z,15.00
2023-03-31T00:10:49.282Z,15.00
2023-03-31T00:13:17.306Z,15.00
2023-03-31T00:15:44.409Z,15.00
2023-03-31T00:18:11.643Z,15.00
2023-03-31T00:20:38.715Z,15.00
2023-03-31T00:23:11.235Z,15.00
2023-03-31T00:25:41.938Z,15.00
2023-03-31T00:28:09.124Z,15.00
2023-03-31T00:30:36.488Z,15.10
2023-03-31T00:33:03.724Z,15.00
2023-03-31T00:35:31.080Z,15.00
2023-03-31T00:37:59.881Z,15.00
2023-03-31T00:40:27.010Z,14.90
2023-03-31T00:42:54.372Z,14.90
2023-03-31T00:45:25.158Z,14.90
2023-03-31T00:48:11.421Z,14.90
2023-03-31T00:50:50.894Z,14.90
2023-03-31T00:53:21.793Z,14.90
2023-03-31T00:55:53.264Z,14.90
2023-03-31T00:58:22.032Z,14.80
2023-03-31T01:00:52.988Z,14.80
2023-03-31T01:03:22.890Z,14.80
2023-03-31T01:05:55.048Z,14.90
2023-03-31T01:08:26.153Z,14.90
2023-03-31T01:11:03.513Z,14.90
2023-03-31T01:13:32.241Z,14.90
2023-03-31T01:15:59.297Z,14.90
2023-03-31T01:18:28.287Z,14.90
2023-03-31T01:21:18.870Z,14.90
2023-03-31T01:24:25.415Z,14.80
2023-03-31T01:26:58.556Z,14.80
2023-03-31T01:29:39.631Z,15.00
2023-03-31T01:32:50.981Z,14.90
2023-03-31T01:35:55.652Z,15.00
2023-03-31T01:39:01.322Z,15.00
2023-03-31T01:41:49.227Z,14.90
2023-03-31T01:44:53.812Z,14.70
2023-03-31T01:47:44.741Z,14.60
2023-03-31T01:50:25.045Z,14.50
2023-03-31T01:53:04.254Z,14.30
2023-03-31T01:55:39.030Z,14.40
2023-03-31T01:58:14.778Z,14.30
2023-03-31T02:00:52.319Z,14.30
2023-03-31T02:03:25.435Z,14.30
2023-03-31T02:06:26.574Z,14.30
2023-03-31T02:09:02.527Z,14.30
2023-03-31T02:11:32.640Z,14.20
2023-03-31T02:14:02.171Z,14.20
2023-03-31T02:16:32.385Z,14.10
2023-03-31T02:19:03.838Z,14.00
2023-03-31T02:21:34.219Z,13.90
2023-03-31T02:24:06.124Z,13.90
2023-03-31T02:26:39.554Z,13.90
2023-03-31T02:29:06.926Z,13.90
2023-03-31T02:31:41.418Z,13.80
2023-03-31T02:34:08.943Z,13.80
2023-03-31T02:36:36.760Z,13.70
2023-03-31T02:39:09.586Z,13.70
2023-03-31T02:41:37.589Z,13.70
2023-03-31T02:44:04.930Z,13.70
2023-03-31T02:46:32.981Z,13.70
2023-03-31T02:49:03.015Z,13.70
2023-03-31T02:51:36.297Z,13.70
2023-03-31T02:54:44.674Z,13.70
2023-03-31T02:57:34.067Z,13.60
2023-03-31T03:00:45.473Z,13.60
2023-03-31T03:03:51.570Z,13.60
2023-03-31T03:06:42.702Z,13.60
2023-03-31T03:09:17.277Z,13.50
2023-03-31T03:12:05.968Z,13.40
2023-03-31T03:14:36.825Z,13.40
2023-03-31T03:17:15.227Z,13.30
2023-03-31T03:19:43.178Z,13.20
2023-03-31T03:22:10.538Z,13.10
2023-03-31T03:24:37.741Z,13.00
2023-03-31T03:27:04.770Z,13.00
2023-03-31T03:29:32.165Z,12.90
2023-03-31T03:31:59.207Z,12.90
2023-03-31T03:34:27.128Z,12.90
2023-03-31T03:36:54.364Z,12.80
2023-03-31T03:39:21.440Z,12.70
2023-03-31T03:41:48.449Z,12.60
2023-03-31T03:44:15.665Z,12.50
2023-03-31T03:46:42.844Z,12.50
2023-03-31T03:49:10.248Z,12.40
2023-03-31T03:51:37.415Z,12.40
2023-03-31T03:54:04.552Z,12.40
2023-03-31T03:56:31.570Z,12.40
2023-03-31T03:58:58.701Z,12.30
2023-03-31T04:01:25.882Z,12.30
2023-03-31T04:03:53.015Z,12.30
2023-03-31T04:06:20.215Z,12.30
2023-03-31T04:08:47.302Z,12.30
2023-03-31T04:11:19.925Z,12.20
2023-03-31T04:13:47.551Z,12.10
2023-03-31T04:16:15.304Z,12.00
2023-03-31T04:18:45.273Z,11.90
2023-03-31T04:21:15.820Z,11.90
2023-03-31T04:23:46.997Z,11.80
2023-03-31T04:26:16.486Z,11.80
2023-03-31T04:28:46.802Z,11.80
2023-03-31T04:31:27.211Z,11.70
2023-03-31T04:33:55.164Z,11.70
2023-03-31T04:36:22.766Z,11.70
2023-03-31T04:38:54.994Z,11.80
2023-03-31T04:41:23.166Z,11.80
2023-03-31T04:43:50.342Z,11.80
2023-03-31T04:46:17.945Z,11.90
2023-03-31T04:48:45.199Z,11.90
2023-03-31T04:51:15.585Z,11.80
2023-03-31T04:53:42.694Z,11.80
2023-03-31T04:56:10.064Z,11.80
2023-03-31T04:58:37.281Z,11.80
2023-03-31T05:01:06.663Z,11.90
2023-03-31T05:03:34.740Z,12.00
2023-03-31T05:06:02.111Z,12.00
2023-03-31T05:08:29.524Z,12.00
2023-03-31T05:10:56.649Z,12.10
2023-03-31T05:13:24.236Z,12.20
2023-03-31T05:15:52.108Z,12.30
2023-03-31T05:18:19.422Z,12.30
2023-03-31T05:20:46.567Z,12.40
2023-03-31T05:23:14.311Z,12.60
2023-03-31T05:25:42.429Z,12.60
2023-03-31T05:28:12.442Z,12.70
2023-03-31T05:30:39.586Z,12.80
2023-03-31T05:33:06.861Z,12.90
2023-03-31T05:35:34.130Z,13.00
2023-03-31T05:38:01.367Z,13.10
2023-03-31T05:40:28.415Z,13.10
2023-03-31T05:42:55.571Z,13.10
2023-03-31T05:45:22.629Z,13.20
2023-03-31T05:47:49.694Z,13.20
2023-03-31T05:50:17.031Z,13.10
2023-03-31T05:52:44.152Z,13.20
2023-03-31T05:55:11.586Z,13.30
2023-03-31T05:57:38.706Z,13.40
2023-03-31T06:00:06.832Z,13.50
2023-03-31T06:02:34.282Z,13.60
2023-03-31T06:05:01.409Z,13.70
2023-03-31T06:07:28.576Z,13.70
2023-03-31T06:09:55.655Z,13.70
2023-03-31T06:12:22.764Z,13.80
2023-03-31T06:14:49.778Z,13.80
2023-03-31T06:17:17.033Z,13.90
2023-03-31T06:19:44.210Z,13.90
2023-03-31T06:22:11.251Z,14.00
2023-03-31T06:24:38.390Z,14.00
2023-03-31T06:27:07.352Z,14.10
2023-03-31T06:29:34.836Z,14.20
2023-03-31T06:32:02.399Z,14.20
2023-03-31T06:34:29.514Z,14.20
2023-03-31T06:36:56.743Z,14.30
2023-03-31T06:39:26.283Z,14.30
2023-03-31T06:41:54.968Z,14.40
2023-03-31T06:44:23.315Z,14.60
2023-03-31T06:46:50.824Z,14.80
2023-03-31T06:49:17.959Z,15.00
2023-03-31T06:51:45.073Z,15.20
2023-03-31T06:54:12.126Z,15.40
2023-03-31T06:56:39.334Z,15.70
2023-03-31T06:59:06.589Z,15.90
2023-03-31T07:01:37.708Z,16.00
2023-03-31T07:04:05.295Z,16.10
2023-03-31T07:06:32.643Z,16.20
2023-03-31T07:08:59.780Z,16.40
2023-03-31T07:11:26.931Z,16.50
2023-03-31T07:13:54.130Z,16.60
2023-03-31T07:16:21.537Z,16.70
2023-03-31T07:18:48.654Z,16.70
2023-03-31T07:21:15.670Z,16.80
2023-03-31T07:23:42.830Z,16.90
2023-03-31T07:26:10.270Z,17.10
2023-03-31T07:28:37.476Z,17.30
2023-03-31T07:31:14.636Z,17.60
2023-03-31T07:33:42.244Z,17.80
2023-03-31T07:36:13.383Z,17.90
2023-03-31T07:38:42.804Z,18.00
2023-03-31T07:41:15.236Z,17.90
2023-03-31T07:43:42.429Z,17.80
2023-03-31T07:46:25.939Z,17.70
2023-03-31T07:48:54.895Z,17.70
2023-03-31T07:51:26.055Z,17.90
2023-03-31T07:53:53.568Z,18.00
2023-03-31T07:56:24.122Z,18.00
2023-03-31T07:58:55.296Z,18.00
2023-03-31T08:01:26.463Z,18.00
2023-03-31T08:03:55.901Z,18.20
2023-03-31T08:06:24.683Z,18.30
2023-03-31T08:08:52.126Z,18.30
2023-03-31T08:11:21.509Z,18.50
2023-03-31T08:13:48.877Z,18.50
2023-03-31T08:16:16.173Z,18.50
2023-03-31T08:18:43.566Z,18.60
2023-03-31T08:21:10.884Z,18.50
2023-03-31T08:23:38.270Z,18.60
2023-03-31T08:26:19.998Z,18.80
2023-03-31T08:28:49.428Z,18.90
2023-03-31T08:31:18.866Z,19.10
2023-03-31T08:33:46.850Z,19.10
2023-03-31T08:36:14.731Z,18.90
2023-03-31T08:38:46.279Z,18.90
2023-03-31T08:41:42.036Z,19.10
2023-03-31T08:44:23.412Z,19.20
2023-03-31T08:46:54.101Z,19.20
2023-03-31T08:49:22.590Z,19.30
2023-03-31T08:51:55.279Z,19.30
2023-03-31T08:54:28.032Z,19.30
2023-03-31T08:56:55.115Z,19.40
2023-03-31T08:59:31.860Z,19.50
2023-03-31T09:02:33.344Z,19.70
2023-03-31T09:05:14.864Z,19.70
2023-03-31T09:07:55.703Z,19.80
2023-03-31T09:10:46.366Z,19.80
2023-03-31T09:13:25.068Z,19.70
2023-03-31T09:16:01.230Z,19.90
2023-03-31T09:18:36.182Z,20.10
2023-03-31T09:21:16.508Z,20.40
2023-03-31T09:23:57.338Z,20.40
2023-03-31T09:27:00.174Z,20.50
2023-03-31T09:29:40.929Z,20.60
2023-03-31T09:32:34.025Z,20.60
2023-03-31T09:35:22.011Z,20.40
2023-03-31T09:37:53.089Z,20.40
2023-03-31T09:40:23.375Z,20.50
2023-03-31T09:43:29.055Z,20.50
2023-03-31T09:46:15.161Z,20.50
2023-03-31T09:48:48.709Z,20.60
2023-03-31T09:51:21.203Z,20.60
2023-03-31T09:53:54.094Z,20.60
2023-03-31T09:56:54.231Z,20.50
2023-03-31T09:59:24.175Z,20.70
2023-03-31T10:01:54.136Z,20.70
2023-03-31T10:04:28.249Z,20.20
2023-03-31T10:06:56.653Z,20.20
2023-03-31T10:09:30.476Z,20.20
2023-03-31T10:12:06.398Z,20.20
2023-03-31T10:14:46.279Z,20.30
2023-03-31T10:17:22.501Z,20.40
2023-03-31T10:19:52.457Z,20.40
2023-03-31T10:22:22.294Z,20.10
2023-03-31T10:24:51.348Z,20.10
2023-03-31T10:27:33.052Z,20.00
2023-03-31T10:30:02.099Z,20.10
2023-03-31T10:32:34.469Z,20.20
2023-03-31T10:35:27.143Z,20.30
2023-03-31T10:38:16.593Z,20.50
2023-03-31T10:40:51.987Z,20.70
2023-03-31T10:43:25.246Z,20.80
2023-03-31T10:46:02.323Z,20.70
2023-03-31T10:48:30.172Z,20.60
2023-03-31T10:51:20.489Z,20.40
2023-03-31T10:53:49.849Z,20.60
2023-03-31T10:56:35.487Z,20.70
2023-03-31T10:59:24.152Z,20.90
2023-03-31T11:02:34.971Z,20.80
2023-03-31T11:05:17.621Z,20.80
2023-03-31T11:07:53.835Z,20.90
2023-03-31T11:10:43.177Z,21.00
2023-03-31T11:13:29.575Z,20.90
2023-03-31T11:16:13.270Z,20.80
2023-03-31T11:19:04.554Z,20.60
2023-03-31T11:21:31.588Z,20.80
2023-03-31T11:24:10.622Z,21.00
2023-03-31T11:26:49.744Z,21.10
2023-03-31T11:29:46.659Z,21.30
2023-03-31T11:32:57.173Z,21.50
2023-03-31T11:35:43.866Z,21.50
2023-03-31T11:38:29.091Z,21.40
2023-03-31T11:41:06.989Z,21.30
2023-03-31T11:43:49.249Z,21.20
2023-03-31T11:46:22.799Z,21.20
2023-03-31T11:49:23.284Z,21.30
2023-03-31T11:52:02.080Z,21.60
2023-03-31T11:54:42.361Z,21.70
2023-03-31T11:57:22.393Z,21.70
2023-03-31T11:59:56.293Z,21.90
2023-03-31T12:02:40.683Z,21.90
2023-03-31T12:05:11.021Z,22.10
2023-03-31T12:07:48.586Z,22.30
2023-03-31T12:10:22.967Z,22.20
2023-03-31T12:13:03.313Z,22.20
2023-03-31T12:15:40.959Z,22.20
2023-03-31T12:18:25.416Z,22.30
2023-03-31T12:21:00.069Z,22.10
2023-03-31T12:23:31.532Z,21.90
2023-03-31T12:26:28.805Z,22.00
2023-03-31T12:29:00.807Z,21.90
2023-03-31T12:31:30.756Z,21.90
2023-03-31T12:34:12.672Z,21.80
2023-03-31T12:37:03.807Z,21.80
2023-03-31T12:39:49.169Z,21.70
2023-03-31T12:42:52.205Z,21.80
2023-03-31T12:45:26.465Z,22.00
2023-03-31T12:48:11.977Z,22.40
2023-03-31T12:51:01.951Z,22.20
2023-03-31T12:53:47.493Z,22.10
2023-03-31T12:56:14.675Z,22.00
2023-03-31T12:58:43.823Z,22.10
2023-03-31T13:01:16.754Z,22.00
2023-03-31T13:04:09.117Z,21.80
2023-03-31T13:06:39.191Z,21.20
2023-03-31T13:09:45.916Z,20.80
2023-03-31T13:12:19.199Z,20.70
2023-03-31T13:14:49.036Z,20.80
2023-03-31T13:17:38.817Z,20.70
2023-03-31T13:20:16.815Z,20.50
2023-03-31T13:22:52.800Z,20.30
2023-03-31T13:25:37.297Z,20.40
2023-03-31T13:28:32.306Z,20.50
2023-03-31T13:31:07.476Z,20.50
2023-03-31T13:33:34.603Z,20.40
2023-03-31T13:36:33.036Z,20.30
2023-03-31T13:39:28.037Z,20.70
2023-03-31T13:42:33.972Z,21.10
2023-03-31T13:45:37.579Z,21.30
2023-03-31T13:48:24.751Z,21.40
2023-03-31T13:51:20.880Z,21.00
2023-03-31T13:54:07.661Z,20.90
2023-03-31T13:56:48.824Z,21.00
2023-03-31T13:59:18.893Z,21.20
2023-03-31T14:02:12.637Z,21.40
2023-03-31T14:04:51.440Z,21.70
2023-03-31T14:07:27.391Z,21.80
2023-03-31T14:09:55.208Z,22.00
2023-03-31T14:12:23.752Z,22.10
2023-03-31T14:14:55.079Z,22.10
2023-03-31T14:17:30.047Z,21.90
2023-03-31T14:20:16.023Z,21.90
2023-03-31T14:22:58.494Z,22.00
2023-03-31T14:25:56.090Z,21.90
2023-03-31T14:28:23.719Z,22.00
2023-03-31T14:31:13.780Z,21.80
2023-03-31T14:34:19.491Z,21.70
2023-03-31T14:37:04.261Z,21.40
2023-03-31T14:39:35.290Z,21.10
2023-03-31T14:42:17.389Z,21.00
2023-03-31T14:44:47.845Z,20.90
2023-03-31T14:47:23.259Z,20.90
2023-03-31T14:50:07.640Z,21.00
2023-03-31T14:52:36.004Z,21.10
2023-03-31T14:55:03.349Z,21.00
2023-03-31T14:57:39.600Z,20.90
2023-03-31T15:00:10.235Z,20.70
2023-03-31T15:02:41.364Z,20.70
2023-03-31T15:05:11.266Z,20.70
2023-03-31T15:07:41.722Z,20.60
2023-03-31T15:10:12.639Z,20.50
2023-03-31T15:12:41.071Z,20.40
2023-03-31T15:15:08.891Z,20.40
2023-03-31T15:17:42.852Z,20.30
2023-03-31T15:20:30.193Z,20.30
2023-03-31T15:22:58.940Z,20.30
2023-03-31T15:25:37.901Z,20.20
2023-03-31T15:28:10.061Z,20.10
2023-03-31T15:30:37.766Z,20.20
2023-03-31T15:33:18.845Z,20.20
2023-03-31T15:35:47.010Z,20.20
2023-03-31T15:38:18.718Z,20.20
2023-03-31T15:40:52.919Z,20.10
2023-03-31T15:43:30.539Z,20.00
2023-03-31T15:45:59.734Z,19.80
2023-03-31T15:48:36.654Z,19.80
2023-03-31T15:51:20.671Z,19.80
2023-03-31T15:53:51.280Z,19.80
2023-03-31T15:56:27.374Z,19.80
2023-03-31T15:58:56.128Z,19.80
2023-03-31T16:01:27.185Z,19.80
2023-03-31T16:03:55.678Z,19.60
2023-03-31T16:06:36.276Z,19.50
2023-03-31T16:09:11.257Z,19.30
2023-03-31T16:11:47.018Z,19.10
2023-03-31T16:14:35.005Z,19.00
2023-03-31T16:17:09.955Z,18.70
2023-03-31T16:19:46.214Z,18.50
2023-03-31T16:22:21.265Z,18.40
2023-03-31T16:24:48.698Z,18.30
2023-03-31T16:27:15.983Z,18.20
2023-03-31T16:29:43.253Z,18.20
2023-03-31T16:32:17.229Z,18.20
2023-03-31T16:34:59.087Z,18.30
2023-03-31T16:37:26.868Z,18.40
2023-03-31T16:39:54.291Z,18.50
2023-03-31T16:42:21.453Z,18.40
2023-03-31T16:44:59.784Z,18.40
2023-03-31T16:50:15.935Z,18.20
2023-03-31T16:52:43.179Z,18.10
2023-03-31T16:55:10.652Z,18.00
2023-03-31T16:57:37.785Z,17.90
2023-03-31T17:00:05.753Z,17.80
2023-03-31T17:02:32.880Z,17.70
2023-03-31T17:07:47.310Z,17.50
2023-03-31T17:10:14.479Z,17.40
2023-03-31T17:12:41.836Z,17.20
2023-03-31T17:15:10.089Z,17.10
2023-03-31T17:17:37.567Z,17.00
2023-03-31T17:20:06.888Z,16.80
2023-03-31T17:22:34.729Z,16.70
2023-03-31T17:25:02.178Z,16.60
2023-03-31T17:27:31.093Z,16.50
2023-03-31T17:29:58.541Z,16.50
2023-03-31T17:32:26.903Z,16.40
2023-03-31T17:34:54.522Z,16.30
2023-03-31T17:38:02.351Z,16.20
2023-03-31T17:40:31.639Z,16.10
2023-03-31T17:42:58.777Z,16.10
2023-03-31T17:45:25.885Z,16.10
2023-03-31T17:47:53.655Z,16.00
2023-03-31T17:50:21.228Z,16.10
2023-03-31T17:52:48.474Z,16.00
2023-03-31T17:55:15.773Z,16.10
2023-03-31T17:57:42.895Z,16.20
2023-03-31T18:00:10.934Z,16.20
2023-03-31T18:02:41.804Z,16.40
2023-03-31T18:05:09.783Z,16.40
2023-03-31T18:07:38.385Z,16.50
2023-03-31T18:10:06.851Z,16.50
2023-03-31T18:12:35.352Z,16.60
2023-03-31T18:15:05.188Z,16.60
2023-03-31T18:17:32.403Z,16.60
2023-03-31T18:19:59.597Z,16.70
2023-03-31T18:22:27.456Z,16.70
2023-03-31T18:24:54.690Z,16.70
2023-03-31T18:27:24.612Z,16.70
2023-03-31T18:29:52.649Z,16.70
2023-03-31T18:32:20.116Z,16.80
2023-03-31T18:34:47.240Z,16.70
2023-03-31T18:37:14.747Z,16.80
2023-03-31T18:39:42.638Z,16.80
2023-03-31T18:42:10.035Z,16.80
2023-03-31T18:44:39.333Z,16.80
2023-03-31T18:47:06.860Z,16.80
2023-03-31T18:49:34.223Z,16.80
2023-03-31T18:52:05.874Z,16.80
2023-03-31T18:54:33.426Z,16.80
2023-03-31T18:57:02.164Z,16.90
2023-03-31T18:59:29.843Z,17.00
2023-03-31T19:01:57.099Z,17.00
2023-03-31T19:04:24.287Z,17.00
2023-03-31T19:06:52.071Z,17.00
2023-03-31T19:09:20.198Z,17.00
2023-03-31T19:11:47.540Z,17.00
2023-03-31T19:14:14.651Z,17.00
2023-03-31T19:16:43.795Z,16.90
2023-03-31T19:19:12.112Z,16.90
2023-03-31T19:21:39.487Z,16.90
2023-03-31T19:24:07.089Z,16.80
2023-03-31T19:26:34.298Z,16.80
2023-03-31T19:29:01.448Z,16.70
2023-03-31T19:31:28.770Z,16.70
2023-03-31T19:33:55.915Z,16.70
2023-03-31T19:36:23.103Z,16.70
2023-03-31T19:38:50.299Z,16.60
2023-03-31T19:41:18.462Z,16.60
2023-03-31T19:43:47.892Z,16.60
2023-03-31T19:46:15.249Z,16.70
2023-03-31T19:48:42.584Z,16.60
2023-03-31T19:51:10.691Z,16.70
2023-03-31T19:53:38.783Z,16.70
2023-03-31T19:56:09.132Z,16.70
2023-03-31T19:58:37.468Z,16.60
2023-03-31T20:01:09.349Z,16.60
2023-03-31T20:03:36.998Z,16.60
2023-03-31T20:06:13.081Z,16.60
2023-03-31T20:08:42.920Z,16.60
2023-03-31T20:11:13.571Z,16.50
2023-03-31T20:13:42.328Z,16.50
2023-03-31T20:16:14.802Z,16.50
2023-03-31T20:18:48.248Z,16.50
2023-03-31T20:21:18.660Z,16.50
2023-03-31T20:23:46.651Z,16.40
2023-03-31T20:26:16.688Z,16.40
2023-03-31T20:28:44.142Z,16.40
2023-03-31T20:31:14.013Z,16.40
2023-03-31T20:33:42.676Z,16.30
2023-03-31T20:36:16.438Z,16.30
2023-03-31T20:38:47.145Z,16.40
2023-03-31T20:41:15.789Z,16.40
2023-03-31T20:43:42.951Z,16.40
2023-03-31T20:46:10.589Z,16.40
2023-03-31T20:48:44.161Z,16.40
2023-03-31T20:51:14.573Z,16.40
2023-03-31T20:53:47.769Z,16.40
2023-03-31T20:56:22.672Z,16.30
2023-03-31T20:58:50.925Z,16.30
2023-03-31T21:01:18.497Z,16.30
2023-03-31T21:03:46.707Z,16.40
2023-03-31T21:06:16.252Z,16.40
2023-03-31T21:08:48.944Z,16.40
2023-03-31T21:11:17.398Z,16.40
2023-03-31T21:13:45.770Z,16.40
2023-03-31T21:16:17.047Z,16.40
2023-03-31T21:18:46.712Z,16.40
2023-03-31T21:21:21.819Z,16.40
2023-03-31T21:23:49.947Z,16.50
2023-03-31T21:26:17.645Z,16.40
2023-03-31T21:28:45.684Z,16.50
2023-03-31T21:31:15.953Z,16.40
2023-03-31T21:33:44.543Z,16.30
2023-03-31T21:36:14.345Z,16.30
2023-03-31T21:38:42.311Z,16.20
2023-03-31T21:41:12.211Z,16.20
2023-03-31T21:43:39.393Z,16.20
2023-03-31T21:46:08.102Z,16.10
2023-03-31T21:48:35.929Z,16.00
2023-03-31T21:51:03.895Z,15.90
2023-03-31T21:53:31.817Z,15.80
2023-03-31T21:55:59.369Z,15.80
2023-03-31T21:58:29.048Z,15.80
2023-03-31T22:00:58.213Z,15.80
2023-03-31T22:03:29.010Z,15.80
2023-03-31T22:05:57.764Z,15.80
2023-03-31T22:08:32.194Z,15.70
2023-03-31T22:11:03.679Z,15.70
2023-03-31T22:13:34.410Z,15.80
2023-03-31T22:16:05.683Z,15.80
2023-03-31T22:18:33.915Z,15.70
2023-03-31T22:21:05.035Z,15.70
2023-03-31T22:23:35.882Z,15.60
2023-03-31T22:26:06.647Z,15.50
2023-03-31T22:28:33.888Z,15.40
2023-03-31T22:31:02.525Z,15.50
2023-03-31T22:33:33.231Z,15.50
2023-03-31T22:36:02.910Z,15.50
2023-03-31T22:38:30.243Z,15.50
2023-03-31T22:41:00.624Z,15.60
2023-03-31T22:43:31.935Z,15.70
2023-03-31T22:46:07.223Z,15.70
2023-03-31T22:48:38.169Z,15.80
2023-03-31T22:51:10.399Z,15.70
2023-03-31T22:53:41.999Z,15.80
2023-03-31T22:56:13.235Z,15.80
2023-03-31T22:58:44.240Z,15.80
2023-03-31T23:01:17.900Z,15.90
2023-03-31T23:03:50.102Z,16.00
2023-03-31T23:06:20.112Z,15.90
2023-03-31T23:08:49.248Z,15.90
2023-03-31T23:11:18.958Z,15.90
2023-03-31T23:13:46.752Z,15.90
2023-03-31T23:16:22.411Z,15.90
2023-03-31T23:18:51.970Z,15.90
2023-03-31T23:21:22.825Z,15.90
2023-03-31T23:23:55.075Z,15.90
2023-03-31T23:26:24.158Z,15.90
2023-03-31T23:28:51.977Z,15.80
2023-03-31T23:31:22.131Z,15.80
2023-03-31T23:33:49.371Z,15.80
2023-03-31T23:36:18.197Z,15.70
2023-03-31T23:38:45.891Z,15.70
2023-03-31T23:41:12.931Z,15.60
2023-03-31T23:43:41.075Z,15.60
2023-03-31T23:46:08.672Z,15.60
2023-03-31T23:48:37.124Z,15.60
2023-03-31T23:51:06.098Z,15.70
2023-03-31T23:53:33.458Z,15.70
2023-03-31T23:56:03.904Z,15.70
2023-03-31T23:58:32.367Z,15.70
