createdAt,value
2022-11-17T00:00:13.377Z,12.10
2022-11-17T00:01:13.472Z,12.00
2022-11-17T00:02:13.530Z,12.10
2022-11-17T00:03:13.536Z,12.10
2022-11-17T00:04:13.982Z,12.10
2022-11-17T00:05:13.129Z,12.10
2022-11-17T00:06:13.129Z,12.00
2022-11-17T00:07:13.234Z,12.20
2022-11-17T00:08:13.192Z,12.20
2022-11-17T00:09:13.776Z,12.10
2022-11-17T00:10:13.727Z,12.10
2022-11-17T00:11:14.080Z,12.30
2022-11-17T00:12:13.372Z,12.00
2022-11-17T00:13:13.451Z,12.00
2022-11-17T00:14:13.465Z,12.10
2022-11-17T00:15:13.390Z,12.20
2022-11-17T00:16:13.307Z,12.00
2022-11-17T00:17:13.502Z,11.90
2022-11-17T00:18:13.479Z,12.00
2022-11-17T00:19:13.470Z,12.10
2022-11-17T00:20:13.678Z,11.90
2022-11-17T00:21:13.590Z,11.80
2022-11-17T00:22:13.550Z,11.80
2022-11-17T00:23:13.490Z,11.90
2022-11-17T00:24:13.365Z,11.70
2022-11-17T00:25:13.443Z,11.70
2022-11-17T00:26:13.431Z,11.70
2022-11-17T00:27:13.206Z,11.80
2022-11-17T00:28:13.299Z,11.70
2022-11-17T00:29:13.323Z,11.80
2022-11-17T00:30:13.440Z,11.70
2022-11-17T00:31:13.513Z,11.60
2022-11-17T00:32:13.606Z,11.70
2022-11-17T00:33:14.034Z,11.60
2022-11-17T00:34:13.903Z,11.60
2022-11-17T00:35:12.845Z,11.60
2022-11-17T00:36:13.809Z,11.60
2022-11-17T00:37:14.585Z,11.60
2022-11-17T00:38:14.228Z,11.50
2022-11-17T00:39:13.564Z,11.30
2022-11-17T00:40:13.762Z,11.20
2022-11-17T00:41:13.786Z,11.20
2022-11-17T00:42:14.200Z,11.20
2022-11-17T00:43:13.450Z,11.20
2022-11-17T00:44:13.817Z,11.40
2022-11-17T00:45:14.160Z,11.10
2022-11-17T00:46:13.693Z,11.20
2022-11-17T00:47:13.912Z,11.30
2022-11-17T00:48:13.492Z,11.30
2022-11-17T00:49:13.422Z,11.40
2022-11-17T00:50:13.320Z,11.20
2022-11-17T00:51:13.369Z,11.10
2022-11-17T00:52:14.626Z,11.30
2022-11-17T00:53:14.151Z,11.30
2022-11-17T00:54:13.444Z,11.40
2022-11-17T00:55:14.009Z,11.30
2022-11-17T00:56:13.356Z,11.20
2022-11-17T00:57:13.292Z,11.20
2022-11-17T00:58:13.655Z,11.20
2022-11-17T00:59:14.088Z,11.30
2022-11-17T01:00:13.134Z,11.10
2022-11-17T01:01:13.274Z,11.20
2022-11-17T01:02:13.722Z,11.30
2022-11-17T01:03:14.206Z,11.10
2022-11-17T01:04:13.205Z,11.20
2022-11-17T01:05:13.242Z,11.10
2022-11-17T01:06:13.190Z,11.20
2022-11-17T01:07:13.196Z,11.30
2022-11-17T01:08:13.208Z,11.30
2022-11-17T01:09:13.125Z,11.10
2022-11-17T01:10:13.197Z,10.90
2022-11-17T01:11:13.415Z,11.10
2022-11-17T01:12:13.559Z,11.20
2022-11-17T01:13:13.447Z,11.20
2022-11-17T01:14:13.661Z,11.30
2022-11-17T01:15:13.624Z,11.40
2022-11-17T01:16:13.560Z,11.50
2022-11-17T01:17:13.642Z,11.40
2022-11-17T01:18:13.758Z,11.30
2022-11-17T01:19:13.695Z,11.30
2022-11-17T01:20:13.605Z,11.30
2022-11-17T01:21:13.461Z,11.20
2022-11-17T01:22:13.313Z,11.20
2022-11-17T01:23:13.662Z,11.20
2022-11-17T01:24:13.694Z,11.40
2022-11-17T01:25:13.890Z,11.30
2022-11-17T01:26:13.199Z,11.40
2022-11-17T01:27:14.630Z,11.40
2022-11-17T01:28:13.681Z,11.50
2022-11-17T01:29:13.564Z,11.60
2022-11-17T01:30:13.522Z,11.60
2022-11-17T01:31:13.457Z,11.60
2022-11-17T01:32:13.528Z,11.60
2022-11-17T01:33:13.456Z,11.60
2022-11-17T01:34:13.686Z,11.70
2022-11-17T01:35:13.509Z,11.60
2022-11-17T01:36:13.643Z,11.60
2022-11-17T01:37:13.512Z,11.50
2022-11-17T01:38:13.415Z,11.60
2022-11-17T01:39:14.286Z,11.60
2022-11-17T01:40:13.226Z,11.50
2022-11-17T01:41:13.122Z,11.40
2022-11-17T01:42:13.121Z,11.40
2022-11-17T01:43:13.575Z,11.20
2022-11-17T01:44:13.872Z,11.20
2022-11-17T01:45:14.010Z,11.30
2022-11-17T01:46:13.054Z,11.20
2022-11-17T01:47:12.940Z,11.50
2022-11-17T01:48:13.230Z,11.30
2022-11-17T01:49:13.621Z,11.20
2022-11-17T01:50:13.975Z,11.30
2022-11-17T01:51:13.280Z,11.20
2022-11-17T01:52:13.227Z,11.30
2022-11-17T01:53:13.373Z,11.30
2022-11-17T01:54:13.563Z,11.10
2022-11-17T01:55:13.437Z,11.20
2022-11-17T01:56:13.672Z,11.40
2022-11-17T01:57:13.919Z,11.20
2022-11-17T01:58:13.270Z,11.20
2022-11-17T01:59:13.275Z,11.10
2022-11-17T02:00:13.430Z,11.10
2022-11-17T02:01:13.472Z,11.20
2022-11-17T02:02:13.435Z,11.20
2022-11-17T02:03:13.424Z,11.10
2022-11-17T02:04:13.800Z,10.90
2022-11-17T02:05:13.969Z,11.10
2022-11-17T02:06:12.896Z,11.10
2022-11-17T02:07:13.299Z,10.90
2022-11-17T02:08:13.966Z,11.10
2022-11-17T02:09:13.086Z,11.10
2022-11-17T02:10:13.297Z,10.80
2022-11-17T02:11:14.213Z,10.80
2022-11-17T02:12:13.169Z,10.90
2022-11-17T02:13:13.149Z,10.90
2022-11-17T02:14:13.013Z,10.80
2022-11-17T02:15:12.962Z,10.90
2022-11-17T02:16:12.931Z,10.90
2022-11-17T02:17:14.437Z,10.90
2022-11-17T02:18:14.515Z,11.00
2022-11-17T02:19:13.510Z,10.90
2022-11-17T02:20:13.683Z,10.90
2022-11-17T02:21:13.780Z,10.80
2022-11-17T02:22:13.862Z,10.80
2022-11-17T02:23:14.254Z,10.70
2022-11-17T02:24:13.531Z,10.70
2022-11-17T02:25:13.521Z,10.70
2022-11-17T02:26:13.585Z,10.70
2022-11-17T02:27:13.892Z,10.60
2022-11-17T02:28:12.860Z,10.80
2022-11-17T02:29:13.940Z,10.80
2022-11-17T02:30:12.976Z,10.70
2022-11-17T02:31:12.992Z,10.80
2022-11-17T02:32:13.452Z,10.90
2022-11-17T02:33:13.547Z,10.80
2022-11-17T02:34:13.506Z,10.80
2022-11-17T02:35:13.744Z,10.80
2022-11-17T02:36:14.133Z,10.70
2022-11-17T02:37:13.820Z,10.70
2022-11-17T02:38:14.110Z,10.70
2022-11-17T02:39:13.051Z,10.70
2022-11-17T02:40:13.009Z,10.90
2022-11-17T02:41:12.889Z,10.80
2022-11-17T02:42:13.065Z,10.60
2022-11-17T02:43:13.389Z,10.80
2022-11-17T02:44:13.244Z,10.90
2022-11-17T02:45:13.305Z,10.80
2022-11-17T02:46:13.480Z,10.80
2022-11-17T02:47:13.763Z,10.80
2022-11-17T02:48:13.786Z,10.70
2022-11-17T02:49:14.022Z,10.60
2022-11-17T02:50:13.139Z,10.60
2022-11-17T02:51:13.059Z,10.60
2022-11-17T02:52:13.062Z,10.80
2022-11-17T02:53:12.975Z,10.80
2022-11-17T02:54:12.920Z,10.70
2022-11-17T02:55:12.928Z,10.60
2022-11-17T02:56:13.324Z,10.70
2022-11-17T02:57:13.287Z,10.70
2022-11-17T02:58:13.584Z,10.70
2022-11-17T02:59:14.473Z,10.80
2022-11-17T03:00:13.553Z,10.70
2022-11-17T03:01:13.733Z,10.50
2022-11-17T03:02:14.194Z,10.60
2022-11-17T03:03:14.727Z,10.70
2022-11-17T03:04:13.683Z,10.80
2022-11-17T03:05:13.863Z,10.60
2022-11-17T03:06:13.861Z,10.60
2022-11-17T03:07:14.193Z,10.60
2022-11-17T03:08:13.264Z,10.70
2022-11-17T03:09:13.192Z,10.50
2022-11-17T03:10:13.344Z,10.60
2022-11-17T03:11:13.273Z,10.80
2022-11-17T03:12:13.194Z,10.50
2022-11-17T03:13:13.379Z,10.40
2022-11-17T03:14:13.334Z,10.50
2022-11-17T03:15:13.379Z,10.70
2022-11-17T03:16:18.568Z,10.70
2022-11-17T03:17:13.735Z,10.50
2022-11-17T03:18:13.773Z,10.50
2022-11-17T03:19:13.682Z,10.80
2022-11-17T03:20:13.654Z,10.80
2022-11-17T03:21:13.583Z,10.50
2022-11-17T03:22:13.711Z,10.60
2022-11-17T03:23:13.705Z,10.40
2022-11-17T03:24:13.666Z,10.80
2022-11-17T03:25:13.686Z,10.60
2022-11-17T03:26:13.628Z,10.70
2022-11-17T03:27:13.567Z,10.60
2022-11-17T03:28:13.417Z,10.70
2022-11-17T03:29:13.348Z,10.60
2022-11-17T03:30:13.270Z,10.50
2022-11-17T03:31:13.390Z,10.50
2022-11-17T03:32:13.363Z,10.50
2022-11-17T03:33:13.419Z,10.70
2022-11-17T03:34:13.350Z,10.50
2022-11-17T03:35:13.426Z,10.50
2022-11-17T03:36:13.420Z,10.70
2022-11-17T03:37:13.573Z,10.60
2022-11-17T03:38:13.729Z,10.50
2022-11-17T03:39:13.943Z,10.60
2022-11-17T03:40:12.926Z,10.60
2022-11-17T03:41:13.121Z,10.50
2022-11-17T03:42:13.072Z,10.50
2022-11-17T03:43:13.449Z,10.50
2022-11-17T03:44:13.319Z,10.50
2022-11-17T03:45:13.254Z,10.70
2022-11-17T03:46:13.567Z,10.60
2022-11-17T03:47:13.537Z,10.60
2022-11-17T03:48:13.622Z,10.60
2022-11-17T03:49:13.439Z,10.40
2022-11-17T03:50:13.257Z,10.50
2022-11-17T03:51:13.174Z,10.50
2022-11-17T03:52:13.304Z,10.50
2022-11-17T03:53:13.457Z,10.50
2022-11-17T03:54:13.450Z,10.60
2022-11-17T03:55:13.602Z,10.50
2022-11-17T03:56:13.703Z,10.40
2022-11-17T03:57:13.668Z,10.50
2022-11-17T03:58:13.969Z,10.60
2022-11-17T03:59:13.377Z,10.40
2022-11-17T04:00:13.674Z,10.50
2022-11-17T04:01:13.771Z,10.50
2022-11-17T04:02:13.911Z,10.40
2022-11-17T04:03:13.103Z,10.50
2022-11-17T04:04:13.061Z,10.50
2022-11-17T04:05:13.168Z,10.40
2022-11-17T04:06:13.015Z,10.40
2022-11-17T04:07:13.047Z,10.50
2022-11-17T04:08:13.095Z,10.50
2022-11-17T04:09:13.303Z,10.60
2022-11-17T04:10:13.161Z,10.50
2022-11-17T04:11:13.382Z,10.70
2022-11-17T04:12:13.286Z,10.40
2022-11-17T04:13:13.261Z,10.50
2022-11-17T04:14:13.167Z,10.50
2022-11-17T04:15:13.194Z,10.50
2022-11-17T04:16:13.130Z,10.20
2022-11-17T04:17:13.156Z,10.40
2022-11-17T04:18:13.418Z,10.40
2022-11-17T04:19:13.325Z,10.40
2022-11-17T04:20:13.347Z,10.40
2022-11-17T04:21:14.050Z,10.50
2022-11-17T04:22:12.937Z,10.60
2022-11-17T04:23:13.220Z,10.30
2022-11-17T04:24:13.154Z,10.40
2022-11-17T04:25:13.268Z,10.60
2022-11-17T04:26:13.141Z,10.60
2022-11-17T04:27:12.984Z,10.60
2022-11-17T04:28:13.047Z,10.50
2022-11-17T04:29:13.222Z,10.40
2022-11-17T04:30:13.265Z,10.50
2022-11-17T04:31:13.326Z,10.40
2022-11-17T04:32:13.284Z,10.50
2022-11-17T04:33:14.618Z,10.50
2022-11-17T04:34:13.667Z,10.40
2022-11-17T04:35:13.781Z,10.30
2022-11-17T04:36:13.997Z,10.50
2022-11-17T04:37:13.521Z,10.40
2022-11-17T04:38:13.502Z,10.50
2022-11-17T04:39:14.186Z,10.40
2022-11-17T04:40:13.409Z,10.60
2022-11-17T04:41:13.348Z,10.50
2022-11-17T04:42:13.223Z,10.60
2022-11-17T04:43:13.467Z,10.50
2022-11-17T04:44:13.564Z,10.50
2022-11-17T04:45:13.701Z,10.60
2022-11-17T04:46:13.800Z,10.70
2022-11-17T04:47:13.732Z,10.60
2022-11-17T04:48:13.739Z,10.40
2022-11-17T04:49:14.072Z,10.50
2022-11-17T04:50:13.157Z,10.50
2022-11-17T04:51:13.400Z,10.40
2022-11-17T04:52:13.412Z,10.60
2022-11-17T04:53:13.381Z,10.50
2022-11-17T04:54:13.621Z,10.60
2022-11-17T04:55:13.494Z,10.60
2022-11-17T04:56:13.653Z,10.70
2022-11-17T04:57:13.777Z,10.50
2022-11-17T04:58:13.731Z,10.50
2022-11-17T04:59:13.838Z,10.40
2022-11-17T05:00:14.178Z,10.60
2022-11-17T05:01:13.238Z,10.40
2022-11-17T05:02:13.283Z,10.20
2022-11-17T05:03:13.784Z,10.40
2022-11-17T05:04:13.762Z,10.40
2022-11-17T05:05:14.184Z,10.50
2022-11-17T05:06:13.217Z,10.40
2022-11-17T05:07:13.354Z,10.40
2022-11-17T05:08:13.331Z,10.40
2022-11-17T05:09:13.233Z,10.40
2022-11-17T05:10:13.258Z,10.40
2022-11-17T05:11:13.614Z,10.50
2022-11-17T05:12:13.941Z,10.70
2022-11-17T05:13:12.917Z,10.50
2022-11-17T05:14:12.728Z,10.50
2022-11-17T05:15:13.820Z,10.60
2022-11-17T05:16:13.934Z,10.50
2022-11-17T05:17:12.880Z,10.50
2022-11-17T05:18:13.845Z,10.50
2022-11-17T05:19:14.217Z,10.60
2022-11-17T05:20:13.372Z,10.60
2022-11-17T05:21:13.518Z,10.50
2022-11-17T05:22:13.544Z,10.40
2022-11-17T05:23:13.808Z,10.50
2022-11-17T05:24:13.910Z,10.60
2022-11-17T05:25:13.017Z,10.50
2022-11-17T05:26:13.020Z,10.50
2022-11-17T05:27:12.905Z,10.40
2022-11-17T05:28:12.791Z,10.40
2022-11-17T05:29:13.784Z,10.50
2022-11-17T05:30:13.696Z,10.50
2022-11-17T05:31:13.979Z,10.50
2022-11-17T05:32:13.143Z,10.40
2022-11-17T05:33:13.018Z,10.40
2022-11-17T05:34:13.397Z,10.50
2022-11-17T05:35:13.369Z,10.40
2022-11-17T05:36:13.224Z,10.40
2022-11-17T05:37:13.200Z,10.40
2022-11-17T05:38:13.055Z,10.50
2022-11-17T05:39:13.365Z,10.70
2022-11-17T05:40:13.275Z,10.70
2022-11-17T05:41:13.263Z,10.50
2022-11-17T05:42:13.207Z,10.40
2022-11-17T05:43:13.203Z,10.30
2022-11-17T05:44:13.161Z,10.40
2022-11-17T05:45:13.404Z,10.50
2022-11-17T05:46:13.621Z,10.50
2022-11-17T05:47:13.706Z,10.30
2022-11-17T05:48:13.718Z,10.40
2022-11-17T05:49:14.249Z,10.40
2022-11-17T05:50:13.162Z,10.50
2022-11-17T05:51:13.515Z,10.50
2022-11-17T05:52:13.493Z,10.50
2022-11-17T05:53:13.777Z,10.60
2022-11-17T05:54:13.909Z,10.60
2022-11-17T05:55:13.301Z,10.60
2022-11-17T05:56:13.553Z,10.60
2022-11-17T05:57:13.522Z,10.50
2022-11-17T05:58:13.483Z,10.50
2022-11-17T05:59:13.455Z,10.60
2022-11-17T06:00:18.407Z,10.50
2022-11-17T06:01:13.580Z,10.60
2022-11-17T06:02:13.588Z,10.50
2022-11-17T06:03:13.394Z,10.70
2022-11-17T06:04:13.467Z,10.70
2022-11-17T06:05:19.833Z,10.70
2022-11-17T06:06:13.197Z,10.80
2022-11-17T06:07:13.259Z,10.80
2022-11-17T06:08:13.599Z,11.20
2022-11-17T06:09:13.651Z,11.30
2022-11-17T06:10:37.819Z,11.00
2022-11-17T06:11:13.870Z,11.10
2022-11-17T06:12:14.103Z,11.00
2022-11-17T06:13:13.315Z,10.80
2022-11-17T06:14:13.309Z,10.90
2022-11-17T06:15:13.411Z,10.70
2022-11-17T06:16:13.366Z,10.80
2022-11-17T06:17:15.197Z,10.80
2022-11-17T06:18:12.898Z,10.70
2022-11-17T06:19:18.034Z,10.80
2022-11-17T06:20:12.953Z,10.80
2022-11-17T06:21:14.027Z,10.70
2022-11-17T06:22:13.674Z,10.50
2022-11-17T06:23:13.083Z,10.60
2022-11-17T06:24:13.005Z,10.70
2022-11-17T06:25:13.006Z,10.70
2022-11-17T06:26:17.906Z,10.60
2022-11-17T06:27:13.076Z,10.70
2022-11-17T06:28:13.205Z,10.50
2022-11-17T06:29:13.288Z,10.70
2022-11-17T06:30:18.220Z,10.60
2022-11-17T06:31:13.171Z,10.40
2022-11-17T06:32:13.231Z,10.50
2022-11-17T06:33:13.547Z,10.60
2022-11-17T06:34:13.488Z,10.60
2022-11-17T06:35:14.800Z,10.40
2022-11-17T06:36:13.741Z,10.40
2022-11-17T06:37:23.903Z,10.40
2022-11-17T06:38:13.012Z,10.50
2022-11-17T06:39:13.241Z,10.40
2022-11-17T06:40:18.468Z,10.50
2022-11-17T06:41:13.770Z,10.40
2022-11-17T06:42:13.815Z,10.30
2022-11-17T06:43:14.004Z,10.40
2022-11-17T06:44:13.058Z,10.40
2022-11-17T06:45:13.222Z,10.60
2022-11-17T06:46:13.087Z,10.60
2022-11-17T06:47:14.115Z,10.60
2022-11-17T06:48:13.304Z,10.50
2022-11-17T06:49:13.687Z,10.60
2022-11-17T06:50:13.607Z,10.60
2022-11-17T06:51:14.078Z,10.40
2022-11-17T06:52:12.963Z,10.40
2022-11-17T06:53:12.975Z,10.40
2022-11-17T06:54:13.164Z,10.50
2022-11-17T06:55:13.148Z,10.40
2022-11-17T06:56:13.191Z,10.50
2022-11-17T06:57:13.142Z,10.50
2022-11-17T06:58:13.309Z,10.50
2022-11-17T06:59:13.615Z,10.60
2022-11-17T07:00:13.568Z,10.50
2022-11-17T07:01:13.636Z,10.50
2022-11-17T07:02:13.794Z,10.50
2022-11-17T07:03:13.908Z,10.50
2022-11-17T07:04:13.230Z,10.60
2022-11-17T07:05:13.474Z,10.60
2022-11-17T07:06:14.634Z,10.50
2022-11-17T07:07:13.903Z,10.50
2022-11-17T07:08:12.904Z,10.60
2022-11-17T07:09:12.744Z,10.60
2022-11-17T07:10:13.878Z,10.50
2022-11-17T07:11:14.158Z,10.60
2022-11-17T07:12:13.485Z,10.50
2022-11-17T07:13:13.653Z,10.70
2022-11-17T07:14:13.792Z,10.80
2022-11-17T07:15:14.053Z,10.90
2022-11-17T07:16:12.997Z,10.80
2022-11-17T07:17:13.103Z,10.60
2022-11-17T07:18:12.947Z,10.80
2022-11-17T07:19:12.951Z,10.80
2022-11-17T07:20:12.917Z,10.80
2022-11-17T07:21:12.835Z,10.70
2022-11-17T07:22:14.014Z,11.00
2022-11-17T07:23:12.972Z,10.90
2022-11-17T07:24:13.032Z,11.10
2022-11-17T07:25:12.970Z,10.90
2022-11-17T07:26:13.558Z,10.90
2022-11-17T07:27:13.615Z,11.00
2022-11-17T07:28:13.647Z,11.00
2022-11-17T07:29:13.592Z,10.90
2022-11-17T07:30:13.851Z,10.80
2022-11-17T07:31:13.850Z,10.80
2022-11-17T07:32:13.833Z,11.00
2022-11-17T07:33:13.926Z,11.00
2022-11-17T07:34:12.919Z,10.80
2022-11-17T07:35:13.213Z,10.80
2022-11-17T07:36:13.161Z,10.60
2022-11-17T07:37:13.601Z,10.50
2022-11-17T07:38:13.569Z,10.70
2022-11-17T07:39:19.943Z,10.60
2022-11-17T07:40:13.219Z,10.50
2022-11-17T07:41:13.069Z,11.00
2022-11-17T07:42:18.149Z,10.90
2022-11-17T07:43:13.587Z,10.80
2022-11-17T07:44:13.647Z,11.10
2022-11-17T07:45:13.696Z,10.80
2022-11-17T07:46:13.680Z,10.90
2022-11-17T07:47:13.807Z,10.70
2022-11-17T07:48:13.872Z,10.90
2022-11-17T07:49:13.826Z,10.70
2022-11-17T07:50:13.812Z,11.00
2022-11-17T07:51:13.647Z,10.80
2022-11-17T07:52:13.752Z,10.80
2022-11-17T07:53:13.904Z,10.70
2022-11-17T07:54:13.007Z,11.10
2022-11-17T07:55:12.916Z,10.80
2022-11-17T07:56:12.925Z,11.00
2022-11-17T07:57:12.851Z,10.90
2022-11-17T07:58:13.934Z,11.20
2022-11-17T07:59:17.140Z,11.00
2022-11-17T08:01:13.440Z,11.10
2022-11-17T08:02:14.904Z,11.00
2022-11-17T08:03:12.952Z,11.10
2022-11-17T08:04:13.138Z,11.00
2022-11-17T08:05:13.162Z,10.90
2022-11-17T08:06:13.484Z,10.90
2022-11-17T08:07:13.699Z,10.90
2022-11-17T08:08:13.906Z,10.90
2022-11-17T08:09:12.941Z,11.10
2022-11-17T08:10:12.832Z,11.00
2022-11-17T08:11:13.720Z,11.00
2022-11-17T08:12:13.621Z,10.90
2022-11-17T08:13:13.605Z,10.90
2022-11-17T08:14:13.711Z,10.70
2022-11-17T08:15:13.689Z,10.80
2022-11-17T08:16:13.755Z,10.80
2022-11-17T08:17:13.698Z,11.10
2022-11-17T08:18:13.740Z,11.20
2022-11-17T08:19:18.745Z,11.10
2022-11-17T08:20:13.813Z,11.30
2022-11-17T08:21:14.528Z,11.20
2022-11-17T08:22:13.476Z,11.40
2022-11-17T08:23:13.816Z,11.20
2022-11-17T08:24:13.794Z,11.40
2022-11-17T08:25:14.008Z,11.20
2022-11-17T08:26:13.095Z,11.10
2022-11-17T08:27:13.692Z,11.20
2022-11-17T08:28:13.939Z,11.20
2022-11-17T08:29:12.916Z,11.20
2022-11-17T08:30:12.814Z,11.20
2022-11-17T08:31:14.118Z,11.20
2022-11-17T08:32:13.343Z,11.20
2022-11-17T08:33:13.173Z,11.00
2022-11-17T08:34:13.306Z,11.00
2022-11-17T08:35:13.245Z,11.10
2022-11-17T08:36:13.195Z,10.90
2022-11-17T08:37:13.135Z,11.10
2022-11-17T08:38:13.067Z,11.00
2022-11-17T08:39:13.347Z,11.10
2022-11-17T08:40:13.327Z,11.00
2022-11-17T08:41:13.233Z,11.10
2022-11-17T08:42:13.180Z,11.30
2022-11-17T08:43:13.477Z,11.20
2022-11-17T08:44:13.785Z,11.00
2022-11-17T08:45:13.855Z,11.10
2022-11-17T08:46:13.890Z,10.90
2022-11-17T08:47:13.164Z,10.90
2022-11-17T08:48:13.590Z,11.00
2022-11-17T08:49:13.523Z,11.30
2022-11-17T08:50:13.455Z,11.20
2022-11-17T08:51:13.875Z,10.80
2022-11-17T08:52:14.174Z,10.90
2022-11-17T08:53:13.627Z,11.50
2022-11-17T08:54:13.633Z,11.00
2022-11-17T08:55:13.696Z,10.90
2022-11-17T08:56:14.135Z,11.20
2022-11-17T08:57:13.102Z,10.80
2022-11-17T08:58:13.195Z,11.00
2022-11-17T08:59:13.236Z,11.00
2022-11-17T09:00:13.256Z,11.30
2022-11-17T09:01:14.136Z,11.10
2022-11-17T09:02:18.537Z,10.80
2022-11-17T09:03:13.837Z,11.10
2022-11-17T09:04:13.839Z,11.30
2022-11-17T09:05:14.159Z,11.00
2022-11-17T09:06:13.885Z,10.90
2022-11-17T09:07:12.886Z,11.00
2022-11-17T09:08:43.360Z,11.00
2022-11-17T09:09:13.261Z,11.20
2022-11-17T09:10:13.155Z,11.10
2022-11-17T09:11:13.299Z,11.20
2022-11-17T09:12:13.630Z,10.90
2022-11-17T09:13:17.491Z,10.90
2022-11-17T09:14:13.733Z,11.30
2022-11-17T09:15:13.821Z,11.30
2022-11-17T09:16:13.748Z,11.20
2022-11-17T09:17:13.614Z,11.20
2022-11-17T09:18:13.645Z,11.10
2022-11-17T09:19:13.550Z,11.00
2022-11-17T09:20:13.533Z,11.20
2022-11-17T09:21:13.718Z,11.30
2022-11-17T09:22:13.849Z,11.00
2022-11-17T09:23:14.197Z,11.10
2022-11-17T09:24:13.532Z,10.90
2022-11-17T09:25:13.811Z,11.00
2022-11-17T09:26:12.904Z,10.90
2022-11-17T09:27:12.929Z,10.90
2022-11-17T09:28:12.835Z,11.20
2022-11-17T09:29:14.225Z,11.00
2022-11-17T09:30:13.059Z,11.10
2022-11-17T09:31:13.217Z,11.00
2022-11-17T09:32:13.195Z,11.10
2022-11-17T09:33:13.194Z,11.40
2022-11-17T09:34:13.123Z,11.10
2022-11-17T09:35:13.295Z,11.20
2022-11-17T09:36:13.336Z,11.40
2022-11-17T09:37:13.247Z,11.60
2022-11-17T09:38:13.128Z,11.60
2022-11-17T09:39:13.238Z,11.40
2022-11-17T09:40:13.391Z,11.50
2022-11-17T09:41:13.509Z,11.60
2022-11-17T09:42:13.356Z,11.50
2022-11-17T09:43:13.204Z,11.80
2022-11-17T09:44:13.165Z,11.80
2022-11-17T09:45:13.081Z,11.40
2022-11-17T09:46:13.115Z,11.50
2022-11-17T09:47:13.018Z,11.80
2022-11-17T09:48:43.552Z,11.90
2022-11-17T09:49:13.515Z,11.60
2022-11-17T09:50:14.000Z,11.30
2022-11-17T09:51:13.131Z,11.40
2022-11-17T09:52:14.097Z,11.90
2022-11-17T09:53:12.945Z,11.60
2022-11-17T09:54:12.908Z,11.50
2022-11-17T09:55:13.134Z,11.80
2022-11-17T09:56:13.033Z,11.80
2022-11-17T09:57:13.164Z,11.60
2022-11-17T09:58:13.393Z,11.50
2022-11-17T09:59:13.533Z,11.60
2022-11-17T10:00:13.754Z,11.60
2022-11-17T10:01:13.658Z,11.60
2022-11-17T10:02:13.594Z,11.90
2022-11-17T10:03:13.537Z,11.70
2022-11-17T10:04:13.534Z,11.90
2022-11-17T10:05:13.583Z,12.10
2022-11-17T10:06:13.535Z,12.30
2022-11-17T10:07:13.421Z,12.60
2022-11-17T10:08:13.498Z,12.30
2022-11-17T10:09:13.333Z,11.90
2022-11-17T10:10:13.375Z,12.00
2022-11-17T10:11:13.379Z,12.00
2022-11-17T10:12:13.194Z,12.10
2022-11-17T10:13:13.042Z,11.80
2022-11-17T10:14:12.960Z,12.30
2022-11-17T10:15:12.899Z,12.20
2022-11-17T10:16:12.890Z,12.10
2022-11-17T10:17:12.894Z,12.10
2022-11-17T10:18:13.110Z,12.30
2022-11-17T10:19:13.061Z,12.50
2022-11-17T10:20:13.078Z,12.40
2022-11-17T10:21:13.022Z,12.20
2022-11-17T10:22:12.936Z,14.10
2022-11-17T10:23:13.193Z,14.00
2022-11-17T10:24:13.151Z,13.60
2022-11-17T10:25:13.021Z,13.30
2022-11-17T10:26:13.214Z,13.00
2022-11-17T10:27:13.073Z,13.00
2022-11-17T10:28:12.976Z,12.80
2022-11-17T10:29:12.923Z,12.40
2022-11-17T10:30:12.991Z,12.50
2022-11-17T10:31:12.968Z,12.40
2022-11-17T10:32:13.243Z,12.30
2022-11-17T10:33:13.482Z,12.40
2022-11-17T10:34:13.590Z,12.40
2022-11-17T10:35:13.482Z,12.70
2022-11-17T10:36:13.592Z,12.70
2022-11-17T10:37:13.741Z,12.60
2022-11-17T10:38:13.641Z,12.70
2022-11-17T10:39:17.714Z,12.70
2022-11-17T10:40:12.903Z,12.50
2022-11-17T10:41:13.131Z,12.20
2022-11-17T10:42:13.190Z,12.40
2022-11-17T10:43:13.123Z,12.50
2022-11-17T10:44:13.442Z,12.40
2022-11-17T10:45:13.497Z,12.60
2022-11-17T10:46:13.767Z,12.50
2022-11-17T10:47:13.812Z,12.50
2022-11-17T10:48:13.648Z,12.40
2022-11-17T10:49:13.484Z,12.70
2022-11-17T10:50:13.338Z,12.80
2022-11-17T10:51:13.500Z,12.20
2022-11-17T10:52:13.397Z,12.30
2022-11-17T10:53:13.642Z,12.30
2022-11-17T10:54:13.649Z,12.40
2022-11-17T10:55:13.622Z,12.70
2022-11-17T10:56:13.554Z,12.30
2022-11-17T10:57:13.806Z,12.30
2022-11-17T10:58:29.002Z,12.50
2022-11-17T10:59:38.995Z,12.60
2022-11-17T11:01:13.271Z,12.60
2022-11-17T11:02:13.373Z,12.90
2022-11-17T11:03:13.205Z,12.80
2022-11-17T11:04:13.322Z,12.90
2022-11-17T11:05:13.243Z,13.30
2022-11-17T11:06:17.483Z,12.90
2022-11-17T11:07:13.733Z,12.80
2022-11-17T11:08:13.714Z,12.80
2022-11-17T11:09:13.615Z,13.10
2022-11-17T11:10:13.523Z,12.90
2022-11-17T11:11:13.697Z,12.70
2022-11-17T11:12:13.795Z,12.90
2022-11-17T11:13:13.634Z,12.80
2022-11-17T11:14:13.653Z,13.10
2022-11-17T11:15:13.550Z,13.10
2022-11-17T11:16:13.749Z,13.30
2022-11-17T11:17:13.610Z,13.30
2022-11-17T11:18:15.017Z,12.70
2022-11-17T11:19:13.028Z,12.90
2022-11-17T11:20:13.199Z,12.80
2022-11-17T11:21:13.313Z,12.90
2022-11-17T11:22:16.963Z,12.80
2022-11-17T11:23:13.394Z,12.90
2022-11-17T11:24:14.173Z,12.90
2022-11-17T11:25:13.385Z,13.00
2022-11-17T11:26:13.908Z,13.30
2022-11-17T11:27:12.818Z,12.70
2022-11-17T11:28:13.622Z,12.90
2022-11-17T11:29:13.716Z,12.60
2022-11-17T11:30:13.713Z,12.90
2022-11-17T11:31:15.580Z,12.70
2022-11-17T11:32:13.649Z,12.60
2022-11-17T11:33:13.536Z,12.90
2022-11-17T11:34:13.525Z,13.00
2022-11-17T11:35:17.326Z,13.20
2022-11-17T11:36:14.205Z,12.90
2022-11-17T11:37:13.253Z,12.90
2022-11-17T11:38:13.130Z,12.90
2022-11-17T11:39:13.371Z,13.10
2022-11-17T11:40:13.504Z,12.90
2022-11-17T11:41:13.615Z,12.70
2022-11-17T11:42:13.543Z,12.20
2022-11-17T11:43:13.634Z,12.50
2022-11-17T11:44:18.788Z,12.70
2022-11-17T11:45:12.902Z,12.70
2022-11-17T11:46:17.858Z,12.90
2022-11-17T11:47:18.873Z,13.60
2022-11-17T11:48:13.953Z,13.80
2022-11-17T11:49:12.995Z,14.40
2022-11-17T11:50:12.873Z,13.40
2022-11-17T11:51:13.783Z,13.30
2022-11-17T11:52:13.812Z,13.20
2022-11-17T11:53:13.962Z,12.80
2022-11-17T11:54:13.595Z,12.80
2022-11-17T11:55:13.764Z,12.70
2022-11-17T11:56:13.621Z,13.00
2022-11-17T11:57:13.471Z,13.00
2022-11-17T11:58:13.431Z,12.80
2022-11-17T11:59:13.425Z,12.60
2022-11-17T12:00:13.363Z,13.30
2022-11-17T12:01:13.502Z,13.50
2022-11-17T12:02:13.550Z,13.40
2022-11-17T12:04:14.138Z,13.70
2022-11-17T12:05:13.365Z,14.70
2022-11-17T12:06:13.373Z,14.00
2022-11-17T12:07:13.505Z,14.30
2022-11-17T12:08:13.794Z,14.60
2022-11-17T12:09:13.912Z,13.90
2022-11-17T12:10:13.365Z,13.60
2022-11-17T12:11:13.351Z,13.90
2022-11-17T12:12:13.747Z,13.70
2022-11-17T12:13:13.814Z,13.70
2022-11-17T12:14:14.092Z,13.70
2022-11-17T12:15:13.267Z,14.10
2022-11-17T12:16:13.309Z,13.90
2022-11-17T12:17:13.215Z,13.30
2022-11-17T12:18:13.185Z,13.10
2022-11-17T12:19:13.064Z,13.30
2022-11-17T12:20:13.033Z,13.30
2022-11-17T12:21:13.177Z,13.10
2022-11-17T12:22:13.454Z,13.10
2022-11-17T12:23:15.194Z,12.70
2022-11-17T12:24:13.786Z,13.00
2022-11-17T12:25:18.132Z,13.10
2022-11-17T12:26:13.056Z,13.20
2022-11-17T12:27:13.490Z,12.70
2022-11-17T12:28:13.525Z,12.80
2022-11-17T12:29:13.493Z,12.70
2022-11-17T12:30:13.445Z,12.80
2022-11-17T12:31:13.369Z,13.00
2022-11-17T12:32:13.324Z,12.60
2022-11-17T12:33:13.418Z,13.00
2022-11-17T12:34:13.943Z,13.30
2022-11-17T12:35:13.253Z,13.30
2022-11-17T12:36:13.414Z,13.30
2022-11-17T12:37:13.704Z,13.40
2022-11-17T12:38:13.605Z,13.40
2022-11-17T12:39:13.784Z,13.40
2022-11-17T12:40:13.721Z,13.40
2022-11-17T12:41:13.648Z,13.00
2022-11-17T12:42:13.546Z,13.10
2022-11-17T12:43:13.732Z,13.00
2022-11-17T12:44:14.070Z,13.20
2022-11-17T12:45:13.650Z,13.40
2022-11-17T12:46:13.808Z,13.70
2022-11-17T12:47:13.724Z,13.50
2022-11-17T12:48:33.086Z,13.40
2022-11-17T12:49:13.174Z,13.30
2022-11-17T12:50:13.402Z,13.40
2022-11-17T12:51:13.393Z,13.10
2022-11-17T12:52:18.430Z,13.20
2022-11-17T12:53:13.611Z,13.40
2022-11-17T12:54:13.758Z,13.10
2022-11-17T12:55:13.037Z,12.80