createdAt,value
2022-09-21T00:00:08.531Z,962.7000
2022-09-21T00:00:19.596Z,962.7000
2022-09-21T00:00:30.728Z,962.7000
2022-09-21T00:00:41.809Z,962.7000
2022-09-21T00:00:52.858Z,962.6800
2022-09-21T00:01:04.002Z,962.6800
2022-09-21T00:01:15.134Z,962.6800
2022-09-21T00:01:26.255Z,962.6600
2022-09-21T00:01:37.344Z,962.6600
2022-09-21T00:01:48.342Z,962.6600
2022-09-21T00:01:59.540Z,962.6800
2022-09-21T00:02:10.678Z,962.6800
2022-09-21T00:02:21.819Z,962.6800
2022-09-21T00:02:32.962Z,962.6800
2022-09-21T00:02:43.989Z,962.6800
2022-09-21T00:02:55.058Z,962.6800
2022-09-21T00:03:06.189Z,962.6800
2022-09-21T00:03:17.249Z,962.6800
2022-09-21T00:03:28.299Z,962.7000
2022-09-21T00:03:39.380Z,962.7000
2022-09-21T00:03:50.428Z,962.6800
2022-09-21T00:04:01.489Z,962.6600
2022-09-21T00:04:12.619Z,962.6600
2022-09-21T00:04:23.678Z,962.6600
2022-09-21T00:04:34.824Z,962.6600
2022-09-21T00:04:45.887Z,962.6600
2022-09-21T00:04:56.944Z,962.6600
2022-09-21T00:05:08.069Z,962.6800
2022-09-21T00:05:19.136Z,962.6800
2022-09-21T00:05:30.188Z,962.6800
2022-09-21T00:05:41.241Z,962.6800
2022-09-21T00:05:52.317Z,962.6800
2022-09-21T00:06:03.380Z,962.6800
2022-09-21T00:06:14.434Z,962.6800
2022-09-21T00:06:25.492Z,962.6600
2022-09-21T00:06:36.624Z,962.6800
2022-09-21T00:06:47.667Z,962.6800
2022-09-21T00:06:58.718Z,962.6800
2022-09-21T00:07:09.838Z,962.6800
2022-09-21T00:07:20.884Z,962.6800
2022-09-21T00:07:31.959Z,962.6800
2022-09-21T00:07:43.098Z,962.6600
2022-09-21T00:07:54.157Z,962.6600
2022-09-21T00:08:05.217Z,962.6600
2022-09-21T00:08:16.295Z,962.6600
2022-09-21T00:08:27.340Z,962.6800
2022-09-21T00:08:38.464Z,962.6800
2022-09-21T00:08:49.514Z,962.6800
2022-09-21T00:09:00.613Z,962.6600
2022-09-21T00:09:11.761Z,962.6600
2022-09-21T00:09:22.853Z,962.6800
2022-09-21T00:09:33.893Z,962.6800
2022-09-21T00:09:44.944Z,962.6800
2022-09-21T00:09:56.012Z,962.6600
2022-09-21T00:10:07.075Z,962.6800
2022-09-21T00:10:18.114Z,962.6800
2022-09-21T00:10:29.173Z,962.6800
2022-09-21T00:10:40.300Z,962.7000
2022-09-21T00:10:51.443Z,962.6600
2022-09-21T00:11:02.533Z,962.6600
2022-09-21T00:11:13.668Z,962.6800
2022-09-21T00:11:24.744Z,962.6800
2022-09-21T00:11:35.791Z,962.6600
2022-09-21T00:11:46.862Z,962.6600
2022-09-21T00:11:58.449Z,962.6600
2022-09-21T00:12:09.503Z,962.6600
2022-09-21T00:12:20.565Z,962.6600
2022-09-21T00:12:31.716Z,962.6800
2022-09-21T00:12:42.853Z,962.6600
2022-09-21T00:12:53.906Z,962.6600
2022-09-21T00:13:04.950Z,962.6800
2022-09-21T00:13:16.048Z,962.6600
2022-09-21T00:13:27.116Z,962.6800
2022-09-21T00:13:38.176Z,962.6800
2022-09-21T00:13:49.236Z,962.6800
2022-09-21T00:14:00.315Z,962.6600
2022-09-21T00:14:11.396Z,962.6400
2022-09-21T00:14:22.447Z,962.6600
2022-09-21T00:14:33.614Z,962.6600
2022-09-21T00:14:44.655Z,962.6800
2022-09-21T00:14:55.714Z,962.6600
2022-09-21T00:15:06.793Z,962.6400
2022-09-21T00:15:17.883Z,962.6600
2022-09-21T00:15:28.964Z,962.6800
2022-09-21T00:15:40.036Z,962.6600
2022-09-21T00:15:51.166Z,962.6400
2022-09-21T00:16:02.250Z,962.6400
2022-09-21T00:16:13.362Z,962.6600
2022-09-21T00:16:24.564Z,962.6400
2022-09-21T00:16:35.807Z,962.6600
2022-09-21T00:16:46.938Z,962.6600
2022-09-21T00:16:58.002Z,962.6600
2022-09-21T00:17:09.063Z,962.6600
2022-09-21T00:17:20.143Z,962.6800
2022-09-21T00:17:31.203Z,962.6600
2022-09-21T00:17:42.291Z,962.6400
2022-09-21T00:17:53.333Z,962.6600
2022-09-21T00:18:04.470Z,962.6600
2022-09-21T00:18:15.506Z,962.6600
2022-09-21T00:18:26.563Z,962.6600
2022-09-21T00:18:37.684Z,962.6800
2022-09-21T00:18:48.755Z,962.6600
2022-09-21T00:18:59.813Z,962.6600
2022-09-21T00:19:10.885Z,962.6600
2022-09-21T00:19:21.947Z,962.6600
2022-09-21T00:19:32.995Z,962.6400
2022-09-21T00:19:44.101Z,962.6600
2022-09-21T00:19:55.184Z,962.6600
2022-09-21T00:20:06.311Z,962.6600
2022-09-21T00:20:17.345Z,962.6800
2022-09-21T00:20:28.384Z,962.6600
2022-09-21T00:20:39.569Z,962.6800
2022-09-21T00:20:50.611Z,962.6600
2022-09-21T00:21:01.676Z,962.6400
2022-09-21T00:21:12.712Z,962.6600
2022-09-21T00:21:23.840Z,962.6600
2022-09-21T00:21:34.925Z,962.6800
2022-09-21T00:21:45.953Z,962.6600
2022-09-21T00:21:57.029Z,962.6600
2022-09-21T00:22:08.210Z,962.6600
2022-09-21T00:22:19.264Z,962.6600
2022-09-21T00:22:30.332Z,962.6800
2022-09-21T00:22:41.492Z,962.6600
2022-09-21T00:22:52.573Z,962.6600
2022-09-21T00:23:03.633Z,962.6800
2022-09-21T00:23:14.674Z,962.6400
2022-09-21T00:23:25.743Z,962.6800
2022-09-21T00:23:36.805Z,962.6600
2022-09-21T00:23:47.867Z,962.6600
2022-09-21T00:23:58.943Z,962.6400
2022-09-21T00:24:10.144Z,962.6800
2022-09-21T00:24:21.203Z,962.6600
2022-09-21T00:24:32.244Z,962.6600
2022-09-21T00:24:43.416Z,962.6800
2022-09-21T00:24:54.635Z,962.6600
2022-09-21T00:25:05.695Z,962.6400
2022-09-21T00:25:16.745Z,962.6400
2022-09-21T00:25:27.814Z,962.6600
2022-09-21T00:25:38.879Z,962.6600
2022-09-21T00:25:49.946Z,962.6600
2022-09-21T00:26:00.984Z,962.6800
2022-09-21T00:26:12.123Z,962.6600
2022-09-21T00:26:23.183Z,962.6600
2022-09-21T00:26:34.233Z,962.6400
2022-09-21T00:26:45.291Z,962.6600
2022-09-21T00:26:56.371Z,962.6400
2022-09-21T00:27:07.422Z,962.6400
2022-09-21T00:27:18.481Z,962.6600
2022-09-21T00:27:29.561Z,962.6200
2022-09-21T00:27:40.620Z,962.6200
2022-09-21T00:27:51.680Z,962.6200
2022-09-21T00:28:02.730Z,962.6400
2022-09-21T00:28:13.866Z,962.6400
2022-09-21T00:28:24.930Z,962.6400
2022-09-21T00:28:35.979Z,962.6400
2022-09-21T00:28:47.055Z,962.6600
2022-09-21T00:28:58.123Z,962.6600
2022-09-21T00:29:09.164Z,962.6400
2022-09-21T00:29:20.245Z,962.6400
2022-09-21T00:29:31.304Z,962.6400
2022-09-21T00:29:42.364Z,962.6200
2022-09-21T00:29:53.444Z,962.6400
2022-09-21T00:30:04.623Z,962.6200
2022-09-21T00:30:15.638Z,962.6400
2022-09-21T00:30:26.700Z,962.6400
2022-09-21T00:30:37.760Z,962.6400
2022-09-21T00:30:48.819Z,962.6400
2022-09-21T00:30:59.919Z,962.6400
2022-09-21T00:31:10.950Z,962.6600
2022-09-21T00:31:22.043Z,962.6400
2022-09-21T00:31:33.159Z,962.6600
2022-09-21T00:31:44.272Z,962.6400
2022-09-21T00:31:55.353Z,962.6600
2022-09-21T00:32:06.571Z,962.6600
2022-09-21T00:32:17.627Z,962.6400
2022-09-21T00:32:28.697Z,962.6400
2022-09-21T00:32:39.785Z,962.6400
2022-09-21T00:32:50.864Z,962.6400
2022-09-21T00:33:01.917Z,962.6600
2022-09-21T00:33:12.982Z,962.6400
2022-09-21T00:33:24.135Z,962.6200
2022-09-21T00:33:35.390Z,962.6200
2022-09-21T00:33:46.450Z,962.6400
2022-09-21T00:33:57.527Z,962.6400
2022-09-21T00:34:08.683Z,962.6400
2022-09-21T00:34:19.737Z,962.6200
2022-09-21T00:34:30.788Z,962.6400
2022-09-21T00:34:41.847Z,962.6200
2022-09-21T00:34:53.340Z,962.6000
2022-09-21T00:35:04.409Z,962.6200
2022-09-21T00:35:15.498Z,962.6200
2022-09-21T00:35:26.538Z,962.6000
2022-09-21T00:35:37.680Z,962.6200
2022-09-21T00:35:48.714Z,962.6200
2022-09-21T00:35:59.783Z,962.6000
2022-09-21T00:36:10.921Z,962.6200
2022-09-21T00:36:21.973Z,962.6200
2022-09-21T00:36:33.018Z,962.6400
2022-09-21T00:36:44.063Z,962.6400
2022-09-21T00:36:55.250Z,962.6200
2022-09-21T00:37:06.313Z,962.6200
2022-09-21T00:37:17.374Z,962.6200
2022-09-21T00:37:28.464Z,962.6400
2022-09-21T00:37:39.544Z,962.6200
2022-09-21T00:37:50.615Z,962.6200
2022-09-21T00:38:01.693Z,962.6400
2022-09-21T00:38:12.822Z,962.6200
2022-09-21T00:38:23.960Z,962.6400
2022-09-21T00:38:35.030Z,962.6400
2022-09-21T00:38:46.078Z,962.6400
2022-09-21T00:38:57.220Z,962.6600
2022-09-21T00:39:08.257Z,962.6600
2022-09-21T00:39:19.324Z,962.6200
2022-09-21T00:39:30.397Z,962.6200
2022-09-21T00:39:41.544Z,962.6600
2022-09-21T00:39:52.601Z,962.6400
2022-09-21T00:40:03.694Z,962.6200
2022-09-21T00:40:14.872Z,962.6200
2022-09-21T00:40:26.135Z,962.6200
2022-09-21T00:40:37.303Z,962.6400
2022-09-21T00:40:48.304Z,962.6400
2022-09-21T00:40:59.389Z,962.6400
2022-09-21T00:41:10.524Z,962.6400
2022-09-21T00:41:21.600Z,962.6400
2022-09-21T00:41:32.657Z,962.6200
2022-09-21T00:41:43.788Z,962.6200
2022-09-21T00:41:54.858Z,962.6400
2022-09-21T00:42:05.918Z,962.6400
2022-09-21T00:42:17.009Z,962.6400
2022-09-21T00:42:28.149Z,962.6200
2022-09-21T00:42:39.208Z,962.6200
2022-09-21T00:42:50.288Z,962.6200
2022-09-21T00:43:01.358Z,962.6200
2022-09-21T00:43:12.422Z,962.6200
2022-09-21T00:43:23.496Z,962.6200
2022-09-21T00:43:34.558Z,962.6200
2022-09-21T00:43:45.645Z,962.6200
2022-09-21T00:43:56.739Z,962.6200
2022-09-21T00:44:07.812Z,962.6200
2022-09-21T00:44:18.871Z,962.6200
2022-09-21T00:44:29.940Z,962.6200
2022-09-21T00:44:40.982Z,962.6200
2022-09-21T00:44:52.015Z,962.6200
2022-09-21T00:45:03.063Z,962.6200
2022-09-21T00:45:14.145Z,962.6400
2022-09-21T00:45:25.273Z,962.6400
2022-09-21T00:45:36.478Z,962.6400
2022-09-21T00:45:47.579Z,962.6200
2022-09-21T00:45:58.692Z,962.6400
2022-09-21T00:46:09.907Z,962.6400
2022-09-21T00:46:20.977Z,962.6200
2022-09-21T00:46:32.046Z,962.6400
2022-09-21T00:46:43.125Z,962.6200
2022-09-21T00:46:54.198Z,962.6400
2022-09-21T00:47:05.283Z,962.6200
2022-09-21T00:47:16.326Z,962.6200
2022-09-21T00:47:27.386Z,962.6200
2022-09-21T00:47:38.451Z,962.6400
2022-09-21T00:47:49.523Z,962.6200
2022-09-21T00:48:00.582Z,962.6400
2022-09-21T00:48:11.636Z,962.6200
2022-09-21T00:48:22.685Z,962.6600
2022-09-21T00:48:33.754Z,962.6400
2022-09-21T00:48:44.825Z,962.6600
2022-09-21T00:48:55.865Z,962.6400
2022-09-21T00:49:07.074Z,962.6400
2022-09-21T00:49:18.195Z,962.6400
2022-09-21T00:49:29.266Z,962.6600
2022-09-21T00:49:40.413Z,962.6600
2022-09-21T00:49:51.475Z,962.6600
2022-09-21T00:50:02.537Z,962.6600
2022-09-21T00:50:13.620Z,962.6400
2022-09-21T00:50:24.771Z,962.6400
2022-09-21T00:50:35.816Z,962.6400
2022-09-21T00:50:46.925Z,962.6200
2022-09-21T00:50:57.976Z,962.6200
2022-09-21T00:51:09.099Z,962.6200
2022-09-21T00:51:20.167Z,962.6400
2022-09-21T00:51:31.237Z,962.6400
2022-09-21T00:51:42.364Z,962.6400
2022-09-21T00:51:53.494Z,962.6400
2022-09-21T00:52:04.561Z,962.6400
2022-09-21T00:52:15.638Z,962.6400
2022-09-21T00:52:26.757Z,962.6600
2022-09-21T00:52:37.803Z,962.6600
2022-09-21T00:52:48.874Z,962.6400
2022-09-21T00:53:00.101Z,962.6400
2022-09-21T00:53:11.254Z,962.6400
2022-09-21T00:53:22.303Z,962.6600
2022-09-21T00:53:33.359Z,962.6400
2022-09-21T00:53:44.524Z,962.6200
2022-09-21T00:53:55.651Z,962.6200
2022-09-21T00:54:06.715Z,962.6200
2022-09-21T00:54:17.770Z,962.6400
2022-09-21T00:54:28.896Z,962.6400
2022-09-21T00:54:40.015Z,962.6400
2022-09-21T00:54:51.094Z,962.6200
2022-09-21T00:55:02.133Z,962.6200
2022-09-21T00:55:13.253Z,962.6200
2022-09-21T00:55:24.303Z,962.6200
2022-09-21T00:55:35.353Z,962.6200
2022-09-21T00:55:46.394Z,962.6200
2022-09-21T00:55:57.712Z,962.6200
2022-09-21T00:56:08.776Z,962.6200
2022-09-21T00:56:19.826Z,962.6200
2022-09-21T00:56:30.953Z,962.6200
2022-09-21T00:56:42.090Z,962.6200
2022-09-21T00:56:53.123Z,962.6400
2022-09-21T00:57:04.183Z,962.6200
2022-09-21T00:57:15.236Z,962.6400
2022-09-21T00:57:26.339Z,962.6200
2022-09-21T00:57:37.393Z,962.6200
2022-09-21T00:57:48.455Z,962.6200
2022-09-21T00:57:59.594Z,962.6000
2022-09-21T00:58:10.664Z,962.6200
2022-09-21T00:58:21.734Z,962.6200
2022-09-21T00:58:32.819Z,962.6200
2022-09-21T00:58:44.008Z,962.6000
2022-09-21T00:58:55.208Z,962.6000
2022-09-21T00:59:06.489Z,962.6000
2022-09-21T00:59:21.408Z,962.6200
2022-09-21T00:59:32.788Z,962.6200
2022-09-21T00:59:43.851Z,962.6200
2022-09-21T00:59:54.930Z,962.6000
2022-09-21T01:00:05.993Z,962.6000
2022-09-21T01:00:17.054Z,962.6200
2022-09-21T01:00:28.124Z,962.6200
2022-09-21T01:00:39.191Z,962.6000
2022-09-21T01:00:50.299Z,962.6000
2022-09-21T01:01:01.497Z,962.6200
2022-09-21T01:01:12.613Z,962.6000
2022-09-21T01:01:23.854Z,962.6000
2022-09-21T01:01:34.923Z,962.6000
2022-09-21T01:01:46.012Z,962.6000
2022-09-21T01:01:57.080Z,962.6000
2022-09-21T01:02:08.180Z,962.6000
2022-09-21T01:02:19.329Z,962.6200
2022-09-21T01:02:30.474Z,962.6200
2022-09-21T01:02:41.525Z,962.6000
2022-09-21T01:02:52.613Z,962.6000
2022-09-21T01:03:03.693Z,962.6000
2022-09-21T01:03:14.773Z,962.6000
2022-09-21T01:03:25.976Z,962.6000
2022-09-21T01:03:37.033Z,962.6200
2022-09-21T01:03:48.092Z,962.6000
2022-09-21T01:03:59.163Z,962.6000
2022-09-21T01:04:10.220Z,962.6000
2022-09-21T01:04:21.313Z,962.6000
2022-09-21T01:04:32.367Z,962.6200
2022-09-21T01:04:43.468Z,962.6200
2022-09-21T01:04:54.620Z,962.6000
2022-09-21T01:05:05.664Z,962.6000
2022-09-21T01:05:16.734Z,962.6000
2022-09-21T01:05:27.892Z,962.6000
2022-09-21T01:05:38.944Z,962.6000
2022-09-21T01:05:49.995Z,962.6000
2022-09-21T01:06:01.063Z,962.6200
2022-09-21T01:06:12.235Z,962.6200
2022-09-21T01:06:23.530Z,962.6000
2022-09-21T01:06:34.575Z,962.5800
2022-09-21T01:06:45.620Z,962.6000
2022-09-21T01:06:56.900Z,962.6000
2022-09-21T01:07:07.971Z,962.6200
2022-09-21T01:07:19.019Z,962.6000
2022-09-21T01:07:30.090Z,962.5800
2022-09-21T01:07:41.144Z,962.5800
2022-09-21T01:07:52.202Z,962.6000
2022-09-21T01:08:03.271Z,962.5800
2022-09-21T01:08:14.409Z,962.5800
2022-09-21T01:08:25.543Z,962.6000
2022-09-21T01:08:36.616Z,962.5800
2022-09-21T01:08:47.685Z,962.6000
2022-09-21T01:08:58.816Z,962.6000
2022-09-21T01:09:09.868Z,962.5600
2022-09-21T01:09:20.907Z,962.6000
2022-09-21T01:09:32.032Z,962.5800
2022-09-21T01:09:43.177Z,962.5600
2022-09-21T01:09:54.223Z,962.5800
2022-09-21T01:10:05.283Z,962.6000
2022-09-21T01:10:16.323Z,962.6000
2022-09-21T01:10:27.460Z,962.5800
2022-09-21T01:10:38.519Z,962.5800
2022-09-21T01:10:49.573Z,962.6200
2022-09-21T01:11:00.855Z,962.6000
2022-09-21T01:11:11.905Z,962.6000
2022-09-21T01:11:23.007Z,962.5800
2022-09-21T01:11:34.133Z,962.6200
2022-09-21T01:11:45.174Z,962.6000
2022-09-21T01:11:56.235Z,962.6000
2022-09-21T01:12:07.284Z,962.6000
2022-09-21T01:12:18.355Z,962.6000
2022-09-21T01:12:29.492Z,962.5800
2022-09-21T01:12:40.547Z,962.5800
2022-09-21T01:12:51.579Z,962.6000
2022-09-21T01:13:02.707Z,962.5800
2022-09-21T01:13:13.774Z,962.5800
2022-09-21T01:13:24.828Z,962.5800
2022-09-21T01:13:35.878Z,962.5800
2022-09-21T01:13:46.928Z,962.5800
2022-09-21T01:13:57.997Z,962.6000
2022-09-21T01:14:09.061Z,962.6200
2022-09-21T01:14:20.132Z,962.6000
2022-09-21T01:14:31.254Z,962.6000
2022-09-21T01:14:42.334Z,962.6000
2022-09-21T01:14:53.375Z,962.6200
2022-09-21T01:15:04.534Z,962.5800
2022-09-21T01:15:15.595Z,962.5800
2022-09-21T01:15:26.665Z,962.5800
2022-09-21T01:15:37.740Z,962.5600
2022-09-21T01:15:48.805Z,962.5800
2022-09-21T01:15:59.907Z,962.5600
2022-09-21T01:16:11.015Z,962.5800
2022-09-21T01:16:22.086Z,962.5600
2022-09-21T01:16:33.255Z,962.5600
2022-09-21T01:16:44.325Z,962.5800
2022-09-21T01:16:55.366Z,962.5800
2022-09-21T01:17:06.410Z,962.5600
2022-09-21T01:17:17.479Z,962.5600
2022-09-21T01:17:28.540Z,962.5800
2022-09-21T01:17:39.589Z,962.5800
2022-09-21T01:17:50.666Z,962.5800
2022-09-21T01:18:01.750Z,962.5800
2022-09-21T01:18:12.819Z,962.5800
2022-09-21T01:18:23.963Z,962.5800
2022-09-21T01:18:35.094Z,962.5600
2022-09-21T01:18:46.154Z,962.5800
2022-09-21T01:18:57.196Z,962.5800
2022-09-21T01:19:08.328Z,962.5800
2022-09-21T01:19:19.353Z,962.5600
2022-09-21T01:19:30.434Z,962.5600
2022-09-21T01:19:41.514Z,962.5800
2022-09-21T01:19:52.584Z,962.5600
2022-09-21T01:20:03.661Z,962.5600
2022-09-21T01:20:14.714Z,962.6000
2022-09-21T01:20:25.794Z,962.5600
2022-09-21T01:20:36.898Z,962.5800
2022-09-21T01:20:47.961Z,962.6000
2022-09-21T01:20:59.091Z,962.5800
2022-09-21T01:21:10.143Z,962.6000
2022-09-21T01:21:21.196Z,962.5800
2022-09-21T01:21:32.292Z,962.6000
2022-09-21T01:21:43.393Z,962.5800
2022-09-21T01:21:54.527Z,962.5800
2022-09-21T01:22:05.590Z,962.5800
2022-09-21T01:22:16.673Z,962.5800
2022-09-21T01:22:27.815Z,962.5800
2022-09-21T01:22:38.885Z,962.6000
2022-09-21T01:22:49.965Z,962.5800
2022-09-21T01:23:01.104Z,962.6000
2022-09-21T01:23:12.173Z,962.5800
2022-09-21T01:23:23.250Z,962.5800
2022-09-21T01:23:34.324Z,962.5800
2022-09-21T01:23:45.374Z,962.5800
2022-09-21T01:23:56.516Z,962.5800
2022-09-21T01:24:07.555Z,962.5800
2022-09-21T01:24:18.637Z,962.6000
2022-09-21T01:24:29.785Z,962.6000
2022-09-21T01:24:40.836Z,962.5800
2022-09-21T01:24:51.886Z,962.6000
2022-09-21T01:25:03.021Z,962.6000
2022-09-21T01:25:14.094Z,962.6000
2022-09-21T01:25:25.161Z,962.5800
2022-09-21T01:25:36.211Z,962.5800
2022-09-21T01:25:47.265Z,962.5800
2022-09-21T01:25:58.384Z,962.5800
2022-09-21T01:26:09.434Z,962.5800
2022-09-21T01:26:20.464Z,962.5400
2022-09-21T01:26:31.600Z,962.5600
2022-09-21T01:26:42.644Z,962.5600
2022-09-21T01:26:53.724Z,962.5600
2022-09-21T01:27:05.009Z,962.5400
2022-09-21T01:27:16.063Z,962.5400
2022-09-21T01:27:27.120Z,962.5400
2022-09-21T01:27:38.173Z,962.5400
2022-09-21T01:27:49.232Z,962.5400
2022-09-21T01:28:00.353Z,962.5800
2022-09-21T01:28:11.420Z,962.5800
2022-09-21T01:28:22.469Z,962.6000
2022-09-21T01:28:33.598Z,962.5800
2022-09-21T01:28:44.652Z,962.5800
2022-09-21T01:28:55.692Z,962.6000
2022-09-21T01:29:06.821Z,962.6000
2022-09-21T01:29:17.887Z,962.5800
2022-09-21T01:29:28.935Z,962.6000
2022-09-21T01:29:40.020Z,962.5400
2022-09-21T01:29:51.096Z,962.5600
2022-09-21T01:30:02.221Z,962.5400
2022-09-21T01:30:13.275Z,962.5600
2022-09-21T01:30:24.413Z,962.5400
2022-09-21T01:30:35.559Z,962.5800
2022-09-21T01:30:49.090Z,962.5800
2022-09-21T01:31:00.534Z,962.5800
2022-09-21T01:31:11.635Z,962.6000
2022-09-21T01:31:22.718Z,962.5800
2022-09-21T01:31:33.891Z,962.5800
2022-09-21T01:31:44.996Z,962.5800
2022-09-21T01:31:56.086Z,962.5800
2022-09-21T01:32:07.255Z,962.5800
2022-09-21T01:32:18.303Z,962.5800
2022-09-21T01:32:29.343Z,962.5800
2022-09-21T01:32:40.424Z,962.5400
2022-09-21T01:32:51.484Z,962.5600
2022-09-21T01:33:02.542Z,962.5600
2022-09-21T01:33:13.604Z,962.5400
2022-09-21T01:33:24.735Z,962.5400
2022-09-21T01:33:35.853Z,962.5600
2022-09-21T01:33:46.921Z,962.5600
2022-09-21T01:33:58.065Z,962.5600
2022-09-21T01:34:09.168Z,962.5600
2022-09-21T01:34:20.271Z,962.5600
2022-09-21T01:34:31.327Z,962.5600
2022-09-21T01:34:42.403Z,962.5600
2022-09-21T01:34:53.624Z,962.5600
2022-09-21T01:35:04.673Z,962.5800
2022-09-21T01:35:15.732Z,962.5600
2022-09-21T01:35:26.866Z,962.5800
2022-09-21T01:35:37.930Z,962.5600
2022-09-21T01:35:48.963Z,962.5600
2022-09-21T01:36:00.101Z,962.5600
2022-09-21T01:36:11.154Z,962.5600
2022-09-21T01:36:22.248Z,962.5600
2022-09-21T01:36:33.338Z,962.5800
2022-09-21T01:36:44.392Z,962.5600
2022-09-21T01:36:55.740Z,962.5600
2022-09-21T01:37:06.815Z,962.5600
2022-09-21T01:37:17.876Z,962.5600
2022-09-21T01:37:29.002Z,962.5600
2022-09-21T01:37:40.062Z,962.5600
2022-09-21T01:37:51.113Z,962.6000
2022-09-21T01:38:02.247Z,962.6000
2022-09-21T01:38:13.286Z,962.6200
2022-09-21T01:38:24.356Z,962.6000
2022-09-21T01:38:35.423Z,962.6000
2022-09-21T01:38:46.514Z,962.6000
2022-09-21T01:38:57.582Z,962.6000
2022-09-21T01:39:08.646Z,962.5600
2022-09-21T01:39:19.715Z,962.5800
2022-09-21T01:39:30.837Z,962.5800
2022-09-21T01:39:41.915Z,962.6000
2022-09-21T01:39:52.965Z,962.6000
2022-09-21T01:40:04.119Z,962.6000
2022-09-21T01:40:15.203Z,962.5800
2022-09-21T01:40:26.507Z,962.5800
2022-09-21T01:40:37.791Z,962.5800
2022-09-21T01:40:48.899Z,962.5800
2022-09-21T01:41:00.073Z,962.6000
2022-09-21T01:41:11.115Z,962.6200
2022-09-21T01:41:22.186Z,962.6200
2022-09-21T01:41:33.323Z,962.6200
2022-09-21T01:41:44.397Z,962.6200
2022-09-21T01:41:55.446Z,962.6200
2022-09-21T01:42:06.603Z,962.6200
2022-09-21T01:42:17.730Z,962.6200
2022-09-21T01:42:28.790Z,962.6400
2022-09-21T01:42:39.843Z,962.6200
2022-09-21T01:42:50.919Z,962.6200
2022-09-21T01:43:02.197Z,962.6200
2022-09-21T01:43:13.251Z,962.6200
2022-09-21T01:43:24.317Z,962.6200
2022-09-21T01:43:35.395Z,962.6400
2022-09-21T01:43:46.433Z,962.6000
2022-09-21T01:43:57.501Z,962.6200
2022-09-21T01:44:08.632Z,962.6000
2022-09-21T01:44:19.680Z,962.6000
2022-09-21T01:44:30.739Z,962.6000
2022-09-21T01:44:41.829Z,962.6000
2022-09-21T01:44:52.906Z,962.6000
2022-09-21T01:45:04.028Z,962.6000
2022-09-21T01:45:15.078Z,962.6000
2022-09-21T01:45:26.189Z,962.6400
2022-09-21T01:45:37.355Z,962.6400
2022-09-21T01:45:48.460Z,962.6400
2022-09-21T01:45:59.551Z,962.5800
2022-09-21T01:46:10.670Z,962.5800
2022-09-21T01:46:21.734Z,962.6000
2022-09-21T01:46:32.801Z,962.6400
2022-09-21T01:46:43.852Z,962.6400
2022-09-21T01:46:54.955Z,962.6600
2022-09-21T01:47:06.137Z,962.6600
2022-09-21T01:47:17.202Z,962.6600
2022-09-21T01:47:28.320Z,962.6600
2022-09-21T01:47:39.364Z,962.6400
2022-09-21T01:47:50.435Z,962.6400
2022-09-21T01:48:01.507Z,962.6400
2022-09-21T01:48:12.583Z,962.6600
2022-09-21T01:48:23.853Z,962.6600
2022-09-21T01:48:34.914Z,962.6600
2022-09-21T01:48:45.953Z,962.6200
2022-09-21T01:48:57.084Z,962.6200
2022-09-21T01:49:08.337Z,962.6200
2022-09-21T01:49:19.399Z,962.6600
2022-09-21T01:49:30.473Z,962.6800
2022-09-21T01:49:41.513Z,962.6600
2022-09-21T01:49:52.589Z,962.6600
2022-09-21T01:50:03.643Z,962.6600
2022-09-21T01:50:14.733Z,962.6600
2022-09-21T01:50:25.870Z,962.6800
2022-09-21T01:50:36.903Z,962.6800
2022-09-21T01:50:47.966Z,962.6400
2022-09-21T01:50:59.102Z,962.6400
2022-09-21T01:51:10.296Z,962.6200
2022-09-21T01:51:21.373Z,962.6600
2022-09-21T01:51:32.426Z,962.6600
2022-09-21T01:51:43.514Z,962.6600
2022-09-21T01:51:54.585Z,962.6800
2022-09-21T01:52:05.662Z,962.6200
2022-09-21T01:52:16.725Z,962.6200
2022-09-21T01:52:27.855Z,962.6200
2022-09-21T01:52:38.927Z,962.6600
2022-09-21T01:52:50.002Z,962.6600
2022-09-21T01:53:01.134Z,962.6200
2022-09-21T01:53:12.268Z,962.6600
2022-09-21T01:53:23.322Z,962.6200
2022-09-21T01:53:34.363Z,962.6200
2022-09-21T01:53:45.435Z,962.6000
2022-09-21T01:53:56.517Z,962.6000
2022-09-21T01:54:07.585Z,962.6200
2022-09-21T01:54:18.635Z,962.6000
2022-09-21T01:54:29.760Z,962.6000
2022-09-21T01:54:40.814Z,962.6200
2022-09-21T01:54:51.895Z,962.6000
2022-09-21T01:55:03.024Z,962.5800
2022-09-21T01:55:14.090Z,962.6200
2022-09-21T01:55:25.143Z,962.6000
2022-09-21T01:55:36.214Z,962.6400
2022-09-21T01:55:47.265Z,962.6200
2022-09-21T01:55:58.317Z,962.6400
2022-09-21T01:56:09.385Z,962.6400
2022-09-21T01:56:20.458Z,962.6400
2022-09-21T01:56:31.591Z,962.6600
2022-09-21T01:56:42.644Z,962.6400
2022-09-21T01:56:53.695Z,962.6400
2022-09-21T01:57:04.855Z,962.6400
2022-09-21T01:57:15.904Z,962.6200
2022-09-21T01:57:26.947Z,962.6200
2022-09-21T01:57:38.271Z,962.6200
2022-09-21T01:57:49.346Z,962.6200
2022-09-21T01:58:00.410Z,962.6200
2022-09-21T01:58:11.493Z,962.6000
2022-09-21T01:58:22.555Z,962.6000
2022-09-21T01:58:33.689Z,962.6000
2022-09-21T01:58:44.724Z,962.6200
2022-09-21T01:58:55.775Z,962.5800
2022-09-21T01:59:06.907Z,962.6000
2022-09-21T01:59:17.972Z,962.6000
2022-09-21T01:59:29.025Z,962.6000
2022-09-21T01:59:40.157Z,962.6000
2022-09-21T01:59:51.210Z,962.6000
2022-09-21T02:00:02.265Z,962.6200
2022-09-21T02:00:13.358Z,962.6000
2022-09-21T02:00:24.533Z,962.6000
2022-09-21T02:00:35.743Z,962.5800
2022-09-21T02:00:46.865Z,962.5800
2022-09-21T02:00:58.008Z,962.6000
2022-09-21T02:01:09.222Z,962.6000
2022-09-21T02:01:20.256Z,962.6000
2022-09-21T02:01:31.317Z,962.6000
2022-09-21T02:01:42.640Z,962.5800
2022-09-21T02:01:53.750Z,962.6200
2022-09-21T02:02:04.881Z,962.6000
2022-09-21T02:02:16.059Z,962.6000
2022-09-21T02:02:27.194Z,962.6000
2022-09-21T02:02:38.331Z,962.5800
2022-09-21T02:02:49.470Z,962.5800
2022-09-21T02:03:00.504Z,962.5800
2022-09-21T02:03:11.644Z,962.5600
2022-09-21T02:03:22.693Z,962.6000
2022-09-21T02:03:33.743Z,962.6000
2022-09-21T02:03:44.876Z,962.6000
2022-09-21T02:03:56.046Z,962.6200
2022-09-21T02:04:07.301Z,962.6000
2022-09-21T02:04:18.398Z,962.5800
2022-09-21T02:04:29.532Z,962.6000
2022-09-21T02:04:40.656Z,962.6000
2022-09-21T02:04:51.689Z,962.6000
2022-09-21T02:05:02.733Z,962.6000
2022-09-21T02:05:14.054Z,962.6000
2022-09-21T02:05:25.181Z,962.6000
2022-09-21T02:05:36.242Z,962.6000
2022-09-21T02:05:47.293Z,962.6200
2022-09-21T02:05:58.424Z,962.6000
2022-09-21T02:06:09.461Z,962.6000
2022-09-21T02:06:20.527Z,962.6000
2022-09-21T02:06:31.655Z,962.6000
2022-09-21T02:06:42.792Z,962.5800
2022-09-21T02:06:53.832Z,962.5800
2022-09-21T02:07:04.901Z,962.5800
2022-09-21T02:07:15.937Z,962.5800
2022-09-21T02:07:26.999Z,962.6000
2022-09-21T02:07:38.127Z,962.5400
2022-09-21T02:07:49.159Z,962.5400
2022-09-21T02:08:00.405Z,962.5400
2022-09-21T02:08:11.458Z,962.5400
2022-09-21T02:08:22.525Z,962.5200
2022-09-21T02:08:33.663Z,962.5200
2022-09-21T02:08:44.808Z,962.5400
2022-09-21T02:08:55.890Z,962.5400
2022-09-21T02:09:07.005Z,962.5400
2022-09-21T02:09:18.103Z,962.5200
2022-09-21T02:09:29.229Z,962.5400
2022-09-21T02:09:40.293Z,962.5400
2022-09-21T02:09:51.344Z,962.5400
2022-09-21T02:10:02.493Z,962.5400
2022-09-21T02:10:13.555Z,962.5200
2022-09-21T02:10:24.603Z,962.5400