createdAt,value
2023-05-25T00:01:28.247Z,5.43
2023-05-25T00:03:56.366Z,4.72
2023-05-25T00:06:26.351Z,4.53
2023-05-25T00:08:55.884Z,4.65
2023-05-25T00:11:28.126Z,4.20
2023-05-25T00:13:56.285Z,4.20
2023-05-25T00:16:24.356Z,4.20
2023-05-25T00:18:53.397Z,4.30
2023-05-25T00:21:21.673Z,4.88
2023-05-25T00:23:49.225Z,4.25
2023-05-25T00:26:16.867Z,4.43
2023-05-25T00:28:45.659Z,3.70
2023-05-25T00:31:14.045Z,4.18
2023-05-25T00:33:41.822Z,4.15
2023-05-25T00:36:09.962Z,3.65
2023-05-25T00:38:38.801Z,4.07
2023-05-25T00:41:07.377Z,3.75
2023-05-25T00:43:35.753Z,4.40
2023-05-25T00:46:04.488Z,3.88
2023-05-25T00:48:32.909Z,3.63
2023-05-25T00:51:01.202Z,4.22
2023-05-25T00:53:29.544Z,3.92
2023-05-25T00:56:20.915Z,3.33
2023-05-25T00:58:55.358Z,3.58
2023-05-25T01:01:24.535Z,3.58
2023-05-25T01:03:54.624Z,3.88
2023-05-25T01:06:23.921Z,3.40
2023-05-25T01:09:00.587Z,3.22
2023-05-25T01:11:34.874Z,3.72
2023-05-25T01:14:03.383Z,3.20
2023-05-25T01:16:31.428Z,3.20
2023-05-25T01:18:59.383Z,3.60
2023-05-25T01:21:43.305Z,3.28
2023-05-25T01:24:23.256Z,4.13
2023-05-25T01:27:25.022Z,4.70
2023-05-25T01:29:54.246Z,4.70
2023-05-25T01:32:27.527Z,4.07
2023-05-25T01:34:57.276Z,4.00
2023-05-25T01:37:26.780Z,3.67
2023-05-25T01:39:54.579Z,3.78
2023-05-25T01:42:22.405Z,3.80
2023-05-25T01:44:50.946Z,3.65
2023-05-25T01:47:37.245Z,3.33
2023-05-25T01:50:37.377Z,4.25
2023-05-25T01:53:11.588Z,3.50
2023-05-25T01:56:01.371Z,3.90
2023-05-25T01:58:53.801Z,3.88
2023-05-25T02:01:23.398Z,3.72
2023-05-25T02:03:52.015Z,4.00
2023-05-25T02:06:20.162Z,3.55
2023-05-25T02:08:47.670Z,3.63
2023-05-25T02:11:15.823Z,3.53
2023-05-25T02:13:43.728Z,3.40
2023-05-25T02:16:11.843Z,3.42
2023-05-25T02:18:46.121Z,3.60
2023-05-25T02:21:13.792Z,2.92
2023-05-25T02:23:41.520Z,3.17
2023-05-25T02:26:09.210Z,2.92
2023-05-25T02:28:36.704Z,3.28
2023-05-25T02:31:04.662Z,2.33
2023-05-25T02:33:32.318Z,2.63
2023-05-25T02:35:59.850Z,3.00
2023-05-25T02:38:27.919Z,3.08
2023-05-25T02:40:55.993Z,3.20
2023-05-25T02:43:25.473Z,3.00
2023-05-25T02:45:55.308Z,2.90
2023-05-25T02:48:23.097Z,2.70
2023-05-25T02:50:50.767Z,3.75
2023-05-25T02:53:18.232Z,2.90
2023-05-25T02:55:45.923Z,3.30
2023-05-25T02:58:18.843Z,2.50
2023-05-25T03:01:11.063Z,3.10
2023-05-25T03:03:45.105Z,2.10
2023-05-25T03:06:14.213Z,2.72
2023-05-25T03:08:41.989Z,2.60
2023-05-25T03:11:09.667Z,3.17
2023-05-25T03:13:37.354Z,3.22
2023-05-25T03:16:05.730Z,2.60
2023-05-25T03:18:33.270Z,2.80
2023-05-25T03:21:01.239Z,2.65
2023-05-25T03:23:29.449Z,2.67
2023-05-25T03:25:59.153Z,2.40
2023-05-25T03:28:27.663Z,2.45
2023-05-25T03:30:55.244Z,3.00
2023-05-25T03:33:23.168Z,2.47
2023-05-25T03:35:51.239Z,2.35
2023-05-25T03:38:18.893Z,2.55
2023-05-25T03:40:47.178Z,2.50
2023-05-25T03:43:15.672Z,2.42
2023-05-25T03:45:46.625Z,2.35
2023-05-25T03:48:14.389Z,2.55
2023-05-25T03:50:42.224Z,2.40
2023-05-25T03:53:09.989Z,2.35
2023-05-25T03:55:37.648Z,2.47
2023-05-25T03:58:06.600Z,2.20
2023-05-25T04:00:34.332Z,2.45
2023-05-25T04:03:27.381Z,2.60
2023-05-25T04:05:55.115Z,2.47
2023-05-25T04:08:25.419Z,2.22
2023-05-25T04:10:53.281Z,3.00
2023-05-25T04:13:21.535Z,2.40
2023-05-25T04:15:50.772Z,2.17
2023-05-25T04:18:22.013Z,2.40
2023-05-25T04:20:49.881Z,2.42
2023-05-25T04:23:21.397Z,2.50
2023-05-25T04:25:51.460Z,2.50
2023-05-25T04:28:27.257Z,2.65
2023-05-25T04:31:06.013Z,2.47
2023-05-25T04:33:39.935Z,2.20
2023-05-25T04:36:28.510Z,2.80
2023-05-25T04:38:56.259Z,3.13
2023-05-25T04:41:26.271Z,2.90
2023-05-25T04:46:37.821Z,3.03
2023-05-25T04:49:08.759Z,2.40
2023-05-25T04:51:39.714Z,2.80
2023-05-25T04:54:08.365Z,2.70
2023-05-25T04:56:36.770Z,2.97
2023-05-25T04:59:05.052Z,2.75
2023-05-25T05:01:34.793Z,3.17
2023-05-25T05:04:04.059Z,2.88
2023-05-25T05:06:36.861Z,3.10
2023-05-25T05:09:05.182Z,3.13
2023-05-25T05:11:33.586Z,2.83
2023-05-25T05:14:05.403Z,3.20
2023-05-25T05:16:35.358Z,3.13
2023-05-25T05:19:03.659Z,3.65
2023-05-25T05:21:32.786Z,2.70
2023-05-25T05:24:02.367Z,3.38
2023-05-25T05:26:31.513Z,3.38
2023-05-25T05:29:02.119Z,3.53
2023-05-25T05:31:30.189Z,3.83
2023-05-25T05:33:58.360Z,3.63
2023-05-25T05:36:26.048Z,3.45
2023-05-25T05:38:54.172Z,3.33
2023-05-25T05:41:22.072Z,3.50
2023-05-25T05:43:50.718Z,3.58
2023-05-25T05:46:18.794Z,3.83
2023-05-25T05:48:46.375Z,3.65
2023-05-25T05:51:14.001Z,4.55
2023-05-25T05:53:41.731Z,3.47
2023-05-25T05:56:18.998Z,4.05
2023-05-25T05:58:53.910Z,3.75
2023-05-25T06:01:22.299Z,3.75
2023-05-25T06:03:50.507Z,3.78
2023-05-25T06:06:18.248Z,4.70
2023-05-25T06:08:46.625Z,3.90
2023-05-25T06:11:14.309Z,3.80
2023-05-25T06:13:41.979Z,4.00
2023-05-25T06:16:09.855Z,3.30
2023-05-25T06:18:37.698Z,3.75
2023-05-25T06:21:06.552Z,3.83
2023-05-25T06:23:34.327Z,4.25
2023-05-25T06:26:06.938Z,4.20
2023-05-25T06:28:35.150Z,4.22
2023-05-25T06:31:03.781Z,5.38
2023-05-25T06:33:32.258Z,4.93
2023-05-25T06:36:00.849Z,5.95
2023-05-25T06:38:29.631Z,5.78
2023-05-25T06:40:57.734Z,5.28
2023-05-25T06:43:26.677Z,5.43
2023-05-25T06:46:07.016Z,5.35
2023-05-25T06:48:34.603Z,6.47
2023-05-25T06:51:02.896Z,5.55
2023-05-25T06:53:30.445Z,5.65
2023-05-25T06:55:58.213Z,6.60
2023-05-25T06:58:26.129Z,6.72
2023-05-25T07:00:53.583Z,6.35
2023-05-25T07:03:21.265Z,7.10
2023-05-25T07:05:49.016Z,6.93
2023-05-25T07:08:16.691Z,6.47
2023-05-25T07:10:44.346Z,7.90
2023-05-25T07:13:11.942Z,7.03
2023-05-25T07:15:39.782Z,7.30
2023-05-25T07:18:07.624Z,7.03
2023-05-25T07:20:35.329Z,7.10
2023-05-25T07:23:03.067Z,7.18
2023-05-25T07:25:31.135Z,8.10
2023-05-25T07:27:59.331Z,7.10
2023-05-25T07:30:26.887Z,7.57
2023-05-25T07:32:54.600Z,8.32
2023-05-25T07:35:22.200Z,7.88
2023-05-25T07:38:01.504Z,8.57
2023-05-25T07:40:29.521Z,9.18
2023-05-25T07:42:57.607Z,8.38
2023-05-25T07:45:25.165Z,8.40
2023-05-25T07:47:52.936Z,8.02
2023-05-25T07:50:20.861Z,8.52
2023-05-25T07:52:48.490Z,8.65
2023-05-25T07:55:16.434Z,7.82
2023-05-25T07:57:44.200Z,8.25
2023-05-25T08:00:12.524Z,8.23
2023-05-25T08:02:42.949Z,8.40
2023-05-25T08:05:11.210Z,9.02
2023-05-25T08:07:40.673Z,8.20
2023-05-25T08:10:11.112Z,8.45
2023-05-25T08:12:48.986Z,9.48
2023-05-25T08:15:18.162Z,9.07
2023-05-25T08:17:46.032Z,9.52
2023-05-25T08:20:14.770Z,8.48
2023-05-25T08:22:43.123Z,8.80
2023-05-25T08:25:11.514Z,40.85
2023-05-25T08:27:39.132Z,55.47
2023-05-25T08:30:10.302Z,40.55
2023-05-25T08:32:38.064Z,37.42
2023-05-25T08:35:06.421Z,37.22
2023-05-25T08:37:34.636Z,32.90
2023-05-25T08:40:03.009Z,32.20
2023-05-25T08:42:31.002Z,30.38
2023-05-25T08:44:59.045Z,29.42
2023-05-25T08:47:34.044Z,25.88
2023-05-25T08:52:37.350Z,25.45
2023-05-25T08:55:07.927Z,23.80
2023-05-25T08:57:55.109Z,23.42
2023-05-25T09:00:48.484Z,23.23
2023-05-25T09:03:19.301Z,23.05
2023-05-25T09:05:47.845Z,22.50
2023-05-25T09:08:16.029Z,22.45
2023-05-25T09:10:44.480Z,21.00
2023-05-25T09:13:21.966Z,21.55
2023-05-25T09:15:52.535Z,20.17
2023-05-25T09:18:20.992Z,21.08
2023-05-25T09:20:49.447Z,19.75
2023-05-25T09:23:18.121Z,19.55
2023-05-25T09:25:50.876Z,18.35
2023-05-25T09:30:52.757Z,18.80
2023-05-25T09:33:21.007Z,18.77
2023-05-25T09:35:49.244Z,17.92
2023-05-25T09:38:17.533Z,17.80
2023-05-25T09:40:45.999Z,17.10
2023-05-25T09:43:22.042Z,16.77
2023-05-25T09:45:56.611Z,17.02
2023-05-25T09:48:24.647Z,17.90
2023-05-25T09:50:52.493Z,15.60
2023-05-25T09:53:20.478Z,15.95
2023-05-25T09:55:54.211Z,17.30
2023-05-25T09:58:25.964Z,15.00
2023-05-25T10:00:55.744Z,15.63
2023-05-25T10:03:23.916Z,15.48
2023-05-25T10:05:54.980Z,14.63
2023-05-25T10:08:28.872Z,14.77
2023-05-25T10:10:57.109Z,13.80
2023-05-25T10:13:27.643Z,13.65
2023-05-25T10:15:56.762Z,13.25
2023-05-25T10:18:29.590Z,13.65
2023-05-25T10:21:09.716Z,13.52
2023-05-25T10:23:48.953Z,12.98
2023-05-25T10:26:22.280Z,14.10
2023-05-25T10:28:56.715Z,12.75
2023-05-25T10:31:28.433Z,12.77
2023-05-25T10:33:56.925Z,12.30
2023-05-25T10:36:26.774Z,12.05
2023-05-25T10:38:55.761Z,11.93
2023-05-25T10:41:23.662Z,11.55
2023-05-25T10:43:53.594Z,11.23
2023-05-25T10:46:22.418Z,11.15
2023-05-25T10:48:55.542Z,10.60
2023-05-25T10:51:23.327Z,11.02
2023-05-25T10:54:04.054Z,10.65
2023-05-25T10:56:31.638Z,10.48
2023-05-25T10:58:59.611Z,10.02
2023-05-25T11:01:27.455Z,9.70
2023-05-25T11:04:11.549Z,9.68
2023-05-25T11:06:40.804Z,9.07
2023-05-25T11:09:27.086Z,10.02
2023-05-25T11:12:02.102Z,9.48
2023-05-25T11:14:37.403Z,9.13
2023-05-25T11:17:20.087Z,9.23
2023-05-25T11:19:53.944Z,9.70
2023-05-25T11:22:23.301Z,9.32
2023-05-25T11:24:53.421Z,9.50
2023-05-25T11:27:25.816Z,8.40
2023-05-25T11:29:55.390Z,9.15
2023-05-25T11:32:23.562Z,8.93
2023-05-25T11:34:55.944Z,9.93
2023-05-25T11:37:26.628Z,8.20
2023-05-25T11:39:54.878Z,8.30
2023-05-25T11:42:25.415Z,8.70
2023-05-25T11:44:54.079Z,8.55
2023-05-25T11:47:23.917Z,8.82
2023-05-25T11:49:51.612Z,6.95
2023-05-25T11:52:22.360Z,7.80
2023-05-25T11:54:50.000Z,8.13
2023-05-25T11:57:26.753Z,8.20
2023-05-25T12:00:02.219Z,8.65
2023-05-25T12:02:39.093Z,8.15
2023-05-25T12:05:11.354Z,7.22
2023-05-25T12:07:44.990Z,7.70
2023-05-25T12:10:16.545Z,7.85
2023-05-25T12:12:52.292Z,7.38
2023-05-25T12:15:24.980Z,7.28
2023-05-25T12:17:54.267Z,8.02
2023-05-25T12:20:22.389Z,7.07
2023-05-25T12:22:50.394Z,6.75
2023-05-25T12:25:22.177Z,6.82
2023-05-25T12:27:50.002Z,6.82
2023-05-25T12:30:17.717Z,5.78
2023-05-25T12:33:04.279Z,6.65
2023-05-25T12:35:49.596Z,6.75
2023-05-25T12:38:24.336Z,6.57
2023-05-25T12:41:08.236Z,6.55
2023-05-25T12:43:44.094Z,6.38
2023-05-25T12:46:12.681Z,6.57
2023-05-25T12:48:40.326Z,6.03
2023-05-25T12:51:10.186Z,5.30
2023-05-25T12:53:51.244Z,5.43
2023-05-25T12:56:18.965Z,5.60
2023-05-25T12:58:46.602Z,5.80
2023-05-25T13:01:14.528Z,6.20
2023-05-25T13:03:42.551Z,5.68
2023-05-25T13:06:10.193Z,6.20
2023-05-25T13:08:39.395Z,5.07
2023-05-25T13:11:06.920Z,5.05
2023-05-25T13:13:34.720Z,5.25
2023-05-25T13:16:02.245Z,5.72
2023-05-25T13:18:30.265Z,5.38
2023-05-25T13:20:58.168Z,5.55
2023-05-25T13:23:26.011Z,5.15
2023-05-25T13:25:53.787Z,5.68
2023-05-25T13:28:21.967Z,5.93
2023-05-25T13:30:50.072Z,5.10
2023-05-25T13:33:18.089Z,5.38
2023-05-25T13:36:08.529Z,5.40
2023-05-25T13:38:38.307Z,5.00
2023-05-25T13:41:05.846Z,5.80
2023-05-25T13:43:33.448Z,5.45
2023-05-25T13:46:01.589Z,5.25
2023-05-25T13:48:30.302Z,5.18
2023-05-25T13:50:58.125Z,4.72
2023-05-25T13:53:25.866Z,4.82
2023-05-25T13:55:53.620Z,4.57
2023-05-25T13:58:22.065Z,4.43
2023-05-25T14:00:49.760Z,5.30
2023-05-25T14:03:17.686Z,5.10
2023-05-25T14:05:45.462Z,4.82
2023-05-25T14:08:14.209Z,4.30
2023-05-25T14:10:44.520Z,4.90
2023-05-25T14:13:12.312Z,5.68
2023-05-25T14:15:40.361Z,5.10
2023-05-25T14:18:08.243Z,4.68
2023-05-25T14:20:38.288Z,4.82
2023-05-25T14:23:06.118Z,4.78
2023-05-25T14:25:33.866Z,4.63
2023-05-25T14:28:01.602Z,4.60
2023-05-25T14:30:29.859Z,4.78
2023-05-25T14:32:58.048Z,5.13
2023-05-25T14:35:26.256Z,4.38
2023-05-25T14:37:53.961Z,4.07
2023-05-25T14:40:22.357Z,3.88
2023-05-25T14:42:49.940Z,4.97
2023-05-25T14:45:18.582Z,3.78
2023-05-25T14:47:46.380Z,4.53
2023-05-25T14:50:14.059Z,4.40
2023-05-25T14:52:42.301Z,3.90
2023-05-25T14:55:10.600Z,3.70
2023-05-25T14:57:38.122Z,4.13
2023-05-25T15:00:06.499Z,3.83
2023-05-25T15:02:34.502Z,3.65
2023-05-25T15:05:02.253Z,3.80
2023-05-25T15:07:30.058Z,4.45
2023-05-25T15:09:57.957Z,4.05
2023-05-25T15:12:25.782Z,3.88
2023-05-25T15:14:54.678Z,4.30
2023-05-25T15:17:22.266Z,3.60
2023-05-25T15:19:49.932Z,4.22
2023-05-25T15:22:17.833Z,4.28
2023-05-25T15:24:45.629Z,3.97
2023-05-25T15:27:13.778Z,4.40
2023-05-25T15:29:41.471Z,4.22
2023-05-25T15:32:10.495Z,3.90
2023-05-25T15:34:38.377Z,4.15
2023-05-25T15:37:06.234Z,4.00
2023-05-25T15:39:33.915Z,4.20
2023-05-25T15:42:01.952Z,4.32
2023-05-25T15:44:30.595Z,3.72
2023-05-25T15:46:58.202Z,4.20
2023-05-25T15:49:25.960Z,4.10
2023-05-25T15:51:54.158Z,4.00
2023-05-25T15:54:21.886Z,4.13
2023-05-25T15:56:49.481Z,3.90
2023-05-25T15:59:17.063Z,3.60
2023-05-25T16:01:44.891Z,4.05
2023-05-25T16:04:12.807Z,4.15
2023-05-25T16:06:42.920Z,3.70
2023-05-25T16:09:11.104Z,3.92
2023-05-25T16:11:38.739Z,4.13
2023-05-25T16:14:06.231Z,3.63
2023-05-25T16:16:34.040Z,3.65
2023-05-25T16:19:01.844Z,3.88
2023-05-25T16:21:29.774Z,3.58
2023-05-25T16:23:57.820Z,3.55
2023-05-25T16:26:25.455Z,3.63
2023-05-25T16:28:53.286Z,4.03
2023-05-25T16:31:21.203Z,3.40
2023-05-25T16:33:49.065Z,3.30
2023-05-25T16:36:17.331Z,3.83
2023-05-25T16:38:45.161Z,3.13
2023-05-25T16:41:13.209Z,3.88
2023-05-25T16:43:41.008Z,3.97
2023-05-25T16:46:08.789Z,3.90
2023-05-25T16:48:36.434Z,3.17
2023-05-25T16:51:04.518Z,3.25
2023-05-25T16:53:32.238Z,3.42
2023-05-25T16:55:59.759Z,3.85
2023-05-25T16:58:27.502Z,3.15
2023-05-25T17:00:55.108Z,3.97
2023-05-25T17:03:23.022Z,3.38
2023-05-25T17:05:53.060Z,3.30
2023-05-25T17:08:22.183Z,3.45
2023-05-25T17:10:50.345Z,3.55
2023-05-25T17:13:18.179Z,4.72
2023-05-25T17:15:46.326Z,3.70
2023-05-25T17:18:14.434Z,3.45
2023-05-25T17:20:42.358Z,4.22
2023-05-25T17:23:10.046Z,3.63
2023-05-25T17:25:39.541Z,4.15
2023-05-25T17:28:06.924Z,3.92
2023-05-25T17:30:34.750Z,3.97
2023-05-25T17:33:02.863Z,3.78
2023-05-25T17:35:30.758Z,3.88
2023-05-25T17:37:58.736Z,3.33
2023-05-25T17:40:26.519Z,3.40
2023-05-25T17:42:54.436Z,3.70
2023-05-25T17:45:22.490Z,3.92
2023-05-25T17:47:50.322Z,3.90
2023-05-25T17:50:18.266Z,4.25
2023-05-25T17:52:47.010Z,3.67
2023-05-25T17:55:14.728Z,4.03
2023-05-25T17:57:42.319Z,4.45
2023-05-25T18:00:10.816Z,3.50
2023-05-25T18:02:41.187Z,3.67
2023-05-25T18:05:09.469Z,3.20
2023-05-25T18:07:37.297Z,3.60
2023-05-25T18:10:05.934Z,3.53
2023-05-25T18:12:33.543Z,4.13
2023-05-25T18:15:01.009Z,3.47
2023-05-25T18:17:29.197Z,3.65
2023-05-25T18:19:57.143Z,3.17
2023-05-25T18:22:25.052Z,3.13
2023-05-25T18:24:52.833Z,3.20
2023-05-25T18:27:21.833Z,3.70
2023-05-25T18:29:49.667Z,3.05
2023-05-25T18:32:18.142Z,4.30
2023-05-25T18:34:46.411Z,3.40
2023-05-25T18:37:17.337Z,3.47
2023-05-25T18:39:45.301Z,4.18
2023-05-25T18:42:13.377Z,3.13
2023-05-25T18:44:41.032Z,4.32
2023-05-25T18:47:12.399Z,3.45
2023-05-25T18:49:41.277Z,3.95
2023-05-25T18:52:10.756Z,3.65
2023-05-25T18:54:39.654Z,3.53
2023-05-25T18:57:07.550Z,3.50
2023-05-25T18:59:35.221Z,3.58
2023-05-25T19:02:02.826Z,3.28
2023-05-25T19:04:30.445Z,3.75
2023-05-25T19:06:58.163Z,3.00
2023-05-25T19:09:25.783Z,3.28
2023-05-25T19:11:53.269Z,3.30
2023-05-25T19:14:20.979Z,3.55
2023-05-25T19:16:49.211Z,3.42
2023-05-25T19:19:17.097Z,2.97
2023-05-25T19:21:47.702Z,2.70
2023-05-25T19:24:15.544Z,2.92
2023-05-25T19:26:43.143Z,2.92
2023-05-25T19:29:10.780Z,3.78
2023-05-25T19:31:38.428Z,3.58
2023-05-25T19:34:06.208Z,3.88
2023-05-25T19:36:34.156Z,3.53
2023-05-25T19:39:01.981Z,3.28
2023-05-25T19:41:29.887Z,3.97
2023-05-25T19:43:57.875Z,3.10
2023-05-25T19:46:25.832Z,3.75
2023-05-25T19:48:53.768Z,3.25
2023-05-25T19:51:21.641Z,3.58
2023-05-25T19:53:51.043Z,3.72
2023-05-25T19:56:18.979Z,3.40
2023-05-25T19:58:46.784Z,3.45
2023-05-25T20:01:14.551Z,3.63
2023-05-25T20:03:44.874Z,3.70
2023-05-25T20:06:15.201Z,4.78
2023-05-25T20:08:43.579Z,4.03
2023-05-25T20:11:11.774Z,4.32
2023-05-25T20:13:41.896Z,4.57
2023-05-25T20:16:13.177Z,4.82
2023-05-25T20:18:41.250Z,5.43
2023-05-25T20:21:09.810Z,5.97
2023-05-25T20:23:38.098Z,5.20
2023-05-25T20:26:05.723Z,5.65
2023-05-25T20:28:33.245Z,4.40
2023-05-25T20:31:01.745Z,4.80
2023-05-25T20:33:30.518Z,4.57
2023-05-25T20:35:59.137Z,4.35
2023-05-25T20:38:26.899Z,3.78
2023-05-25T20:40:55.028Z,4.15
2023-05-25T20:43:23.209Z,4.65
2023-05-25T20:45:51.200Z,4.65
2023-05-25T20:48:18.982Z,6.05
2023-05-25T20:50:47.179Z,5.45
2023-05-25T20:53:14.859Z,4.72
2023-05-25T20:55:42.672Z,3.90
2023-05-25T20:58:10.467Z,4.60
2023-05-25T21:00:38.221Z,5.50
2023-05-25T21:03:08.716Z,3.67
2023-05-25T21:05:38.364Z,4.82
2023-05-25T21:08:09.590Z,4.63
2023-05-25T21:10:37.656Z,4.80
2023-05-25T21:13:05.559Z,3.90
2023-05-25T21:15:33.570Z,4.18
2023-05-25T21:18:03.815Z,3.92
2023-05-25T21:20:31.920Z,4.35
2023-05-25T21:23:01.115Z,4.55
2023-05-25T21:25:30.106Z,4.97
2023-05-25T21:27:58.312Z,4.68
2023-05-25T21:30:27.009Z,4.72
2023-05-25T21:32:57.760Z,5.15
2023-05-25T21:35:25.926Z,3.70
2023-05-25T21:37:53.915Z,4.10
2023-05-25T21:40:25.337Z,4.40
2023-05-25T21:42:56.667Z,6.63
2023-05-25T21:45:24.966Z,7.13
2023-05-25T21:47:53.301Z,8.02
2023-05-25T21:50:21.152Z,8.20
2023-05-25T21:52:49.391Z,7.07
2023-05-25T21:55:17.652Z,6.38
2023-05-25T21:57:45.239Z,6.28
2023-05-25T22:00:14.724Z,8.05
2023-05-25T22:02:42.302Z,6.97
2023-05-25T22:05:10.208Z,6.80
2023-05-25T22:07:37.849Z,7.30
2023-05-25T22:10:08.769Z,7.15
2023-05-25T22:12:36.679Z,6.93
2023-05-25T22:15:06.495Z,7.05
2023-05-25T22:17:34.433Z,6.97
2023-05-25T22:22:33.896Z,7.03
2023-05-25T22:25:01.783Z,5.95
2023-05-25T22:27:32.836Z,7.22
2023-05-25T22:30:00.705Z,7.25
2023-05-25T22:32:30.370Z,7.60
2023-05-25T22:34:58.451Z,8.57
2023-05-25T22:37:26.657Z,8.18
2023-05-25T22:39:56.780Z,9.63
2023-05-25T22:42:29.566Z,9.93
2023-05-25T22:44:58.163Z,9.18
2023-05-25T22:47:26.346Z,10.27
2023-05-25T22:49:54.782Z,11.48
2023-05-25T22:52:24.315Z,11.68
2023-05-25T22:54:53.235Z,12.52
2023-05-25T22:57:21.024Z,12.25
2023-05-25T22:59:49.728Z,12.57
2023-05-25T23:02:17.665Z,16.23
2023-05-25T23:04:45.279Z,17.38
2023-05-25T23:07:13.170Z,15.73
2023-05-25T23:09:41.047Z,18.23
2023-05-25T23:12:08.910Z,15.65
2023-05-25T23:14:37.002Z,15.30
2023-05-25T23:17:04.835Z,14.30
2023-05-25T23:19:32.665Z,15.13
2023-05-25T23:22:01.121Z,13.45
2023-05-25T23:24:29.166Z,12.85
2023-05-25T23:26:57.191Z,12.00
2023-05-25T23:29:25.458Z,12.10
2023-05-25T23:31:53.650Z,12.30
2023-05-25T23:34:22.612Z,11.77
2023-05-25T23:36:54.476Z,11.40
2023-05-25T23:39:22.366Z,9.95
2023-05-25T23:41:49.926Z,10.57
2023-05-25T23:44:17.720Z,10.20
2023-05-25T23:46:46.097Z,9.70
2023-05-25T23:49:16.491Z,8.85
2023-05-25T23:51:44.643Z,9.55
2023-05-25T23:54:12.579Z,9.02
2023-05-25T23:56:40.446Z,9.50
2023-05-25T23:59:08.502Z,8.02
