createdAt,value
2022-08-01T00:00:09.837Z,6.45
2022-08-01T00:02:41.577Z,5.78
2022-08-01T00:05:09.284Z,5.35
2022-08-01T00:07:36.603Z,5.75
2022-08-01T00:10:09.302Z,5.68
2022-08-01T00:12:36.195Z,5.55
2022-08-01T00:15:03.719Z,5.43
2022-08-01T00:17:31.751Z,5.13
2022-08-01T00:19:58.584Z,6.38
2022-08-01T00:22:25.389Z,5.40
2022-08-01T00:24:52.410Z,5.20
2022-08-01T00:27:19.236Z,5.40
2022-08-01T00:30:01.057Z,5.10
2022-08-01T00:32:33.606Z,6.88
2022-08-01T00:35:00.448Z,6.10
2022-08-01T00:37:27.290Z,7.80
2022-08-01T00:39:54.093Z,6.85
2022-08-01T00:42:20.896Z,5.80
2022-08-01T00:44:47.704Z,7.22
2022-08-01T00:47:14.460Z,5.22
2022-08-01T00:49:41.473Z,7.30
2022-08-01T00:52:10.195Z,7.10
2022-08-01T00:54:37.061Z,5.85
2022-08-01T00:57:04.731Z,8.88
2022-08-01T00:59:31.675Z,6.97
2022-08-01T01:01:58.847Z,9.18
2022-08-01T01:04:25.903Z,6.15
2022-08-01T01:07:11.769Z,7.78
2022-08-01T01:10:07.933Z,5.65
2022-08-01T01:12:49.965Z,5.53
2022-08-01T01:15:19.568Z,7.30
2022-08-01T01:18:10.746Z,5.55
2022-08-01T01:20:40.812Z,6.63
2022-08-01T01:23:35.230Z,6.88
2022-08-01T01:26:24.363Z,5.93
2022-08-01T01:29:18.635Z,6.03
2022-08-01T01:32:08.347Z,5.80
2022-08-01T01:34:43.520Z,5.80
2022-08-01T01:37:18.427Z,5.40
2022-08-01T01:39:54.020Z,6.03
2022-08-01T01:42:24.428Z,5.85
2022-08-01T01:44:52.158Z,6.57
2022-08-01T01:47:19.092Z,6.60
2022-08-01T01:49:48.010Z,6.57
2022-08-01T01:52:17.965Z,6.72
2022-08-01T01:54:49.671Z,6.07
2022-08-01T01:57:19.071Z,6.53
2022-08-01T01:59:47.705Z,6.72
2022-08-01T02:02:17.140Z,5.90
2022-08-01T02:04:47.610Z,6.38
2022-08-01T02:07:20.826Z,8.93
2022-08-01T02:09:48.581Z,5.95
2022-08-01T02:12:19.026Z,5.68
2022-08-01T02:14:47.719Z,6.55
2022-08-01T02:17:19.496Z,8.65
2022-08-01T02:19:46.947Z,6.40
2022-08-01T02:22:27.262Z,7.75
2022-08-01T02:25:19.244Z,7.40
2022-08-01T02:28:11.391Z,9.02
2022-08-01T02:30:43.920Z,6.47
2022-08-01T02:33:18.024Z,5.28
2022-08-01T02:36:32.202Z,7.45
2022-08-01T02:38:46.695Z,6.05
2022-08-01T02:41:20.129Z,7.63
2022-08-01T02:43:53.203Z,8.85
2022-08-01T02:46:28.440Z,6.00
2022-08-01T02:48:57.765Z,7.25
2022-08-01T02:51:26.118Z,8.23
2022-08-01T02:53:55.853Z,6.35
2022-08-01T02:56:24.874Z,7.57
2022-08-01T02:58:53.016Z,7.00
2022-08-01T03:01:21.707Z,8.93
2022-08-01T03:03:49.092Z,8.80
2022-08-01T03:06:17.943Z,6.38
2022-08-01T03:08:45.941Z,6.50
2022-08-01T03:11:14.534Z,6.63
2022-08-01T03:13:43.288Z,8.27
2022-08-01T03:16:11.900Z,6.53
2022-08-01T03:18:40.309Z,5.88
2022-08-01T03:21:10.296Z,7.18
2022-08-01T03:23:38.649Z,6.68
2022-08-01T03:26:06.997Z,7.20
2022-08-01T03:28:34.400Z,7.28
2022-08-01T03:31:03.229Z,7.35
2022-08-01T03:33:30.318Z,6.18
2022-08-01T03:35:58.686Z,11.60
2022-08-01T03:38:27.952Z,8.57
2022-08-01T03:40:59.317Z,6.15
2022-08-01T03:43:36.386Z,8.18
2022-08-01T03:46:10.266Z,7.47
2022-08-01T03:48:44.651Z,7.20
2022-08-01T03:51:13.317Z,9.00
2022-08-01T03:53:42.452Z,7.70
2022-08-01T03:56:11.025Z,6.32
2022-08-01T03:58:40.724Z,7.05
2022-08-01T04:01:15.634Z,9.75
2022-08-01T04:03:44.214Z,9.50
2022-08-01T04:06:11.629Z,6.63
2022-08-01T04:08:39.448Z,7.85
2022-08-01T04:11:06.343Z,7.53
2022-08-01T04:13:37.177Z,9.32
2022-08-01T04:16:05.624Z,7.05
2022-08-01T04:18:33.245Z,9.55
2022-08-01T04:21:00.481Z,11.13
2022-08-01T04:23:32.363Z,5.85
2022-08-01T04:26:01.504Z,7.20
2022-08-01T04:28:29.981Z,7.93
2022-08-01T04:31:01.810Z,7.78
2022-08-01T04:33:32.453Z,9.30
2022-08-01T04:36:04.840Z,10.25
2022-08-01T04:38:37.523Z,10.55
2022-08-01T04:41:09.402Z,8.48
2022-08-01T04:43:38.194Z,8.20
2022-08-01T04:46:06.649Z,13.90
2022-08-01T04:48:35.333Z,10.18
2022-08-01T04:51:02.133Z,14.50
2022-08-01T04:53:28.985Z,8.15
2022-08-01T04:55:56.614Z,11.05
2022-08-01T04:58:23.497Z,8.55
2022-08-01T05:00:50.407Z,6.70
2022-08-01T05:03:17.386Z,6.78
2022-08-01T05:05:44.180Z,8.32
2022-08-01T05:08:11.085Z,8.07
2022-08-01T05:10:37.990Z,7.22
2022-08-01T05:13:04.806Z,6.72
2022-08-01T05:15:31.907Z,8.50
2022-08-01T05:17:58.876Z,8.80
2022-08-01T05:20:25.749Z,6.90
2022-08-01T05:22:52.571Z,6.80
2022-08-01T05:25:20.681Z,6.47
2022-08-01T05:28:06.279Z,9.48
2022-08-01T05:30:33.163Z,8.85
2022-08-01T05:32:59.924Z,7.13
2022-08-01T05:35:48.525Z,6.93
2022-08-01T05:38:14.981Z,8.10
2022-08-01T05:40:41.941Z,8.43
2022-08-01T05:43:08.787Z,6.97
2022-08-01T05:45:35.814Z,6.35
2022-08-01T05:48:02.584Z,7.78
2022-08-01T05:50:29.520Z,6.30
2022-08-01T05:52:56.288Z,4.88
2022-08-01T05:55:23.017Z,6.50
2022-08-01T05:57:49.766Z,6.38
2022-08-01T06:00:17.095Z,5.22
2022-08-01T06:02:44.353Z,5.15
2022-08-01T06:05:13.191Z,7.00
2022-08-01T06:07:40.760Z,5.45
2022-08-01T06:10:08.619Z,5.47
2022-08-01T06:12:36.010Z,5.18
2022-08-01T06:15:04.642Z,5.88
2022-08-01T06:17:31.427Z,3.95
2022-08-01T06:19:58.293Z,5.47
2022-08-01T06:22:25.078Z,7.03
2022-08-01T06:24:52.623Z,5.60
2022-08-01T06:27:22.446Z,4.38
2022-08-01T06:29:51.330Z,6.70
2022-08-01T06:32:27.210Z,4.72
2022-08-01T06:34:55.233Z,5.47
2022-08-01T06:37:22.513Z,4.60
2022-08-01T06:39:50.391Z,5.05
2022-08-01T06:42:17.719Z,5.93
2022-08-01T06:44:44.550Z,5.72
2022-08-01T06:47:11.342Z,7.50
2022-08-01T06:49:38.258Z,5.32
2022-08-01T06:52:05.615Z,5.97
2022-08-01T06:54:32.602Z,5.47
2022-08-01T06:56:59.361Z,4.25
2022-08-01T06:59:26.141Z,5.95
2022-08-01T07:01:53.906Z,6.55
2022-08-01T07:04:20.699Z,4.25
2022-08-01T07:06:47.429Z,5.68
2022-08-01T07:09:14.876Z,5.72
2022-08-01T07:11:42.063Z,4.18
2022-08-01T07:14:08.993Z,3.60
2022-08-01T07:16:35.868Z,5.38
2022-08-01T07:19:03.318Z,5.35
2022-08-01T07:21:40.724Z,6.30
2022-08-01T07:24:13.613Z,9.13
2022-08-01T07:26:53.571Z,5.53
2022-08-01T07:29:30.393Z,6.28
2022-08-01T07:31:58.468Z,4.38
2022-08-01T07:34:26.026Z,4.25
2022-08-01T07:36:53.490Z,6.40
2022-08-01T07:39:20.400Z,4.10
2022-08-01T07:42:06.828Z,4.65
2022-08-01T07:44:34.062Z,4.50
2022-08-01T07:47:00.847Z,6.18
2022-08-01T07:49:27.801Z,4.32
2022-08-01T07:52:03.503Z,5.30
2022-08-01T07:54:33.506Z,5.38
2022-08-01T07:57:01.489Z,7.22
2022-08-01T07:59:28.695Z,5.75
2022-08-01T08:01:55.601Z,4.05
2022-08-01T08:04:22.609Z,4.97
2022-08-01T08:06:50.074Z,4.18
2022-08-01T08:09:17.294Z,3.88
2022-08-01T08:11:48.653Z,5.35
2022-08-01T08:14:18.934Z,4.53
2022-08-01T08:16:46.534Z,5.68
2022-08-01T08:19:13.328Z,4.05
2022-08-01T08:21:40.516Z,2.65
2022-08-01T08:24:26.210Z,4.35
2022-08-01T08:26:59.162Z,3.60
2022-08-01T08:29:27.368Z,2.65
2022-08-01T08:31:55.800Z,3.50
2022-08-01T08:34:24.912Z,3.70
2022-08-01T08:36:52.283Z,3.13
2022-08-01T08:39:19.752Z,2.80
2022-08-01T08:41:49.623Z,3.83
2022-08-01T08:44:18.224Z,3.10
2022-08-01T08:46:50.052Z,2.72
2022-08-01T08:49:23.393Z,3.25
2022-08-01T08:54:22.976Z,3.22
2022-08-01T08:57:00.799Z,2.28
2022-08-01T08:59:29.038Z,3.67
2022-08-01T09:01:56.569Z,3.83
2022-08-01T09:04:26.465Z,4.30
2022-08-01T09:06:54.483Z,2.95
2022-08-01T09:09:21.336Z,3.95
2022-08-01T09:11:57.474Z,2.70
2022-08-01T09:14:30.777Z,1.75
2022-08-01T09:17:08.636Z,2.80
2022-08-01T09:19:40.388Z,2.55
2022-08-01T09:22:13.860Z,2.15
2022-08-01T09:24:42.134Z,5.15
2022-08-01T09:27:24.165Z,2.30
2022-08-01T09:30:01.290Z,3.95
2022-08-01T09:32:36.378Z,3.42
2022-08-01T09:35:30.943Z,4.80
2022-08-01T09:38:21.731Z,4.07
2022-08-01T09:41:00.241Z,1.67
2022-08-01T09:43:31.419Z,3.58
2022-08-01T09:45:59.295Z,3.38
2022-08-01T09:48:29.872Z,3.13
2022-08-01T09:51:03.815Z,2.17
2022-08-01T09:53:52.017Z,5.90
2022-08-01T09:56:22.599Z,3.67
2022-08-01T09:58:59.504Z,3.83
2022-08-01T10:01:36.642Z,5.15
2022-08-01T10:04:07.425Z,7.05
2022-08-01T10:06:37.578Z,2.58
2022-08-01T10:09:04.942Z,4.80
2022-08-01T10:11:36.130Z,2.53
2022-08-01T10:14:03.912Z,4.93
2022-08-01T10:16:32.913Z,3.85
2022-08-01T10:19:00.365Z,2.33
2022-08-01T10:21:53.157Z,2.45
2022-08-01T10:24:18.888Z,2.63
2022-08-01T10:26:49.403Z,4.03
2022-08-01T10:29:45.377Z,3.10
2022-08-01T10:32:07.520Z,3.85
2022-08-01T10:34:35.744Z,2.30
2022-08-01T10:37:03.944Z,4.80
2022-08-01T10:39:34.067Z,4.57
2022-08-01T10:42:01.746Z,4.65
2022-08-01T10:44:32.021Z,2.15
2022-08-01T10:47:12.288Z,3.50
2022-08-01T10:49:44.507Z,3.85
2022-08-01T10:52:20.566Z,4.13
2022-08-01T10:54:52.857Z,3.13
2022-08-01T10:57:23.159Z,4.68
2022-08-01T10:59:59.388Z,3.25
2022-08-01T11:02:32.234Z,2.75
2022-08-01T11:05:04.332Z,3.65
2022-08-01T11:07:43.785Z,2.95
2022-08-01T11:10:35.360Z,1.63
2022-08-01T11:13:04.492Z,3.63
2022-08-01T11:15:31.639Z,2.20
2022-08-01T11:18:01.119Z,3.55
2022-08-01T11:20:33.778Z,2.47
2022-08-01T11:23:07.481Z,4.07
2022-08-01T11:26:03.316Z,3.20
2022-08-01T11:28:34.818Z,1.92
2022-08-01T11:31:11.238Z,2.95
2022-08-01T11:33:46.181Z,3.97
2022-08-01T11:39:13.326Z,2.35
2022-08-01T11:41:42.354Z,2.40
2022-08-01T11:44:21.228Z,2.78
2022-08-01T11:47:00.267Z,3.85
2022-08-01T11:49:36.112Z,1.70
2022-08-01T11:52:30.193Z,2.53
2022-08-01T11:55:03.241Z,2.20
2022-08-01T11:57:35.689Z,1.52
2022-08-01T12:00:17.640Z,4.03
2022-08-01T12:02:46.703Z,1.10
2022-08-01T12:05:17.367Z,2.33
2022-08-01T12:07:45.791Z,3.08
2022-08-01T12:10:16.218Z,1.50
2022-08-01T12:12:54.547Z,1.85
2022-08-01T12:15:25.048Z,1.40
2022-08-01T12:17:59.512Z,1.75
2022-08-01T12:20:32.672Z,1.27
2022-08-01T12:23:01.620Z,1.90
2022-08-01T12:25:29.402Z,1.65
2022-08-01T12:28:00.038Z,3.72
2022-08-01T12:30:27.825Z,2.35
2022-08-01T12:32:55.275Z,6.03
2022-08-01T12:35:26.905Z,2.30
2022-08-01T12:37:56.370Z,2.38
2022-08-01T12:40:26.917Z,2.35
2022-08-01T12:42:56.618Z,2.13
2022-08-01T12:45:27.428Z,2.72
2022-08-01T12:47:55.137Z,2.97
2022-08-01T12:50:29.130Z,2.85
2022-08-01T12:52:56.374Z,2.78
2022-08-01T12:55:34.121Z,2.67
2022-08-01T12:58:16.005Z,4.22
2022-08-01T13:00:45.614Z,2.40
2022-08-01T13:03:17.609Z,4.78
2022-08-01T13:05:57.522Z,3.25
2022-08-01T13:08:35.207Z,2.55
2022-08-01T13:11:10.798Z,2.35
2022-08-01T13:13:43.131Z,2.70
2022-08-01T13:16:12.330Z,2.60
2022-08-01T13:18:50.491Z,3.90
2022-08-01T13:21:22.466Z,2.72
2022-08-01T13:24:08.819Z,1.70
2022-08-01T13:26:50.830Z,1.85
2022-08-01T13:29:23.880Z,2.70
2022-08-01T13:31:50.991Z,3.90
2022-08-01T13:34:17.950Z,3.20
2022-08-01T13:36:49.365Z,3.25
2022-08-01T13:39:35.771Z,6.75
2022-08-01T13:42:02.539Z,2.35
2022-08-01T13:44:29.537Z,1.98
2022-08-01T13:46:56.978Z,3.95
2022-08-01T13:49:24.236Z,2.97
2022-08-01T13:51:51.616Z,2.13
2022-08-01T13:54:19.139Z,1.67
2022-08-01T13:56:46.065Z,4.38
2022-08-01T13:59:13.665Z,2.25
2022-08-01T14:01:40.489Z,2.25
2022-08-01T14:04:07.849Z,3.50
2022-08-01T14:06:35.955Z,2.13
2022-08-01T14:09:04.652Z,2.30
2022-08-01T14:11:45.711Z,2.40
2022-08-01T14:14:14.424Z,1.90
2022-08-01T14:16:41.327Z,2.33
2022-08-01T14:19:08.798Z,2.55
2022-08-01T14:21:35.534Z,3.00
2022-08-01T14:24:02.357Z,1.95
2022-08-01T14:26:29.382Z,1.70
2022-08-01T14:28:56.103Z,3.03
2022-08-01T14:31:22.846Z,1.80
2022-08-01T14:33:49.562Z,2.35
2022-08-01T14:36:30.313Z,5.05
2022-08-01T14:39:00.028Z,3.42
2022-08-01T14:41:28.419Z,1.38
2022-08-01T14:43:57.774Z,2.03
2022-08-01T14:46:24.571Z,1.98
2022-08-01T14:48:51.366Z,2.67
2022-08-01T14:51:18.288Z,4.07
2022-08-01T14:53:46.888Z,2.50
2022-08-01T14:56:18.300Z,2.83
2022-08-01T14:58:45.389Z,1.98
2022-08-01T15:01:12.299Z,2.95
2022-08-01T15:03:39.206Z,2.60
2022-08-01T15:06:07.629Z,2.10
2022-08-01T15:08:34.548Z,1.77
2022-08-01T15:11:02.741Z,2.40
2022-08-01T15:13:29.763Z,2.22
2022-08-01T15:16:00.128Z,2.75
2022-08-01T15:18:30.796Z,2.13
2022-08-01T15:21:01.350Z,1.88
2022-08-01T15:23:28.350Z,2.35
2022-08-01T15:25:55.117Z,3.42
2022-08-01T15:28:21.937Z,1.95
2022-08-01T15:30:48.658Z,3.42
2022-08-01T15:33:15.783Z,2.03
2022-08-01T15:35:43.544Z,3.20
2022-08-01T15:38:10.391Z,2.55
2022-08-01T15:40:37.161Z,3.00
2022-08-01T15:43:04.113Z,3.03
2022-08-01T15:45:47.292Z,2.28
2022-08-01T15:48:15.335Z,2.85
2022-08-01T15:50:42.182Z,5.13
2022-08-01T15:53:08.986Z,2.92
2022-08-01T15:55:38.260Z,2.63
2022-08-01T15:58:05.973Z,1.42
2022-08-01T16:00:39.430Z,4.88
2022-08-01T16:03:08.478Z,4.13
2022-08-01T16:05:41.073Z,3.25
2022-08-01T16:08:11.451Z,1.23
2022-08-01T16:10:38.275Z,1.95
2022-08-01T16:13:07.191Z,3.08
2022-08-01T16:15:36.528Z,3.75
2022-08-01T16:18:06.083Z,3.30
2022-08-01T16:20:33.064Z,3.10
2022-08-01T16:22:59.974Z,6.10
2022-08-01T16:25:26.794Z,2.42
2022-08-01T16:27:53.559Z,2.65
2022-08-01T16:30:20.476Z,2.10
2022-08-01T16:32:52.938Z,5.93
2022-08-01T16:35:31.979Z,3.20
2022-08-01T16:38:04.662Z,4.43
2022-08-01T16:40:34.924Z,3.58
2022-08-01T16:43:15.644Z,1.67
2022-08-01T16:45:43.076Z,3.15
2022-08-01T16:48:12.283Z,3.28
2022-08-01T16:50:39.594Z,1.92
2022-08-01T16:53:06.348Z,3.22
2022-08-01T16:55:49.560Z,2.58
2022-08-01T16:58:27.992Z,3.67
2022-08-01T17:00:57.480Z,3.58
2022-08-01T17:03:51.709Z,2.47
2022-08-01T17:06:16.755Z,2.35
2022-08-01T17:08:46.563Z,2.67
2022-08-01T17:11:14.650Z,2.85
2022-08-01T17:13:41.708Z,4.10
2022-08-01T17:16:09.354Z,3.85
2022-08-01T17:18:36.171Z,3.72
2022-08-01T17:21:03.043Z,2.17
2022-08-01T17:23:31.655Z,4.15
2022-08-01T17:25:59.140Z,2.95
2022-08-01T17:28:26.187Z,4.65
2022-08-01T17:30:52.920Z,3.47
2022-08-01T17:33:20.291Z,3.70
2022-08-01T17:35:47.147Z,2.65
2022-08-01T17:38:14.043Z,3.53
2022-08-01T17:40:41.358Z,2.30
2022-08-01T17:43:08.743Z,2.10
2022-08-01T17:45:39.467Z,3.28
2022-08-01T17:48:17.261Z,2.63
2022-08-01T17:50:45.805Z,2.92
2022-08-01T17:53:13.321Z,4.47
2022-08-01T17:55:54.069Z,2.88
2022-08-01T17:58:36.626Z,2.83
2022-08-01T18:01:12.704Z,3.15
2022-08-01T18:03:41.193Z,2.28
2022-08-01T18:06:09.550Z,3.70
2022-08-01T18:08:36.395Z,3.35
2022-08-01T18:11:03.282Z,3.03
2022-08-01T18:13:30.117Z,3.03
2022-08-01T18:15:57.341Z,3.17
2022-08-01T18:18:32.727Z,3.00
2022-08-01T18:21:01.818Z,3.85
2022-08-01T18:23:28.948Z,4.68
2022-08-01T18:25:55.696Z,4.85
2022-08-01T18:28:31.350Z,3.88
2022-08-01T18:31:00.867Z,2.80
2022-08-01T18:33:27.940Z,2.78
2022-08-01T18:35:56.154Z,4.60
2022-08-01T18:38:29.300Z,3.03
2022-08-01T18:40:56.279Z,3.45
2022-08-01T18:43:23.102Z,3.03
2022-08-01T18:45:49.908Z,2.45
2022-08-01T18:48:16.801Z,3.17
2022-08-01T18:50:43.586Z,2.83
2022-08-01T18:53:10.491Z,2.95
2022-08-01T18:55:37.274Z,3.40
2022-08-01T18:58:04.565Z,5.80
2022-08-01T19:00:31.419Z,3.47
2022-08-01T19:02:59.031Z,4.95
2022-08-01T19:05:25.780Z,6.50
2022-08-01T19:08:06.840Z,3.70
2022-08-01T19:10:39.420Z,5.03
2022-08-01T19:13:07.782Z,5.72
2022-08-01T19:15:35.058Z,7.38
2022-08-01T19:18:03.007Z,10.23
2022-08-01T19:20:30.556Z,6.22
2022-08-01T19:22:57.866Z,5.47
2022-08-01T19:25:24.709Z,4.50
2022-08-01T19:27:52.286Z,5.50
2022-08-01T19:30:19.471Z,4.30
2022-08-01T19:32:47.532Z,4.03
2022-08-01T19:35:17.002Z,3.50
2022-08-01T19:37:46.879Z,3.88
2022-08-01T19:40:27.838Z,3.80
2022-08-01T19:42:56.761Z,3.85
2022-08-01T19:45:24.531Z,4.85
2022-08-01T19:47:57.056Z,5.05
2022-08-01T19:50:26.734Z,3.85
2022-08-01T19:52:55.569Z,3.88
2022-08-01T19:55:24.514Z,6.82
2022-08-01T19:58:17.205Z,6.85
2022-08-01T20:00:40.596Z,7.53
2022-08-01T20:03:08.980Z,5.15
2022-08-01T20:05:38.989Z,4.43
2022-08-01T20:08:09.673Z,5.22
2022-08-01T20:10:38.117Z,7.07
2022-08-01T20:13:05.342Z,6.93
2022-08-01T20:15:32.068Z,4.47
2022-08-01T20:17:59.149Z,4.75
2022-08-01T20:20:27.404Z,5.57
2022-08-01T20:22:57.221Z,3.85
2022-08-01T20:25:33.334Z,3.30
2022-08-01T20:28:11.069Z,3.80
2022-08-01T20:30:39.866Z,3.90
2022-08-01T20:33:11.782Z,8.07
2022-08-01T20:35:50.793Z,3.90
2022-08-01T20:38:24.290Z,5.05
2022-08-01T20:40:53.080Z,3.63
2022-08-01T20:43:22.476Z,5.93
2022-08-01T20:45:50.424Z,7.97
2022-08-01T20:48:18.271Z,5.95
2022-08-01T20:51:04.619Z,3.80
2022-08-01T20:53:36.656Z,6.60
2022-08-01T20:56:09.040Z,3.47
2022-08-01T20:59:39.559Z,3.95
2022-08-01T21:02:28.458Z,4.50
2022-08-01T21:05:07.619Z,4.88
2022-08-01T21:07:42.424Z,3.53
2022-08-01T21:10:11.939Z,5.63
2022-08-01T21:12:58.907Z,5.78
2022-08-01T21:16:07.342Z,3.72
2022-08-01T21:18:37.125Z,4.18
2022-08-01T21:21:10.164Z,7.47
2022-08-01T21:23:44.621Z,4.53
2022-08-01T21:26:13.343Z,3.95
2022-08-01T21:28:41.611Z,4.22
2022-08-01T21:31:22.291Z,3.55
2022-08-01T21:34:02.640Z,4.82
2022-08-01T21:36:30.339Z,5.20
2022-08-01T21:39:01.015Z,6.80
2022-08-01T21:42:03.312Z,5.15
2022-08-01T21:44:19.773Z,4.25
2022-08-01T21:46:48.408Z,4.00
2022-08-01T21:49:15.340Z,3.40
2022-08-01T21:51:51.667Z,4.93
2022-08-01T21:54:41.622Z,6.22
2022-08-01T21:57:25.650Z,4.00
2022-08-01T22:00:00.023Z,3.45
2022-08-01T22:02:37.575Z,4.07
2022-08-01T22:05:07.693Z,3.97
2022-08-01T22:07:51.252Z,6.90
2022-08-01T22:10:20.006Z,4.18
2022-08-01T22:12:47.482Z,5.68
2022-08-01T22:15:14.664Z,5.22
2022-08-01T22:17:44.774Z,3.75
2022-08-01T22:20:12.814Z,4.60
2022-08-01T22:22:51.203Z,4.72
2022-08-01T22:25:20.503Z,4.55
2022-08-01T22:28:05.651Z,4.18
2022-08-01T22:30:39.743Z,4.07
2022-08-01T22:33:17.137Z,6.38
2022-08-01T22:35:46.710Z,4.88
2022-08-01T22:38:13.831Z,4.25
2022-08-01T22:40:47.983Z,4.10
2022-08-01T22:43:41.149Z,5.13
2022-08-01T22:46:16.950Z,4.37
2022-08-01T22:48:58.444Z,4.82
2022-08-01T22:51:40.615Z,5.25
2022-08-01T22:54:11.123Z,6.07
2022-08-01T22:56:43.854Z,5.93
2022-08-01T22:59:23.379Z,4.60
2022-08-01T23:01:51.612Z,5.18
2022-08-01T23:04:29.581Z,6.22
2022-08-01T23:07:05.220Z,4.40
2022-08-01T23:09:52.643Z,6.63
2022-08-01T23:12:25.688Z,5.00
2022-08-01T23:14:54.396Z,5.05
2022-08-01T23:17:27.040Z,4.53
2022-08-01T23:20:00.616Z,4.90
2022-08-01T23:22:33.082Z,6.03
2022-08-01T23:25:03.746Z,4.32
2022-08-01T23:27:51.624Z,5.97
2022-08-01T23:30:25.309Z,5.25
2022-08-01T23:32:52.294Z,6.93
2022-08-01T23:35:19.320Z,4.15
2022-08-01T23:37:46.104Z,4.30
2022-08-01T23:40:13.108Z,4.50
2022-08-01T23:42:39.909Z,4.13
2022-08-01T23:45:07.243Z,4.80
2022-08-01T23:47:34.014Z,7.90
2022-08-01T23:50:00.801Z,4.53
2022-08-01T23:52:32.257Z,4.93
2022-08-01T23:55:03.416Z,6.55
2022-08-01T23:57:42.593Z,5.60
