createdAt,value
2022-11-27T00:01:36.354Z,0.40
2022-11-27T00:04:04.692Z,0.00
2022-11-27T00:06:33.175Z,0.00
2022-11-27T00:09:06.373Z,0.00
2022-11-27T00:11:34.302Z,-0.10
2022-11-27T00:14:01.725Z,-0.20
2022-11-27T00:16:29.306Z,-0.30
2022-11-27T00:18:56.846Z,-0.40
2022-11-27T00:21:27.856Z,-0.40
2022-11-27T00:23:58.819Z,-0.40
2022-11-27T00:26:30.038Z,-0.50
2022-11-27T00:29:01.997Z,-0.50
2022-11-27T00:31:33.562Z,-0.50
2022-11-27T00:34:04.721Z,-0.50
2022-11-27T00:36:34.920Z,-0.40
2022-11-27T00:39:02.234Z,-0.50
2022-11-27T00:41:30.638Z,-0.50
2022-11-27T00:43:58.436Z,-0.60
2022-11-27T00:46:30.778Z,-0.60
2022-11-27T00:49:00.904Z,-0.60
2022-11-27T00:53:57.287Z,-0.60
2022-11-27T00:56:33.141Z,-0.60
2022-11-27T00:59:00.777Z,-0.70
2022-11-27T01:01:39.023Z,-0.70
2022-11-27T01:04:14.180Z,-0.60
2022-11-27T01:09:13.418Z,-0.70
2022-11-27T01:14:17.771Z,-0.80
2022-11-27T01:16:45.059Z,-0.80
2022-11-27T01:19:14.509Z,-0.90
2022-11-27T01:24:12.304Z,-0.90
2022-11-27T01:26:39.305Z,-0.90
2022-11-27T01:29:06.703Z,-0.90
2022-11-27T01:31:34.765Z,-0.90
2022-11-27T01:34:12.611Z,-1.00
2022-11-27T01:39:07.508Z,-1.00
2022-11-27T01:41:39.758Z,-1.10
2022-11-27T01:44:24.949Z,-1.00
2022-11-27T01:47:14.714Z,-0.90
2022-11-27T01:49:53.655Z,-1.00
2022-11-27T01:52:35.182Z,-1.00
2022-11-27T01:55:18.944Z,-1.00
2022-11-27T01:57:52.999Z,-1.00
2022-11-27T02:00:21.305Z,-0.90
2022-11-27T02:05:23.930Z,-0.80
2022-11-27T02:07:53.025Z,-0.80
2022-11-27T02:10:20.555Z,-0.90
2022-11-27T02:13:26.268Z,-0.90
2022-11-27T02:16:41.271Z,-0.90
2022-11-27T02:19:54.676Z,-0.90
2022-11-27T02:23:06.477Z,-1.00
2022-11-27T02:26:09.720Z,-1.00
2022-11-27T02:29:12.787Z,-1.00
2022-11-27T02:32:02.228Z,-1.00
2022-11-27T02:35:00.537Z,-1.00
2022-11-27T02:37:49.893Z,-1.00
2022-11-27T02:40:35.157Z,-1.00
2022-11-27T02:43:43.324Z,-1.00
2022-11-27T02:46:11.919Z,-1.00
2022-11-27T02:48:47.813Z,-1.00
2022-11-27T02:51:22.013Z,-1.00
2022-11-27T02:53:57.297Z,-1.00
2022-11-27T02:56:29.665Z,-0.90
2022-11-27T02:59:01.110Z,-0.90
2022-11-27T03:01:41.425Z,-0.90
2022-11-27T03:04:17.475Z,-1.00
2022-11-27T03:06:52.465Z,-1.00
2022-11-27T03:09:49.864Z,-1.00
2022-11-27T03:12:19.060Z,-1.00
2022-11-27T03:14:48.733Z,-1.00
2022-11-27T03:17:55.074Z,-1.10
2022-11-27T03:22:57.178Z,-1.00
2022-11-27T03:25:24.859Z,-1.10
2022-11-27T03:28:05.414Z,-1.10
2022-11-27T03:33:02.082Z,-1.20
2022-11-27T03:35:29.830Z,-1.10
2022-11-27T03:37:57.398Z,-1.10
2022-11-27T03:40:50.382Z,-1.20
2022-11-27T03:43:27.835Z,-1.20
2022-11-27T03:46:10.027Z,-1.20
2022-11-27T03:48:59.930Z,-1.20
2022-11-27T03:52:15.531Z,-1.20
2022-11-27T03:55:37.316Z,-1.30
2022-11-27T03:58:13.875Z,-1.30
2022-11-27T04:00:44.310Z,-1.30
2022-11-27T04:03:13.393Z,-1.30
2022-11-27T04:05:40.644Z,-1.30
2022-11-27T04:10:35.091Z,-1.30
2022-11-27T04:13:02.143Z,-1.30
2022-11-27T04:15:29.084Z,-1.20
2022-11-27T04:17:56.066Z,-1.20
2022-11-27T04:20:23.039Z,-1.10
2022-11-27T04:25:17.667Z,-1.00
2022-11-27T04:27:44.675Z,-1.00
2022-11-27T04:30:12.972Z,-0.90
2022-11-27T04:37:37.009Z,-0.90
2022-11-27T04:40:06.143Z,-1.00
2022-11-27T04:47:27.932Z,-1.00
2022-11-27T04:54:49.720Z,-1.10
2022-11-27T04:57:16.833Z,-1.00
2022-11-27T04:59:43.757Z,-1.00
2022-11-27T05:04:38.356Z,-1.00
2022-11-27T05:07:05.605Z,-1.10
2022-11-27T05:14:29.196Z,-0.90
2022-11-27T05:16:59.653Z,-1.00
2022-11-27T05:19:30.600Z,-1.00
2022-11-27T05:21:58.276Z,-1.00
2022-11-27T05:24:28.494Z,-1.10
2022-11-27T05:26:57.136Z,-1.20
2022-11-27T05:29:25.797Z,-1.20
2022-11-27T05:31:53.499Z,-1.10
2022-11-27T05:34:20.601Z,-1.10
2022-11-27T05:39:16.057Z,-1.10
2022-11-27T05:41:43.824Z,-1.10
2022-11-27T05:44:14.338Z,-1.10
2022-11-27T05:46:45.332Z,-1.10
2022-11-27T05:49:15.919Z,-0.90
2022-11-27T05:51:50.470Z,-0.60
2022-11-27T06:01:42.995Z,-0.20
2022-11-27T06:06:37.405Z,-0.10
2022-11-27T06:14:10.307Z,0.20
2022-11-27T06:19:05.085Z,0.30
2022-11-27T06:26:31.447Z,0.40
2022-11-27T06:29:01.030Z,0.50
2022-11-27T06:31:31.771Z,0.50
2022-11-27T06:36:37.614Z,0.60
2022-11-27T06:39:07.421Z,0.70
2022-11-27T06:46:30.154Z,0.80
2022-11-27T06:48:58.729Z,0.80
2022-11-27T06:51:30.162Z,0.90
2022-11-27T06:54:00.157Z,0.90
2022-11-27T06:56:31.349Z,1.00
2022-11-27T06:59:01.394Z,1.10
2022-11-27T07:01:31.565Z,1.10
2022-11-27T07:06:27.350Z,1.20
2022-11-27T07:11:27.682Z,1.30
2022-11-27T07:14:02.966Z,1.40
2022-11-27T07:16:35.931Z,1.40
2022-11-27T07:19:07.825Z,1.40
2022-11-27T07:21:38.073Z,1.30
2022-11-27T07:26:33.107Z,1.30
2022-11-27T07:31:30.325Z,1.30
2022-11-27T07:33:58.342Z,1.30
2022-11-27T07:36:30.091Z,1.30
2022-11-27T07:46:29.996Z,1.40
2022-11-27T07:53:52.475Z,1.50
2022-11-27T07:58:48.176Z,1.50
2022-11-27T08:01:19.304Z,1.60
2022-11-27T08:03:46.869Z,1.60
2022-11-27T08:06:23.078Z,1.60
2022-11-27T08:08:51.544Z,1.70
2022-11-27T08:11:26.641Z,1.80
2022-11-27T08:14:01.936Z,1.80
2022-11-27T08:16:30.231Z,1.90
2022-11-27T08:18:58.064Z,2.00
2022-11-27T08:21:28.315Z,2.10
2022-11-27T08:23:58.034Z,2.10
2022-11-27T08:28:56.349Z,2.10
2022-11-27T08:31:23.762Z,2.10
2022-11-27T08:36:18.632Z,2.10
2022-11-27T08:38:46.933Z,2.10
2022-11-27T08:43:41.410Z,2.30
2022-11-27T08:48:36.288Z,2.40
2022-11-27T08:51:10.948Z,2.40
2022-11-27T08:53:38.528Z,2.50
2022-11-27T08:56:16.441Z,2.40
2022-11-27T08:58:44.802Z,2.50
2022-11-27T09:03:36.713Z,2.50
2022-11-27T09:06:13.996Z,2.60
2022-11-27T09:08:43.185Z,2.50
2022-11-27T09:11:13.529Z,2.50
2022-11-27T09:13:41.993Z,2.40
2022-11-27T09:16:14.736Z,2.40
2022-11-27T09:18:45.693Z,2.50
2022-11-27T09:21:16.817Z,2.60
2022-11-27T09:23:44.256Z,2.50
2022-11-27T09:26:16.214Z,2.60
2022-11-27T09:28:44.471Z,2.50
2022-11-27T09:31:17.640Z,2.50
2022-11-27T09:33:45.674Z,2.60
2022-11-27T09:36:22.917Z,2.50
2022-11-27T09:41:54.889Z,2.70
2022-11-27T09:44:48.750Z,2.70
2022-11-27T09:47:56.547Z,2.70
2022-11-27T09:50:37.398Z,2.60
2022-11-27T09:53:42.451Z,2.70
2022-11-27T09:56:16.639Z,2.80
2022-11-27T09:58:57.654Z,2.70
2022-11-27T10:01:38.550Z,2.60
2022-11-27T10:04:17.026Z,2.60
2022-11-27T10:07:29.842Z,2.70
2022-11-27T10:10:40.650Z,2.60
2022-11-27T10:13:20.810Z,2.70
2022-11-27T10:15:57.006Z,2.70
2022-11-27T10:18:51.759Z,2.70
2022-11-27T10:22:19.509Z,2.90
2022-11-27T10:25:17.986Z,2.90
2022-11-27T10:29:00.115Z,2.90
2022-11-27T10:31:37.210Z,3.00
2022-11-27T10:34:40.708Z,3.10
2022-11-27T10:37:48.512Z,3.20
2022-11-27T10:40:22.511Z,3.20
2022-11-27T10:43:13.376Z,3.30
2022-11-27T10:45:47.761Z,3.30
2022-11-27T10:48:15.815Z,3.20
2022-11-27T10:53:33.128Z,3.30
2022-11-27T10:56:14.912Z,3.30
2022-11-27T10:59:00.957Z,3.40
2022-11-27T11:01:47.216Z,3.50
2022-11-27T11:04:37.634Z,3.70
2022-11-27T11:07:29.357Z,3.70
2022-11-27T11:09:56.906Z,3.60
2022-11-27T11:12:24.637Z,3.70
2022-11-27T11:14:59.009Z,3.60
2022-11-27T11:17:37.580Z,3.60
2022-11-27T11:20:26.188Z,3.60
2022-11-27T11:22:53.212Z,3.80
2022-11-27T11:25:21.908Z,3.70
2022-11-27T11:27:52.120Z,3.80
2022-11-27T11:30:28.437Z,3.80
2022-11-27T11:33:03.864Z,3.90
2022-11-27T11:35:36.930Z,3.90
2022-11-27T11:38:15.894Z,3.90
2022-11-27T11:40:46.588Z,3.90
2022-11-27T11:43:35.508Z,3.80
2022-11-27T11:46:23.865Z,3.80
2022-11-27T11:49:25.918Z,3.80
2022-11-27T11:52:28.748Z,3.80
2022-11-27T11:55:17.883Z,3.80
2022-11-27T12:01:11.828Z,3.80
2022-11-27T12:04:33.925Z,3.90
2022-11-27T12:07:40.073Z,4.00
2022-11-27T12:10:51.045Z,4.10
2022-11-27T12:14:11.281Z,4.20
2022-11-27T12:17:56.139Z,4.20
2022-11-27T12:21:39.953Z,4.30
2022-11-27T12:25:12.571Z,4.30
2022-11-27T12:28:42.178Z,4.40
2022-11-27T12:31:34.802Z,4.20
2022-11-27T12:34:39.116Z,4.20
2022-11-27T12:38:00.294Z,4.20
2022-11-27T12:41:21.630Z,4.20
2022-11-27T12:43:55.892Z,4.10
2022-11-27T12:46:59.335Z,4.10
2022-11-27T12:49:46.267Z,4.10
2022-11-27T12:52:23.011Z,4.10
2022-11-27T12:55:18.614Z,4.00
2022-11-27T12:58:21.086Z,4.10
2022-11-27T13:00:50.414Z,4.00
2022-11-27T13:03:55.992Z,4.00
2022-11-27T13:06:28.857Z,4.00
2022-11-27T13:09:26.251Z,4.00
2022-11-27T13:11:55.432Z,4.00
2022-11-27T13:14:26.895Z,4.10
2022-11-27T13:17:04.939Z,4.10
2022-11-27T13:19:51.688Z,4.10
2022-11-27T13:22:34.566Z,4.20
2022-11-27T13:25:02.783Z,4.30
2022-11-27T13:27:34.335Z,4.20
2022-11-27T13:30:08.250Z,4.30
2022-11-27T13:32:51.503Z,4.40
2022-11-27T13:35:37.179Z,4.40
2022-11-27T13:38:21.463Z,4.40
2022-11-27T13:40:53.535Z,4.30
2022-11-27T13:43:41.860Z,4.30
2022-11-27T13:46:21.914Z,4.20
2022-11-27T13:49:01.375Z,4.10
2022-11-27T13:51:33.892Z,4.10
2022-11-27T13:54:21.284Z,4.20
2022-11-27T13:59:25.463Z,4.20
2022-11-27T14:02:05.057Z,4.20
2022-11-27T14:04:34.435Z,4.20
2022-11-27T14:07:11.168Z,4.20
2022-11-27T14:09:56.295Z,4.20
2022-11-27T14:12:31.563Z,4.30
2022-11-27T14:15:25.498Z,4.20
2022-11-27T14:18:17.696Z,4.30
2022-11-27T14:20:59.370Z,4.20
2022-11-27T14:23:56.181Z,4.20
2022-11-27T14:26:25.489Z,4.30
2022-11-27T14:28:55.788Z,4.20
2022-11-27T14:31:35.622Z,4.20
2022-11-27T14:36:53.192Z,4.20
2022-11-27T14:39:35.313Z,4.20
2022-11-27T14:42:29.087Z,4.20
2022-11-27T14:45:15.568Z,4.10
2022-11-27T14:47:55.710Z,4.10
2022-11-27T14:50:23.294Z,4.10
2022-11-27T14:52:58.590Z,4.10
2022-11-27T14:55:33.104Z,4.10
2022-11-27T14:58:01.913Z,4.00
2022-11-27T15:03:11.146Z,4.00
2022-11-27T15:05:39.377Z,4.00
2022-11-27T15:08:10.729Z,3.90
2022-11-27T15:10:41.072Z,3.90
2022-11-27T15:13:35.215Z,3.90
2022-11-27T15:16:16.433Z,3.90
2022-11-27T15:18:56.178Z,3.90
2022-11-27T15:21:25.615Z,3.90
2022-11-27T15:23:57.468Z,4.00
2022-11-27T15:26:44.850Z,3.90
2022-11-27T15:29:37.574Z,3.90
2022-11-27T15:32:24.482Z,3.80
2022-11-27T15:34:53.175Z,3.80
2022-11-27T15:37:37.394Z,3.70
2022-11-27T15:40:23.998Z,3.80
2022-11-27T15:42:51.063Z,3.80
2022-11-27T15:47:45.558Z,3.80
2022-11-27T15:50:17.213Z,3.80
2022-11-27T15:52:44.315Z,3.80
2022-11-27T15:55:15.794Z,3.80
2022-11-27T15:57:43.554Z,3.70
2022-11-27T16:02:39.453Z,3.70
2022-11-27T16:05:08.636Z,3.70
2022-11-27T16:07:35.893Z,3.70
2022-11-27T16:14:58.179Z,3.60
2022-11-27T16:27:14.923Z,3.50
2022-11-27T16:37:06.700Z,3.40
2022-11-27T16:44:30.694Z,3.40
2022-11-27T16:51:53.051Z,3.40
2022-11-27T16:56:47.660Z,3.40
2022-11-27T16:59:15.582Z,3.30
2022-11-27T17:04:19.773Z,3.30
2022-11-27T17:06:49.443Z,3.30
2022-11-27T17:11:50.580Z,3.30
2022-11-27T17:14:20.288Z,3.30
2022-11-27T17:16:47.633Z,3.30
2022-11-27T17:19:15.783Z,3.30
2022-11-27T17:24:16.303Z,3.30
2022-11-27T17:26:48.592Z,3.30
2022-11-27T17:29:21.550Z,3.30
2022-11-27T17:31:50.762Z,3.30
2022-11-27T17:34:18.565Z,3.40
2022-11-27T17:36:46.781Z,3.40
2022-11-27T17:39:15.479Z,3.40
2022-11-27T17:41:44.965Z,3.40
2022-11-27T17:44:13.211Z,3.40
2022-11-27T17:46:40.534Z,3.40
2022-11-27T17:49:08.322Z,3.40
2022-11-27T17:51:36.843Z,3.40
2022-11-27T17:56:34.405Z,3.50
2022-11-27T17:59:02.919Z,3.50
2022-11-27T18:01:31.002Z,3.50
2022-11-27T18:04:00.956Z,3.40
2022-11-27T18:06:31.389Z,3.50
2022-11-27T18:08:59.448Z,3.50
2022-11-27T18:11:31.847Z,3.50
2022-11-27T18:14:01.429Z,3.40
2022-11-27T18:16:38.391Z,3.40
2022-11-27T18:19:10.305Z,3.40
2022-11-27T18:21:38.934Z,3.50
2022-11-27T18:24:24.322Z,3.50
2022-11-27T18:27:11.056Z,3.50
2022-11-27T18:29:42.159Z,3.40
2022-11-27T18:37:07.461Z,3.50
2022-11-27T18:39:35.902Z,3.40
2022-11-27T18:42:04.902Z,3.40
2022-11-27T18:44:37.273Z,3.40
2022-11-27T18:52:10.680Z,3.40
2022-11-27T18:54:37.785Z,3.40
2022-11-27T19:02:04.653Z,3.40
2022-11-27T19:11:59.067Z,3.20
2022-11-27T19:22:10.128Z,3.20
2022-11-27T19:29:35.204Z,3.10
2022-11-27T19:32:02.786Z,3.10
2022-11-27T19:39:27.019Z,3.10
2022-11-27T19:44:21.699Z,3.10
2022-11-27T19:49:18.195Z,3.20
2022-11-27T19:51:46.830Z,3.20
2022-11-27T19:54:15.579Z,3.10
2022-11-27T19:56:43.466Z,3.10
2022-11-27T19:59:13.291Z,3.20
2022-11-27T20:01:42.201Z,3.20
2022-11-27T20:04:12.217Z,3.20
2022-11-27T20:06:40.895Z,3.20
2022-11-27T20:09:08.075Z,3.20
2022-11-27T20:14:06.545Z,3.10
2022-11-27T20:16:36.234Z,3.10
2022-11-27T20:19:05.876Z,3.10
2022-11-27T20:24:04.675Z,3.10
2022-11-27T20:29:07.986Z,3.10
2022-11-27T20:31:39.922Z,3.10
2022-11-27T20:34:10.160Z,3.10
2022-11-27T20:36:40.141Z,3.10
2022-11-27T20:39:12.996Z,3.20
2022-11-27T20:51:37.613Z,3.00
2022-11-27T20:54:10.657Z,3.00
2022-11-27T20:56:38.520Z,3.00
2022-11-27T20:59:07.723Z,3.00
2022-11-27T21:01:38.331Z,3.00
2022-11-27T21:04:18.537Z,3.00
2022-11-27T21:11:44.123Z,2.90
2022-11-27T21:14:14.853Z,2.90
2022-11-27T21:16:49.185Z,2.90
2022-11-27T21:19:25.204Z,2.90
2022-11-27T21:24:25.651Z,2.90
2022-11-27T21:31:55.143Z,2.80
2022-11-27T21:36:49.990Z,2.80
2022-11-27T21:39:20.772Z,2.80
2022-11-27T21:41:52.609Z,2.80
2022-11-27T21:44:22.171Z,2.80
2022-11-27T21:46:51.058Z,2.80
2022-11-27T21:49:20.691Z,2.70
2022-11-27T21:51:52.670Z,2.70
2022-11-27T21:54:20.446Z,2.70
2022-11-27T21:56:51.789Z,2.70
2022-11-27T21:59:18.942Z,2.80
2022-11-27T22:01:47.043Z,2.70
2022-11-27T22:04:14.502Z,2.70
2022-11-27T22:06:45.092Z,2.70
2022-11-27T22:09:15.795Z,2.70
2022-11-27T22:11:45.722Z,2.80
2022-11-27T22:14:15.979Z,2.80
2022-11-27T22:16:46.205Z,2.80
2022-11-27T22:19:14.719Z,2.80
2022-11-27T22:26:45.365Z,2.80
2022-11-27T22:29:13.626Z,2.80
2022-11-27T22:31:40.774Z,2.70
2022-11-27T22:34:07.742Z,2.80
2022-11-27T22:36:35.455Z,2.80
2022-11-27T22:39:07.154Z,2.80
2022-11-27T22:41:38.190Z,2.80
2022-11-27T22:44:11.794Z,2.80
2022-11-27T22:46:42.207Z,2.80
2022-11-27T22:49:13.627Z,2.80
2022-11-27T22:51:41.466Z,2.70
2022-11-27T22:54:13.165Z,2.80
2022-11-27T23:02:00.603Z,2.80
2022-11-27T23:04:27.681Z,2.90
2022-11-27T23:06:54.694Z,2.90
2022-11-27T23:09:22.232Z,2.90
2022-11-27T23:16:45.159Z,2.90
2022-11-27T23:19:12.568Z,3.00
2022-11-27T23:21:40.431Z,3.00
2022-11-27T23:24:15.019Z,3.00
2022-11-27T23:26:42.960Z,3.10
2022-11-27T23:29:10.285Z,3.10
2022-11-27T23:34:13.451Z,0.60
2022-11-27T23:36:40.773Z,3.20
2022-11-27T23:39:11.296Z,3.20
2022-11-27T23:41:40.364Z,3.10
2022-11-27T23:44:07.833Z,3.20
2022-11-27T23:51:32.731Z,3.20
2022-11-27T23:54:01.037Z,3.20
2022-11-27T23:56:31.890Z,3.20
2022-11-27T23:59:00.023Z,3.20
