createdAt,value
2016-08-13T00:00:13.714Z,62.69
2016-08-13T00:01:14.466Z,62.68
2016-08-13T00:02:15.877Z,62.69
2016-08-13T00:03:18.257Z,62.69
2016-08-13T00:04:31.987Z,62.69
2016-08-13T00:05:38.649Z,62.71
2016-08-13T00:06:42.719Z,62.69
2016-08-13T00:07:32.694Z,62.69
2016-08-13T00:08:38.007Z,62.69
2016-08-13T00:09:31.180Z,62.70
2016-08-13T00:10:33.007Z,62.70
2016-08-13T00:11:37.262Z,62.70
2016-08-13T00:12:44.667Z,62.71
2016-08-13T00:13:32.411Z,62.69
2016-08-13T00:14:45.370Z,62.70
2016-08-13T00:15:49.439Z,62.71
2016-08-13T00:16:43.396Z,62.67
2016-08-13T00:17:31.841Z,62.68
2016-08-13T00:18:44.575Z,62.68
2016-08-13T00:19:42.316Z,62.70
2016-08-13T00:20:46.818Z,62.69
2016-08-13T00:21:52.093Z,62.68
2016-08-13T00:22:33.592Z,62.68
2016-08-13T00:23:50.126Z,62.69
2016-08-13T00:24:37.226Z,62.69
2016-08-13T00:25:37.366Z,62.67
2016-08-13T00:26:38.459Z,62.67
2016-08-13T00:27:30.104Z,62.62
2016-08-13T00:28:35.323Z,61.68
2016-08-13T00:29:31.876Z,61.44
2016-08-13T00:30:32.528Z,61.34
2016-08-13T00:31:41.674Z,61.28
2016-08-13T00:32:20.014Z,62.21
2016-08-13T00:33:33.496Z,62.42
2016-08-13T00:34:34.217Z,62.51
2016-08-13T00:35:37.223Z,62.57
2016-08-13T00:36:32.715Z,62.60
2016-08-13T00:37:27.019Z,62.62
2016-08-13T00:38:52.144Z,62.63
2016-08-13T00:39:35.923Z,62.64
2016-08-13T00:40:38.852Z,62.63
2016-08-13T00:41:42.492Z,62.65
2016-08-13T00:42:19.356Z,62.49
2016-08-13T00:43:27.824Z,61.64
2016-08-13T00:45:38.914Z,61.33
2016-08-13T00:46:42.090Z,61.26
2016-08-13T00:47:19.546Z,61.23
2016-08-13T00:48:26.668Z,61.19
2016-08-13T00:49:47.133Z,61.17
2016-08-13T00:50:51.615Z,61.17
2016-08-13T00:51:38.715Z,61.57
2016-08-13T00:52:23.569Z,62.16
2016-08-13T00:53:22.052Z,62.36
2016-08-13T00:54:37.256Z,62.45
2016-08-13T00:55:39.395Z,62.52
2016-08-13T00:56:46.617Z,62.55
2016-08-13T00:57:25.397Z,62.57
2016-08-13T00:58:39.034Z,62.30
2016-08-13T00:59:33.378Z,61.96
2016-08-13T01:00:51.764Z,62.37
2016-08-13T01:01:41.652Z,62.52
2016-08-13T01:02:23.535Z,62.55
2016-08-13T01:03:32.607Z,62.58
2016-08-13T01:04:21.110Z,62.61
2016-08-13T01:05:17.086Z,62.60
2016-08-13T01:06:21.249Z,62.63
2016-08-13T01:07:12.702Z,62.63
2016-08-13T01:08:17.237Z,62.63
2016-08-13T01:09:14.786Z,62.61
2016-08-13T01:10:14.763Z,62.61
2016-08-13T01:11:18.352Z,62.63
2016-08-13T01:12:26.163Z,62.63
2016-08-13T01:13:34.466Z,62.62
2016-08-13T01:14:30.698Z,62.63
2016-08-13T01:15:47.018Z,62.61
2016-08-13T01:16:41.177Z,62.62
2016-08-13T01:17:35.125Z,62.64
2016-08-13T01:18:31.091Z,62.65
2016-08-13T01:19:36.942Z,62.61
2016-08-13T01:20:37.377Z,62.64
2016-08-13T01:21:37.954Z,62.62
2016-08-13T01:22:19.884Z,62.64
2016-08-13T01:23:29.030Z,62.63
2016-08-13T01:24:37.314Z,62.63
2016-08-13T01:25:31.781Z,62.61
2016-08-13T01:26:36.478Z,62.61
2016-08-13T01:27:18.380Z,62.62
2016-08-13T01:28:28.348Z,62.61
2016-08-13T01:29:45.254Z,62.60
2016-08-13T01:30:45.680Z,62.61
2016-08-13T01:31:42.385Z,62.62
2016-08-13T01:32:19.561Z,62.62
2016-08-13T01:33:33.083Z,62.62
2016-08-13T01:34:37.151Z,62.61
2016-08-13T01:35:38.365Z,62.61
2016-08-13T01:36:43.071Z,62.64
2016-08-13T01:37:21.610Z,62.43
2016-08-13T01:38:29.440Z,61.58
2016-08-13T01:39:40.106Z,61.39
2016-08-13T01:40:37.069Z,61.29
2016-08-13T01:41:46.154Z,61.22
2016-08-13T01:42:19.719Z,61.17
2016-08-13T01:43:26.615Z,61.14
2016-08-13T01:44:42.488Z,61.14
2016-08-13T01:45:42.310Z,62.11
2016-08-13T01:46:37.734Z,62.32
2016-08-13T01:47:27.182Z,62.45
2016-08-13T01:48:29.072Z,62.49
2016-08-13T01:49:38.296Z,62.52
2016-08-13T01:50:39.385Z,62.53
2016-08-13T01:51:32.965Z,62.54
2016-08-13T01:52:23.855Z,62.58
2016-08-13T01:53:22.001Z,62.56
2016-08-13T01:54:32.061Z,62.57
2016-08-13T01:55:47.279Z,62.58
2016-08-13T01:56:42.062Z,62.57
2016-08-13T01:57:20.558Z,62.57
2016-08-13T01:58:40.052Z,62.57
2016-08-13T01:59:48.985Z,62.57
2016-08-13T02:00:36.179Z,62.59
2016-08-13T02:01:38.451Z,62.61
2016-08-13T02:02:21.550Z,62.59
2016-08-13T02:03:34.848Z,62.57
2016-08-13T02:04:34.553Z,62.56
2016-08-13T02:05:42.391Z,62.58
2016-08-13T02:06:43.358Z,62.60
2016-08-13T02:07:14.988Z,62.57
2016-08-13T02:08:37.834Z,62.58
2016-08-13T02:09:44.599Z,62.60
2016-08-13T02:10:18.568Z,62.58
2016-08-13T02:11:19.205Z,62.57
2016-08-13T02:12:24.279Z,62.60
2016-08-13T02:13:17.736Z,62.59
2016-08-13T02:14:14.161Z,62.58
2016-08-13T02:15:20.108Z,62.57
2016-08-13T02:16:46.590Z,62.59
2016-08-13T02:17:27.528Z,62.59
2016-08-13T02:18:32.522Z,62.56
2016-08-13T02:19:42.718Z,62.58
2016-08-13T02:20:30.972Z,62.58
2016-08-13T02:21:36.920Z,62.58
2016-08-13T02:22:25.756Z,62.57
2016-08-13T02:23:34.505Z,62.59
2016-08-13T02:24:38.576Z,62.59
2016-08-13T02:25:27.992Z,62.43
2016-08-13T02:26:37.479Z,61.57
2016-08-13T02:27:20.225Z,61.65
2016-08-13T02:28:28.047Z,62.23
2016-08-13T02:29:46.739Z,62.38
2016-08-13T02:30:36.405Z,62.46
2016-08-13T02:31:32.170Z,62.50
2016-08-13T02:32:20.968Z,62.51
2016-08-13T02:33:34.036Z,62.53
2016-08-13T02:34:37.735Z,62.52
2016-08-13T02:35:48.290Z,62.55
2016-08-13T02:36:27.171Z,62.58
2016-08-13T02:37:29.003Z,62.57
2016-08-13T02:38:30.797Z,61.57
2016-08-13T02:39:42.804Z,61.31
2016-08-13T02:40:31.043Z,61.22
2016-08-13T02:41:26.719Z,61.15
2016-08-13T02:42:35.446Z,61.12
2016-08-13T02:43:39.070Z,61.10
2016-08-13T02:44:38.636Z,61.09
2016-08-13T02:45:33.700Z,61.07
2016-08-13T02:46:42.393Z,61.21
2016-08-13T02:47:25.947Z,62.05
2016-08-13T02:48:27.076Z,62.28
2016-08-13T02:49:37.480Z,62.38
2016-08-13T02:50:42.784Z,62.43
2016-08-13T02:51:47.879Z,62.47
2016-08-13T02:52:19.237Z,62.50
2016-08-13T02:53:34.277Z,62.51
2016-08-13T02:54:38.289Z,62.51
2016-08-13T02:55:33.238Z,62.52
2016-08-13T02:56:39.097Z,62.53
2016-08-13T02:57:36.963Z,62.52
2016-08-13T02:58:32.122Z,62.53
2016-08-13T02:59:36.391Z,62.53
2016-08-13T03:00:39.009Z,62.52
2016-08-13T03:01:31.077Z,62.54
2016-08-13T03:02:20.777Z,62.53
2016-08-13T03:03:31.687Z,62.52
2016-08-13T03:04:42.815Z,62.52
2016-08-13T03:05:36.017Z,62.54
2016-08-13T03:06:49.793Z,62.55
2016-08-13T03:07:25.941Z,62.54
2016-08-13T03:08:22.106Z,62.56
2016-08-13T03:09:30.982Z,62.54
2016-08-13T03:10:30.889Z,62.55
2016-08-13T03:11:39.144Z,62.55
2016-08-13T03:12:21.072Z,62.55
2016-08-13T03:13:33.125Z,62.54
2016-08-13T03:15:44.519Z,62.55
2016-08-13T03:16:17.019Z,62.57
2016-08-13T03:17:16.849Z,62.55
2016-08-13T03:18:15.970Z,62.55
2016-08-13T03:19:13.525Z,62.56
2016-08-13T03:20:16.757Z,61.53
2016-08-13T03:21:23.885Z,61.32
2016-08-13T03:22:20.537Z,61.14
2016-08-13T03:23:32.382Z,61.16
2016-08-13T03:24:43.385Z,61.12
2016-08-13T03:25:33.342Z,61.10
2016-08-13T03:26:36.646Z,61.06
2016-08-13T03:27:18.609Z,61.03
2016-08-13T03:28:14.500Z,61.04
2016-08-13T03:29:28.423Z,61.06
2016-08-13T03:30:37.820Z,62.03
2016-08-13T03:31:32.238Z,62.23
2016-08-13T03:32:21.308Z,62.32
2016-08-13T03:33:36.228Z,62.25
2016-08-13T03:34:52.728Z,61.48
2016-08-13T03:35:48.584Z,61.24
2016-08-13T03:36:39.379Z,61.15
2016-08-13T03:37:36.812Z,62.08
2016-08-13T03:38:28.544Z,62.26
2016-08-13T03:39:38.967Z,62.35
2016-08-13T03:40:46.811Z,62.42
2016-08-13T03:41:37.454Z,62.45
2016-08-13T03:42:21.451Z,62.44
2016-08-13T03:43:33.820Z,62.48
2016-08-13T03:44:37.630Z,62.48
2016-08-13T03:45:45.621Z,62.47
2016-08-13T03:46:30.727Z,62.49
2016-08-13T03:47:36.105Z,62.51
2016-08-13T03:48:33.297Z,62.47
2016-08-13T03:49:34.702Z,62.50
2016-08-13T03:50:34.717Z,62.50
2016-08-13T03:51:41.036Z,62.51
2016-08-13T03:52:40.888Z,62.50
2016-08-13T03:53:32.839Z,62.52
2016-08-13T03:54:43.403Z,62.52
2016-08-13T03:55:33.507Z,62.35
2016-08-13T03:56:50.473Z,61.52
2016-08-13T03:57:16.870Z,61.28
2016-08-13T03:58:34.889Z,61.18
2016-08-13T03:59:40.338Z,61.11
2016-08-13T04:00:27.511Z,61.08
2016-08-13T04:01:32.182Z,61.13
2016-08-13T04:02:14.060Z,61.06
2016-08-13T04:03:25.916Z,62.02
2016-08-13T04:04:43.495Z,62.21
2016-08-13T04:05:46.348Z,62.17
2016-08-13T04:06:44.232Z,61.39
2016-08-13T04:07:21.018Z,62.18
2016-08-13T04:08:34.496Z,62.33
2016-08-13T04:09:44.844Z,62.39
2016-08-13T04:10:34.085Z,62.44
2016-08-13T04:11:36.884Z,62.44
2016-08-13T04:12:25.515Z,62.46
2016-08-13T04:13:36.211Z,62.48
2016-08-13T04:14:44.096Z,62.49
2016-08-13T04:15:33.316Z,62.50
2016-08-13T04:16:36.713Z,62.49
2016-08-13T04:17:22.262Z,62.49
2016-08-13T04:18:25.108Z,62.48
2016-08-13T04:19:42.388Z,62.48
2016-08-13T04:20:27.080Z,62.50
2016-08-13T04:21:21.354Z,62.50
2016-08-13T04:22:17.915Z,62.43
2016-08-13T04:23:18.014Z,61.48
2016-08-13T04:24:19.909Z,61.25
2016-08-13T04:25:19.735Z,61.39
2016-08-13T04:26:14.110Z,62.09
2016-08-13T04:27:16.687Z,62.27
2016-08-13T04:28:20.404Z,62.36
2016-08-13T04:29:15.764Z,62.42
2016-08-13T04:30:13.644Z,62.44
2016-08-13T04:31:39.412Z,62.44
2016-08-13T04:32:25.907Z,62.46
2016-08-13T04:33:37.717Z,62.46
2016-08-13T04:34:32.393Z,62.48
2016-08-13T04:35:49.789Z,62.48
2016-08-13T04:36:32.719Z,62.46
2016-08-13T04:37:31.970Z,62.48
2016-08-13T04:38:26.870Z,62.48
2016-08-13T04:39:42.440Z,62.50
2016-08-13T04:40:42.635Z,62.46
2016-08-13T04:41:31.906Z,62.47
2016-08-13T04:42:39.400Z,62.49
2016-08-13T04:43:34.020Z,62.50
2016-08-13T04:44:32.534Z,62.49
2016-08-13T04:45:43.220Z,62.47
2016-08-13T04:46:37.665Z,62.48
2016-08-13T04:47:26.123Z,62.48
2016-08-13T04:48:26.822Z,62.48
2016-08-13T04:49:32.752Z,62.41
2016-08-13T04:50:37.713Z,61.47
2016-08-13T04:51:39.559Z,61.62
2016-08-13T04:52:34.019Z,62.16
2016-08-13T04:53:32.110Z,62.30
2016-08-13T04:54:43.981Z,62.37
2016-08-13T04:55:46.739Z,62.38
2016-08-13T04:56:39.448Z,62.42
2016-08-13T04:57:20.989Z,62.43
2016-08-13T04:58:27.917Z,62.43
2016-08-13T04:59:36.392Z,62.43
2016-08-13T05:00:37.292Z,62.43
2016-08-13T05:01:29.959Z,62.45
2016-08-13T05:02:26.678Z,62.44
2016-08-13T05:03:31.538Z,62.44
2016-08-13T05:04:33.684Z,62.43
2016-08-13T05:06:36.755Z,62.44
2016-08-13T05:07:33.740Z,62.44
2016-08-13T05:08:29.498Z,62.42
2016-08-13T05:09:27.198Z,62.42
2016-08-13T05:10:38.727Z,62.41
2016-08-13T05:11:41.438Z,62.44
2016-08-13T05:12:27.187Z,62.45
2016-08-13T05:13:31.491Z,62.43
2016-08-13T05:14:45.697Z,62.42
2016-08-13T05:15:39.736Z,62.41
2016-08-13T05:16:51.303Z,62.43
2016-08-13T05:17:26.617Z,62.42
2016-08-13T05:18:26.998Z,62.41
2016-08-13T05:19:42.400Z,62.39
2016-08-13T05:20:37.857Z,62.43
2016-08-13T05:21:26.410Z,62.40
2016-08-13T05:22:27.259Z,62.38
2016-08-13T05:23:35.996Z,62.38
2016-08-13T05:24:42.570Z,62.39
2016-08-13T05:25:42.160Z,62.39
2016-08-13T05:26:38.576Z,62.40
2016-08-13T05:27:26.180Z,62.39
2016-08-13T05:28:26.339Z,62.36
2016-08-13T05:29:40.883Z,62.38
2016-08-13T05:30:28.964Z,62.38
2016-08-13T05:31:15.430Z,62.37
2016-08-13T05:32:20.961Z,62.39
2016-08-13T05:33:15.381Z,62.36
2016-08-13T05:34:14.628Z,62.37
2016-08-13T05:35:20.075Z,62.37
2016-08-13T05:36:37.617Z,62.35
2016-08-13T05:37:26.591Z,62.35
2016-08-13T05:38:33.682Z,62.35
2016-08-13T05:39:39.370Z,62.32
2016-08-13T05:40:50.559Z,62.33
2016-08-13T05:41:33.489Z,62.32
2016-08-13T05:42:32.209Z,62.34
2016-08-13T05:43:31.933Z,62.19
2016-08-13T05:44:31.182Z,61.36
2016-08-13T05:45:36.670Z,61.10
2016-08-13T05:46:37.347Z,61.00
2016-08-13T05:47:27.235Z,60.96
2016-08-13T05:48:24.334Z,60.90
2016-08-13T05:49:33.484Z,60.83
2016-08-13T05:50:33.359Z,60.83
2016-08-13T05:51:41.207Z,60.82
2016-08-13T05:52:26.741Z,60.80
2016-08-13T05:53:18.970Z,60.80
2016-08-13T05:54:32.245Z,60.77
2016-08-13T05:56:32.871Z,60.75
2016-08-13T05:57:27.870Z,61.14
2016-08-13T05:58:27.617Z,61.77
2016-08-13T06:00:39.360Z,62.08
2016-08-13T06:01:38.685Z,62.15
2016-08-13T06:02:28.734Z,62.18
2016-08-13T06:03:18.995Z,62.18
2016-08-13T06:04:31.871Z,62.18
2016-08-13T06:05:32.234Z,62.20
2016-08-13T06:06:36.745Z,62.22
2016-08-13T06:07:35.783Z,62.23
2016-08-13T06:08:33.497Z,62.23
2016-08-13T06:09:37.900Z,62.23
2016-08-13T06:10:41.216Z,62.22
2016-08-13T06:11:44.522Z,62.21
2016-08-13T06:12:25.571Z,62.06
2016-08-13T06:13:37.601Z,61.12
2016-08-13T06:14:33.284Z,61.00
2016-08-13T06:15:37.407Z,60.87
2016-08-13T06:16:40.392Z,60.82
2016-08-13T06:17:34.378Z,60.85
2016-08-13T06:18:34.367Z,61.74
2016-08-13T06:19:32.861Z,61.92
2016-08-13T06:20:39.055Z,62.02
2016-08-13T06:21:38.987Z,62.09
2016-08-13T06:22:23.581Z,62.10
2016-08-13T06:23:26.921Z,62.13
2016-08-13T06:24:31.990Z,62.13
2016-08-13T06:25:25.083Z,62.12
2016-08-13T06:26:36.741Z,62.15
2016-08-13T06:27:32.083Z,62.15
2016-08-13T06:28:26.898Z,61.14
2016-08-13T06:29:43.022Z,60.91
2016-08-13T06:30:36.688Z,60.82
2016-08-13T06:31:29.126Z,60.75
2016-08-13T06:32:24.359Z,61.70
2016-08-13T06:33:38.551Z,61.87
2016-08-13T06:34:43.289Z,61.96
2016-08-13T06:35:16.611Z,61.99
2016-08-13T06:36:18.614Z,62.03
2016-08-13T06:37:13.782Z,62.04
2016-08-13T06:38:18.551Z,62.05
2016-08-13T06:39:13.734Z,62.07
2016-08-13T06:40:21.931Z,62.06
2016-08-13T06:41:17.821Z,62.06
2016-08-13T06:42:18.007Z,62.05
2016-08-13T06:43:16.322Z,62.06
2016-08-13T06:44:20.567Z,62.05
2016-08-13T06:45:29.533Z,62.06
2016-08-13T06:46:32.156Z,62.06
2016-08-13T06:47:34.849Z,62.08
2016-08-13T06:48:30.603Z,62.05
2016-08-13T06:49:45.639Z,62.04
2016-08-13T06:50:36.386Z,62.03
2016-08-13T06:51:37.521Z,62.03
2016-08-13T06:52:26.705Z,62.03
2016-08-13T06:53:28.677Z,62.03
2016-08-13T06:54:39.816Z,62.03
2016-08-13T06:55:34.320Z,62.02
2016-08-13T06:56:35.014Z,62.01
2016-08-13T06:57:27.912Z,62.01
2016-08-13T06:58:26.094Z,62.01
2016-08-13T06:59:42.306Z,62.00
2016-08-13T07:00:30.283Z,62.00
2016-08-13T07:01:31.045Z,61.99
2016-08-13T07:02:20.465Z,62.00
2016-08-13T07:03:35.095Z,61.99
2016-08-13T07:04:40.491Z,61.98
2016-08-13T07:05:41.783Z,61.99
2016-08-13T07:06:40.270Z,61.98
2016-08-13T07:07:37.477Z,61.99
2016-08-13T07:08:34.306Z,62.01
2016-08-13T07:09:42.234Z,61.98
2016-08-13T07:10:41.777Z,61.98
2016-08-13T07:11:47.213Z,61.99
2016-08-13T07:12:24.095Z,61.81
2016-08-13T07:13:32.070Z,60.97
2016-08-13T07:14:38.286Z,61.05
2016-08-13T07:15:40.126Z,61.66
2016-08-13T07:16:18.376Z,61.81
2016-08-13T07:17:28.028Z,61.87
2016-08-13T07:18:32.436Z,61.90
2016-08-13T07:19:26.132Z,61.91
2016-08-13T07:20:40.927Z,61.92
2016-08-13T07:21:37.876Z,61.92
2016-08-13T07:22:29.754Z,61.92
2016-08-13T07:23:26.123Z,61.93
2016-08-13T07:24:42.956Z,61.92
2016-08-13T07:25:45.434Z,61.93
2016-08-13T07:26:39.276Z,61.92
2016-08-13T07:27:32.824Z,61.91
2016-08-13T07:28:33.948Z,61.92
2016-08-13T07:29:23.323Z,61.91
2016-08-13T07:30:32.528Z,61.91
2016-08-13T07:31:31.572Z,61.91
2016-08-13T07:32:25.791Z,61.90
2016-08-13T07:33:33.982Z,61.90
2016-08-13T07:34:33.518Z,61.86
2016-08-13T07:35:36.445Z,60.89
2016-08-13T07:36:23.741Z,60.67
2016-08-13T07:37:28.560Z,60.56
2016-08-13T07:38:39.253Z,60.90
2016-08-13T07:39:37.871Z,61.46
2016-08-13T07:40:50.164Z,61.64
2016-08-13T07:41:37.559Z,61.72
2016-08-13T07:42:25.752Z,61.76
2016-08-13T07:43:15.340Z,61.79
2016-08-13T07:44:17.042Z,61.81
2016-08-13T07:45:13.133Z,61.82
2016-08-13T07:46:14.554Z,61.82
2016-08-13T07:47:15.350Z,61.83
2016-08-13T07:48:13.702Z,61.83
2016-08-13T07:49:13.897Z,61.82
2016-08-13T07:50:16.465Z,61.82
2016-08-13T07:51:13.101Z,61.83
2016-08-13T07:52:15.718Z,61.83
2016-08-13T07:53:20.564Z,61.82
2016-08-13T07:54:23.208Z,61.82
2016-08-13T07:55:19.110Z,61.83
2016-08-13T07:56:20.310Z,61.82
2016-08-13T07:57:19.487Z,61.81
2016-08-13T07:58:27.233Z,61.82
2016-08-13T07:59:23.017Z,61.82
2016-08-13T08:00:21.485Z,61.82
2016-08-13T08:01:19.917Z,61.83
2016-08-13T08:02:25.066Z,61.82
2016-08-13T08:03:15.590Z,61.83
2016-08-13T08:04:15.680Z,61.80
2016-08-13T08:05:25.014Z,61.82
2016-08-13T08:06:20.487Z,61.82
2016-08-13T08:07:24.052Z,61.82
2016-08-13T08:08:17.201Z,61.81
2016-08-13T08:09:20.721Z,61.81
2016-08-13T08:10:20.279Z,61.82
2016-08-13T08:11:26.204Z,61.82
2016-08-13T08:12:17.615Z,61.82
2016-08-13T08:13:18.883Z,61.82
2016-08-13T08:14:21.044Z,61.83
2016-08-13T08:15:16.128Z,61.84
2016-08-13T08:16:23.283Z,61.82
2016-08-13T08:17:22.606Z,61.83
2016-08-13T08:18:25.635Z,61.85
2016-08-13T08:19:21.937Z,61.82
2016-08-13T08:20:18.865Z,61.84
2016-08-13T08:21:26.664Z,61.71
2016-08-13T08:22:22.655Z,61.84
2016-08-13T08:23:23.379Z,61.86
2016-08-13T08:24:20.513Z,61.87
2016-08-13T08:25:26.773Z,61.87
2016-08-13T08:26:20.692Z,61.88
2016-08-13T08:27:31.806Z,61.89
2016-08-13T08:28:21.196Z,61.89
2016-08-13T08:29:17.178Z,61.88
2016-08-13T08:30:17.895Z,61.87
2016-08-13T08:31:16.652Z,61.90
2016-08-13T08:32:18.045Z,61.89
2016-08-13T08:33:13.502Z,61.90
2016-08-13T08:34:21.834Z,61.88
2016-08-13T08:35:15.592Z,61.86
2016-08-13T08:36:16.062Z,61.86
2016-08-13T08:37:14.422Z,61.86
2016-08-13T08:38:19.409Z,61.86
2016-08-13T08:39:14.451Z,61.87
2016-08-13T08:40:15.891Z,61.85
2016-08-13T08:41:14.680Z,61.86
2016-08-13T08:42:20.398Z,61.85
2016-08-13T08:43:17.866Z,61.85
2016-08-13T08:44:16.438Z,61.84
2016-08-13T08:45:19.622Z,61.84
2016-08-13T08:46:21.364Z,61.83
2016-08-13T08:47:14.506Z,61.83
2016-08-13T08:48:15.122Z,60.91
2016-08-13T08:49:16.303Z,61.61
2016-08-13T08:50:13.881Z,61.70
2016-08-13T08:51:14.630Z,61.74
2016-08-13T08:52:15.881Z,61.77
2016-08-13T08:53:17.877Z,61.78
2016-08-13T08:54:17.979Z,61.78
2016-08-13T08:55:15.619Z,61.78
2016-08-13T08:56:18.549Z,61.77
2016-08-13T08:57:14.437Z,61.77
2016-08-13T08:58:18.685Z,61.77
2016-08-13T08:59:20.946Z,61.76
2016-08-13T09:00:20.113Z,61.76
2016-08-13T09:01:18.004Z,61.76
2016-08-13T09:02:19.942Z,61.75
2016-08-13T09:03:21.208Z,61.76
2016-08-13T09:04:13.128Z,61.75
2016-08-13T09:05:17.242Z,61.75
2016-08-13T09:06:13.806Z,61.76
2016-08-13T09:07:18.641Z,61.75
2016-08-13T09:08:14.020Z,61.74
2016-08-13T09:09:18.883Z,61.74
2016-08-13T09:10:29.205Z,61.73
2016-08-13T09:11:16.790Z,61.71
2016-08-13T09:12:26.068Z,61.72
2016-08-13T09:13:19.870Z,61.72
2016-08-13T09:14:28.590Z,61.73
2016-08-13T09:15:26.496Z,61.73
2016-08-13T09:16:23.433Z,61.72
2016-08-13T09:17:14.655Z,61.72
2016-08-13T09:18:19.389Z,61.72
2016-08-13T09:19:20.635Z,61.73
2016-08-13T09:20:19.478Z,61.71
2016-08-13T09:21:21.039Z,61.71
2016-08-13T09:22:23.276Z,61.72
2016-08-13T09:23:16.690Z,61.57
2016-08-13T09:24:20.027Z,60.72
2016-08-13T09:25:22.810Z,60.50
2016-08-13T09:26:16.826Z,60.68
2016-08-13T09:27:23.424Z,61.33
2016-08-13T09:28:20.717Z,61.50
2016-08-13T09:29:17.352Z,61.58
2016-08-13T09:30:20.271Z,61.63
2016-08-13T09:31:19.869Z,61.65
2016-08-13T09:32:22.517Z,61.67
2016-08-13T09:33:24.445Z,61.68
2016-08-13T09:34:21.579Z,61.70
2016-08-13T09:35:26.146Z,61.69
2016-08-13T09:36:21.166Z,61.56
2016-08-13T09:37:25.352Z,60.71
2016-08-13T09:38:28.650Z,60.79
2016-08-13T09:39:17.375Z,61.38
2016-08-13T09:40:17.752Z,61.53
2016-08-13T09:41:20.498Z,61.61
2016-08-13T09:42:29.485Z,61.50
2016-08-13T09:43:28.488Z,60.67
2016-08-13T09:44:27.811Z,61.45
2016-08-13T09:45:19.007Z,61.57
2016-08-13T09:46:26.249Z,61.63
2016-08-13T09:47:24.027Z,61.64
2016-08-13T09:48:21.762Z,61.66
2016-08-13T09:49:23.129Z,61.69
2016-08-13T09:50:25.310Z,61.69
2016-08-13T09:51:19.922Z,61.69
2016-08-13T09:52:14.026Z,61.70
2016-08-13T09:53:13.931Z,61.70
2016-08-13T09:54:20.870Z,61.69
2016-08-13T09:55:18.259Z,61.71
2016-08-13T09:56:16.077Z,61.69
2016-08-13T09:57:16.205Z,61.70
2016-08-13T09:58:15.496Z,61.70
2016-08-13T09:59:16.722Z,61.70
2016-08-13T10:00:16.395Z,61.69
2016-08-13T10:01:16.474Z,61.69
2016-08-13T10:02:13.092Z,61.69
2016-08-13T10:03:14.960Z,61.69
2016-08-13T10:04:16.273Z,61.69
2016-08-13T10:05:15.726Z,61.69
2016-08-13T10:06:14.969Z,61.69
2016-08-13T10:07:13.071Z,61.69
2016-08-13T10:08:31.251Z,61.69
2016-08-13T10:09:29.833Z,61.53
2016-08-13T10:10:29.749Z,60.68
2016-08-13T10:11:25.520Z,60.47
2016-08-13T10:12:22.424Z,60.38
2016-08-13T10:13:19.376Z,60.49
2016-08-13T10:14:23.509Z,61.11
2016-08-13T10:15:25.901Z,60.45
2016-08-13T10:16:32.932Z,60.33
2016-08-13T10:17:22.294Z,60.25
2016-08-13T10:18:20.601Z,60.23
2016-08-13T10:19:14.633Z,60.21
2016-08-13T10:20:13.971Z,60.35
2016-08-13T10:21:18.845Z,61.17
2016-08-13T10:22:29.273Z,61.39
2016-08-13T10:23:21.259Z,61.48
2016-08-13T10:24:20.144Z,61.53
2016-08-13T10:25:31.128Z,61.57
2016-08-13T10:26:13.492Z,61.58
2016-08-13T10:27:21.619Z,61.60
2016-08-13T10:28:13.817Z,61.61
2016-08-13T10:29:15.180Z,61.60
2016-08-13T10:30:24.450Z,61.61
2016-08-13T10:31:14.956Z,61.62
2016-08-13T10:32:14.409Z,61.62
2016-08-13T10:33:12.841Z,61.64
2016-08-13T10:34:25.866Z,61.60
2016-08-13T10:35:21.983Z,61.62
2016-08-13T10:36:13.661Z,61.64
2016-08-13T10:37:19.676Z,61.63
2016-08-13T10:38:22.567Z,61.61
2016-08-13T10:39:19.105Z,61.62
2016-08-13T10:40:26.507Z,61.60
2016-08-13T10:41:20.362Z,61.61
2016-08-13T10:42:15.196Z,61.61
2016-08-13T10:43:16.035Z,61.47
2016-08-13T10:44:20.352Z,60.64
2016-08-13T10:45:25.814Z,61.39
2016-08-13T10:46:14.281Z,61.50
2016-08-13T10:47:23.249Z,61.55
2016-08-13T10:48:19.094Z,61.56
2016-08-13T10:49:19.413Z,61.56
2016-08-13T10:50:21.542Z,61.43
2016-08-13T10:51:23.094Z,60.56
2016-08-13T10:52:16.836Z,60.37
2016-08-13T10:53:22.285Z,60.28
2016-08-13T10:54:17.216Z,60.20
2016-08-13T10:55:15.923Z,60.15
2016-08-13T10:56:14.786Z,60.18
2016-08-13T10:57:21.367Z,60.14
2016-08-13T10:58:16.036Z,60.11
2016-08-13T10:59:15.521Z,60.09
2016-08-13T11:00:14.279Z,60.08
2016-08-13T11:01:14.443Z,60.44
2016-08-13T11:02:21.250Z,61.07
2016-08-13T11:03:22.375Z,61.28
2016-08-13T11:04:19.323Z,61.36
2016-08-13T11:05:14.256Z,61.45
2016-08-13T11:06:13.091Z,61.46
2016-08-13T11:07:16.110Z,61.47
2016-08-13T11:08:14.052Z,61.48
2016-08-13T11:09:14.679Z,61.50
2016-08-13T11:10:14.994Z,61.50
2016-08-13T11:11:17.484Z,61.51
2016-08-13T11:12:14.282Z,61.52
2016-08-13T11:13:17.793Z,61.53
2016-08-13T11:14:19.125Z,61.52
2016-08-13T11:15:19.536Z,61.50
2016-08-13T11:16:18.364Z,61.52
2016-08-13T11:17:13.115Z,61.52
2016-08-13T11:18:15.010Z,61.52
2016-08-13T11:19:20.926Z,61.51
2016-08-13T11:20:16.880Z,61.33
2016-08-13T11:21:20.400Z,60.50
2016-08-13T11:22:17.106Z,60.31
2016-08-13T11:23:18.133Z,61.17
2016-08-13T11:24:18.717Z,61.34
2016-08-13T11:25:20.000Z,61.40
2016-08-13T11:26:27.344Z,61.45
2016-08-13T11:27:15.598Z,61.46
2016-08-13T11:28:16.883Z,61.48
2016-08-13T11:29:14.677Z,61.48
2016-08-13T11:30:20.372Z,61.48
2016-08-13T11:31:18.833Z,61.49
2016-08-13T11:32:18.035Z,61.50
2016-08-13T11:33:15.039Z,61.50
2016-08-13T11:34:13.076Z,61.48
2016-08-13T11:35:12.635Z,61.48
2016-08-13T11:36:20.895Z,61.48
2016-08-13T11:37:19.174Z,61.48
2016-08-13T11:38:20.999Z,61.33
2016-08-13T11:39:19.328Z,61.48
2016-08-13T11:40:19.170Z,61.48
2016-08-13T11:41:21.721Z,61.50
2016-08-13T11:42:14.410Z,61.48
2016-08-13T11:43:23.211Z,61.31
2016-08-13T11:44:14.091Z,60.51
2016-08-13T11:45:20.493Z,60.60
2016-08-13T11:46:20.216Z,61.18
2016-08-13T11:47:26.223Z,61.31
2016-08-13T11:48:30.750Z,61.39
2016-08-13T11:49:42.151Z,61.41
2016-08-13T11:50:40.676Z,61.45
2016-08-13T11:51:21.136Z,61.44
2016-08-13T11:52:26.712Z,61.46
2016-08-13T11:53:21.855Z,61.46
2016-08-13T11:54:43.726Z,61.46
2016-08-13T11:55:41.811Z,61.47
2016-08-13T11:56:48.138Z,61.46
2016-08-13T11:57:38.920Z,61.47
2016-08-13T11:58:54.395Z,61.47
2016-08-13T11:59:43.303Z,61.46
2016-08-13T12:00:36.735Z,61.46
2016-08-13T12:01:48.807Z,61.45
2016-08-13T12:02:42.111Z,61.48
2016-08-13T12:03:39.392Z,61.44
2016-08-13T12:04:43.469Z,61.45
2016-08-13T12:05:48.191Z,61.45
2016-08-13T12:07:50.265Z,61.45
2016-08-13T12:08:33.751Z,61.43
2016-08-13T12:10:53.597Z,61.45
2016-08-13T12:11:47.896Z,61.44
2016-08-13T12:12:44.523Z,61.42
2016-08-13T12:13:45.420Z,61.43
2016-08-13T12:14:44.560Z,61.27
2016-08-13T12:15:43.138Z,60.51
2016-08-13T12:16:43.766Z,61.02
2016-08-13T12:17:43.721Z,60.33
2016-08-13T12:18:44.284Z,60.22
2016-08-13T12:19:50.513Z,60.07
2016-08-13T12:20:39.342Z,60.01
2016-08-13T12:22:40.115Z,59.96
2016-08-13T12:23:48.279Z,59.94
2016-08-13T12:24:46.755Z,59.93
2016-08-13T12:25:44.033Z,60.28
2016-08-13T12:26:42.718Z,60.90
2016-08-13T12:28:47.806Z,61.21
2016-08-13T12:29:44.441Z,61.25
2016-08-13T12:31:46.122Z,61.32
2016-08-13T12:32:49.120Z,61.34
2016-08-13T12:33:36.674Z,61.34
2016-08-13T12:34:49.390Z,61.35
2016-08-13T12:35:37.710Z,61.37
2016-08-13T12:36:38.497Z,61.37
2016-08-13T12:37:48.519Z,61.36
2016-08-13T12:38:46.865Z,61.37
2016-08-13T12:39:33.166Z,61.38
2016-08-13T12:40:48.610Z,61.36
2016-08-13T12:41:59.092Z,61.37
2016-08-13T12:42:41.502Z,61.38
2016-08-13T12:43:41.885Z,61.38
2016-08-13T12:44:44.721Z,61.36
2016-08-13T12:45:42.664Z,61.36
2016-08-13T12:46:38.042Z,61.39
2016-08-13T12:47:45.004Z,61.35
2016-08-13T12:48:48.270Z,61.35
2016-08-13T12:49:37.118Z,61.35
2016-08-13T12:50:49.703Z,61.35
2016-08-13T12:51:43.023Z,61.34
2016-08-13T12:52:48.045Z,61.35
2016-08-13T12:53:44.881Z,61.33
2016-08-13T12:54:39.679Z,61.35
2016-08-13T12:55:44.899Z,61.36
2016-08-13T12:56:58.772Z,61.32
2016-08-13T12:57:38.666Z,61.34
2016-08-13T12:58:54.560Z,61.33
2016-08-13T12:59:47.709Z,61.34
2016-08-13T13:00:46.735Z,61.35
2016-08-13T13:01:58.769Z,61.15
2016-08-13T13:02:51.865Z,60.32