createdAt,value
2022-08-28T00:02:24.230Z,51.81
2022-08-28T00:04:51.804Z,52.16
2022-08-28T00:07:19.287Z,52.08
2022-08-28T00:09:45.776Z,52.53
2022-08-28T00:12:13.233Z,52.61
2022-08-28T00:14:39.722Z,52.86
2022-08-28T00:17:06.224Z,52.02
2022-08-28T00:19:36.636Z,52.12
2022-08-28T00:22:04.906Z,53.00
2022-08-28T00:24:31.410Z,52.84
2022-08-28T00:26:58.819Z,53.42
2022-08-28T00:29:25.344Z,53.66
2022-08-28T00:31:51.830Z,53.53
2022-08-28T00:34:18.320Z,53.30
2022-08-28T00:36:44.810Z,53.08
2022-08-28T00:39:11.293Z,53.16
2022-08-28T00:41:37.798Z,53.33
2022-08-28T00:44:07.746Z,53.38
2022-08-28T00:46:34.265Z,53.24
2022-08-28T00:49:01.690Z,52.80
2022-08-28T00:51:29.107Z,53.20
2022-08-28T00:56:39.802Z,53.22
2022-08-28T00:59:06.293Z,53.85
2022-08-28T01:01:32.878Z,54.18
2022-08-28T01:03:59.382Z,54.28
2022-08-28T01:06:26.779Z,53.98
2022-08-28T01:11:47.066Z,54.55
2022-08-28T01:14:13.569Z,54.85
2022-08-28T01:16:40.053Z,54.80
2022-08-28T01:19:06.559Z,55.11
2022-08-28T01:21:33.885Z,55.35
2022-08-28T01:26:55.136Z,55.85
2022-08-28T01:29:22.574Z,56.38
2022-08-28T01:31:50.041Z,55.69
2022-08-28T01:34:16.550Z,56.13
2022-08-28T01:36:43.955Z,56.26
2022-08-28T01:42:06.593Z,55.90
2022-08-28T01:44:34.012Z,56.28
2022-08-28T01:47:01.443Z,56.06
2022-08-28T01:49:28.868Z,55.81
2022-08-28T01:51:56.265Z,56.12
2022-08-28T01:57:18.128Z,56.40
2022-08-28T01:59:45.087Z,55.74
2022-08-28T02:02:12.545Z,55.83
2022-08-28T02:04:39.112Z,55.04
2022-08-28T02:07:05.645Z,54.42
2022-08-28T02:12:17.304Z,54.08
2022-08-28T02:14:44.708Z,54.59
2022-08-28T02:17:12.204Z,53.90
2022-08-28T02:19:38.694Z,54.54
2022-08-28T02:22:05.175Z,54.82
2022-08-28T02:27:27.774Z,53.82
2022-08-28T02:29:54.260Z,53.54
2022-08-28T02:32:21.676Z,53.48
2022-08-28T02:34:48.153Z,53.82
2022-08-28T02:37:15.542Z,53.55
2022-08-28T02:42:35.957Z,53.23
2022-08-28T02:45:02.506Z,53.25
2022-08-28T02:47:29.013Z,54.08
2022-08-28T02:49:56.426Z,53.03
2022-08-28T02:52:23.838Z,53.28
2022-08-28T02:57:45.121Z,53.81
2022-08-28T03:00:11.647Z,53.24
2022-08-28T03:02:38.204Z,53.54
2022-08-28T03:05:04.726Z,53.47
2022-08-28T03:07:31.212Z,53.46
2022-08-28T03:12:41.647Z,53.75
2022-08-28T03:15:08.122Z,53.54
2022-08-28T03:17:35.526Z,53.22
2022-08-28T03:20:03.155Z,54.09
2022-08-28T03:22:29.655Z,54.12
2022-08-28T03:27:49.777Z,54.12
2022-08-28T03:30:16.258Z,54.43
2022-08-28T03:32:43.679Z,53.99
2022-08-28T03:35:11.094Z,53.80
2022-08-28T03:37:37.583Z,54.24
2022-08-28T03:42:58.083Z,53.79
2022-08-28T03:45:25.907Z,54.38
2022-08-28T03:47:53.188Z,53.95
2022-08-28T03:50:19.865Z,54.33
2022-08-28T03:52:47.330Z,54.36
2022-08-28T03:58:07.963Z,54.58
2022-08-28T04:00:35.342Z,54.83
2022-08-28T04:03:02.765Z,55.09
2022-08-28T04:05:29.337Z,55.73
2022-08-28T04:07:55.810Z,55.47
2022-08-28T04:13:06.253Z,56.29
2022-08-28T04:15:33.675Z,56.42
2022-08-28T04:18:00.156Z,55.99
2022-08-28T04:20:26.623Z,56.32
2022-08-28T04:22:55.096Z,56.18
2022-08-28T04:28:06.118Z,56.66
2022-08-28T04:30:32.598Z,56.54
2022-08-28T04:32:59.076Z,56.81
2022-08-28T04:35:26.494Z,56.49
2022-08-28T04:37:56.467Z,56.19
2022-08-28T04:43:20.286Z,55.53
2022-08-28T04:45:46.810Z,54.93
2022-08-28T04:48:13.721Z,55.27
2022-08-28T04:50:40.508Z,55.08
2022-08-28T04:53:06.998Z,55.49
2022-08-28T04:58:18.378Z,55.09
2022-08-28T05:00:48.870Z,55.04
2022-08-28T05:03:15.407Z,55.06
2022-08-28T05:05:42.801Z,54.77
2022-08-28T05:08:09.347Z,54.59
2022-08-28T05:13:19.991Z,54.27
2022-08-28T05:15:47.622Z,54.49
2022-08-28T05:18:15.068Z,54.61
2022-08-28T05:20:41.537Z,54.56
2022-08-28T05:23:08.970Z,54.72
2022-08-28T05:28:20.587Z,54.42
2022-08-28T05:30:48.022Z,54.05
2022-08-28T05:33:14.522Z,54.31
2022-08-28T05:35:41.914Z,53.92
2022-08-28T05:38:08.399Z,53.58
2022-08-28T05:43:29.556Z,53.73
2022-08-28T05:45:57.057Z,53.74
2022-08-28T05:48:24.505Z,54.29
2022-08-28T05:50:51.882Z,54.50
2022-08-28T05:53:18.355Z,55.00
2022-08-28T05:58:29.967Z,54.37
2022-08-28T06:00:56.449Z,54.56
2022-08-28T06:03:23.852Z,54.20
2022-08-28T06:05:51.249Z,54.41
2022-08-28T06:08:18.631Z,54.07
2022-08-28T06:13:31.167Z,53.93
2022-08-28T06:15:57.750Z,54.21
2022-08-28T06:18:24.398Z,54.73
2022-08-28T06:20:50.871Z,54.35
2022-08-28T06:23:24.228Z,54.24
2022-08-28T06:28:34.797Z,54.04
2022-08-28T06:31:23.393Z,53.76
2022-08-28T06:33:47.798Z,54.24
2022-08-28T06:36:14.276Z,53.97
2022-08-28T06:38:41.669Z,53.94
2022-08-28T06:44:02.352Z,53.66
2022-08-28T06:46:28.818Z,53.56
2022-08-28T06:48:56.176Z,53.84
2022-08-28T06:51:23.210Z,53.50
2022-08-28T06:53:51.593Z,54.12
2022-08-28T06:59:13.162Z,53.71
2022-08-28T07:01:40.648Z,53.89
2022-08-28T07:04:07.150Z,53.43
2022-08-28T07:06:33.630Z,53.41
2022-08-28T07:09:00.093Z,53.47
2022-08-28T07:14:12.375Z,53.12
2022-08-28T07:16:38.855Z,53.24
2022-08-28T07:19:06.287Z,53.33
2022-08-28T07:21:32.767Z,52.82
2022-08-28T07:24:05.546Z,52.67
2022-08-28T07:29:28.166Z,51.71
2022-08-28T07:31:54.637Z,51.95
2022-08-28T07:34:22.032Z,51.72
2022-08-28T07:36:54.371Z,51.94
2022-08-28T07:39:21.713Z,51.90
2022-08-28T07:44:33.991Z,51.05
2022-08-28T07:47:00.746Z,51.45
2022-08-28T07:49:28.242Z,51.94
2022-08-28T07:51:54.743Z,52.08
2022-08-28T07:54:21.230Z,51.99
2022-08-28T07:59:42.927Z,52.20
2022-08-28T08:02:09.664Z,52.12
2022-08-28T08:04:36.338Z,52.19
2022-08-28T08:07:04.054Z,52.37
2022-08-28T08:09:31.674Z,52.03
2022-08-28T08:14:51.794Z,52.13
2022-08-28T08:17:19.213Z,52.27
2022-08-28T08:19:46.604Z,52.31
2022-08-28T08:22:13.134Z,52.61
2022-08-28T08:24:39.625Z,52.53
2022-08-28T08:29:51.909Z,52.55
2022-08-28T08:32:18.397Z,52.68
2022-08-28T08:34:44.909Z,52.65
2022-08-28T08:37:12.328Z,52.57
2022-08-28T08:39:39.830Z,52.57
2022-08-28T08:44:52.290Z,52.39
2022-08-28T08:47:19.697Z,52.71
2022-08-28T08:49:46.191Z,51.99
2022-08-28T08:52:13.608Z,51.75
2022-08-28T08:54:40.106Z,51.57
2022-08-28T09:00:00.467Z,50.97
2022-08-28T09:02:31.396Z,51.31
2022-08-28T09:04:59.058Z,51.22
2022-08-28T09:07:25.538Z,51.06
2022-08-28T09:09:52.061Z,51.26
2022-08-28T09:15:14.573Z,50.89
2022-08-28T09:17:42.017Z,50.87
2022-08-28T09:20:09.473Z,50.70
2022-08-28T09:22:35.998Z,50.68
2022-08-28T09:25:03.378Z,50.91
2022-08-28T09:30:24.584Z,51.58
2022-08-28T09:32:52.035Z,52.00
2022-08-28T09:35:19.441Z,52.23
2022-08-28T09:37:46.925Z,52.23
2022-08-28T09:40:14.427Z,52.34
2022-08-28T09:45:26.017Z,52.59
2022-08-28T09:47:52.527Z,52.55
2022-08-28T09:50:19.966Z,52.64
2022-08-28T09:52:46.478Z,52.62
2022-08-28T09:55:12.968Z,52.68
2022-08-28T10:00:25.269Z,51.64
2022-08-28T10:02:52.686Z,51.18
2022-08-28T10:05:25.767Z,51.36
2022-08-28T10:07:53.341Z,51.04
2022-08-28T10:10:21.468Z,50.76
2022-08-28T10:15:31.869Z,50.90
2022-08-28T10:17:58.352Z,50.87
2022-08-28T10:20:25.739Z,51.25
2022-08-28T10:22:52.240Z,50.97
2022-08-28T10:25:18.735Z,51.10
2022-08-28T10:30:41.026Z,51.07
2022-08-28T10:33:07.547Z,49.75
2022-08-28T10:35:34.934Z,50.52
2022-08-28T10:38:02.331Z,50.52
2022-08-28T10:40:28.853Z,50.25
2022-08-28T10:45:50.137Z,52.09
2022-08-28T10:48:16.688Z,51.94
2022-08-28T10:50:43.150Z,52.00
2022-08-28T10:53:09.611Z,52.26
2022-08-28T10:55:36.092Z,52.39
2022-08-28T11:00:46.941Z,52.48
2022-08-28T11:03:33.179Z,52.78
2022-08-28T11:06:00.477Z,52.65
2022-08-28T11:08:27.851Z,52.76
2022-08-28T11:10:54.560Z,52.74
2022-08-28T11:16:04.890Z,52.81
2022-08-28T11:18:31.361Z,52.91
2022-08-28T11:20:57.804Z,53.23
2022-08-28T11:23:25.141Z,53.16
2022-08-28T11:25:52.531Z,53.19
2022-08-28T11:31:19.082Z,53.35
2022-08-28T11:33:56.150Z,52.99
2022-08-28T11:36:23.499Z,53.06
2022-08-28T11:38:50.920Z,53.15
2022-08-28T11:41:17.367Z,53.75
2022-08-28T11:46:29.418Z,53.98
2022-08-28T11:48:56.785Z,53.92
2022-08-28T11:51:24.070Z,54.29
2022-08-28T11:53:51.322Z,54.49
2022-08-28T11:56:31.390Z,54.20
2022-08-28T12:01:42.880Z,54.49
2022-08-28T12:04:10.166Z,54.67
2022-08-28T12:06:36.603Z,54.62
2022-08-28T12:09:03.931Z,54.64
2022-08-28T12:11:31.185Z,54.48
2022-08-28T12:16:41.826Z,54.67
2022-08-28T12:19:08.276Z,54.85
2022-08-28T12:21:34.767Z,54.67
2022-08-28T12:24:05.288Z,54.82
2022-08-28T12:26:35.454Z,54.62
2022-08-28T12:31:48.026Z,55.04
2022-08-28T12:34:14.518Z,54.82
2022-08-28T12:36:41.784Z,55.11
2022-08-28T12:39:09.054Z,54.91
2022-08-28T12:41:38.262Z,54.69
2022-08-28T12:46:59.319Z,54.56
2022-08-28T12:49:26.585Z,54.63
2022-08-28T12:51:53.845Z,54.55
2022-08-28T12:54:20.262Z,54.48
2022-08-28T12:56:47.536Z,54.37
2022-08-28T13:02:07.911Z,54.32
2022-08-28T13:04:34.499Z,54.38
2022-08-28T13:07:00.946Z,54.44
2022-08-28T13:09:27.384Z,54.35
2022-08-28T13:11:53.821Z,54.48
2022-08-28T13:17:04.084Z,54.39
2022-08-28T13:19:32.514Z,54.25
2022-08-28T13:21:58.960Z,54.32
2022-08-28T13:24:25.376Z,54.31
2022-08-28T13:26:52.622Z,54.62
2022-08-28T13:32:02.839Z,54.57
2022-08-28T13:34:29.267Z,54.65
2022-08-28T13:36:56.589Z,54.40
2022-08-28T13:39:22.988Z,54.32
2022-08-28T13:41:50.298Z,54.38
2022-08-28T13:47:10.441Z,54.69
2022-08-28T13:49:37.691Z,54.49
2022-08-28T13:52:05.056Z,54.61
2022-08-28T13:54:32.368Z,54.42
2022-08-28T13:57:00.599Z,54.63
2022-08-28T14:02:11.822Z,54.71
2022-08-28T14:04:38.291Z,54.87
2022-08-28T14:07:05.555Z,54.55
2022-08-28T14:09:31.982Z,54.52
2022-08-28T14:11:59.203Z,54.67
2022-08-28T14:17:20.479Z,54.57
2022-08-28T14:19:46.971Z,54.55
2022-08-28T14:22:13.457Z,54.64
2022-08-28T14:24:39.880Z,54.49
2022-08-28T14:27:07.185Z,54.62
2022-08-28T14:32:28.954Z,54.74
2022-08-28T14:34:56.285Z,54.78
2022-08-28T14:37:22.839Z,54.80
2022-08-28T14:39:49.274Z,54.71
2022-08-28T14:42:16.637Z,54.87
2022-08-28T14:47:27.493Z,55.02
2022-08-28T14:49:54.042Z,54.60
2022-08-28T14:52:21.400Z,54.46
2022-08-28T14:54:49.708Z,54.37
2022-08-28T14:57:16.980Z,54.42
2022-08-28T15:02:37.638Z,53.86
2022-08-28T15:05:05.060Z,53.55
2022-08-28T15:07:31.525Z,53.75
2022-08-28T15:09:57.992Z,53.69
2022-08-28T15:12:25.356Z,53.66
2022-08-28T15:17:47.847Z,53.47
2022-08-28T15:20:15.307Z,53.58
2022-08-28T15:22:42.675Z,53.58
2022-08-28T15:25:09.188Z,53.72
2022-08-28T15:27:35.674Z,53.63
2022-08-28T15:32:46.318Z,53.65
2022-08-28T15:35:13.690Z,53.35
2022-08-28T15:37:41.052Z,52.72
2022-08-28T15:40:07.573Z,52.41
2022-08-28T15:42:35.013Z,52.47
2022-08-28T15:47:56.176Z,52.37
2022-08-28T15:50:22.658Z,52.47
2022-08-28T15:52:50.163Z,52.56
2022-08-28T15:55:19.857Z,52.62
2022-08-28T15:57:46.330Z,52.44
2022-08-28T16:03:06.636Z,52.45
2022-08-28T16:05:34.094Z,52.56
2022-08-28T16:08:07.051Z,52.40
2022-08-28T16:10:34.454Z,52.39
2022-08-28T16:13:00.944Z,52.41
2022-08-28T16:18:21.486Z,52.42
2022-08-28T16:20:48.892Z,53.18
2022-08-28T16:23:15.347Z,52.63
2022-08-28T16:25:42.820Z,52.02
2022-08-28T16:28:10.300Z,51.43
2022-08-28T16:33:22.551Z,50.80
2022-08-28T16:35:56.072Z,50.14
2022-08-28T16:38:22.815Z,51.00
2022-08-28T16:40:49.295Z,50.89
2022-08-28T16:43:16.704Z,50.95
2022-08-28T16:48:27.833Z,51.91
2022-08-28T16:50:55.236Z,51.88
2022-08-28T16:53:27.114Z,51.83
2022-08-28T16:55:54.707Z,51.79
2022-08-28T16:58:21.407Z,51.77
2022-08-28T17:03:43.139Z,52.40
2022-08-28T17:06:09.640Z,52.53
2022-08-28T17:08:36.116Z,53.07
2022-08-28T17:11:03.525Z,53.28
2022-08-28T17:13:30.009Z,53.40
2022-08-28T17:18:52.556Z,54.15
2022-08-28T17:21:19.350Z,54.68
2022-08-28T17:23:46.743Z,54.59
2022-08-28T17:26:13.212Z,54.73
2022-08-28T17:28:39.705Z,54.65
2022-08-28T17:33:51.316Z,54.95
2022-08-28T17:36:30.753Z,55.41
2022-08-28T17:39:00.344Z,55.84
2022-08-28T17:41:26.816Z,56.17
2022-08-28T17:43:53.290Z,56.13
2022-08-28T17:49:04.017Z,54.92
2022-08-28T17:51:41.808Z,54.92
2022-08-28T17:54:09.537Z,55.12
2022-08-28T17:56:36.327Z,55.07
2022-08-28T17:59:02.778Z,55.74
2022-08-28T18:04:24.736Z,55.80
2022-08-28T18:06:51.326Z,55.86
2022-08-28T18:09:18.621Z,56.27
2022-08-28T18:11:45.084Z,56.48
2022-08-28T18:14:12.359Z,56.42
2022-08-28T18:19:32.615Z,56.87
2022-08-28T18:22:00.941Z,56.39
2022-08-28T18:24:28.166Z,56.90
2022-08-28T18:27:01.231Z,57.09
2022-08-28T18:29:29.640Z,56.55
2022-08-28T18:34:39.913Z,57.12
2022-08-28T18:37:06.392Z,57.61
2022-08-28T18:39:36.354Z,57.74
2022-08-28T18:42:04.556Z,57.44
2022-08-28T18:44:31.069Z,58.28
2022-08-28T18:49:43.076Z,58.39
2022-08-28T18:52:12.286Z,57.74
2022-08-28T18:54:38.717Z,57.81
2022-08-28T18:57:05.608Z,58.16
2022-08-28T18:59:32.113Z,58.25
2022-08-28T19:04:42.412Z,58.18
2022-08-28T19:07:08.778Z,57.36
2022-08-28T19:09:36.052Z,57.94
2022-08-28T19:12:03.310Z,57.26
2022-08-28T19:14:29.684Z,57.65
2022-08-28T19:19:50.095Z,57.67
2022-08-28T19:22:16.481Z,58.14
2022-08-28T19:24:42.834Z,58.13
2022-08-28T19:27:10.071Z,57.99
2022-08-28T19:29:37.308Z,57.59
2022-08-28T19:34:58.349Z,57.74
2022-08-28T19:37:24.755Z,57.89
2022-08-28T19:39:51.143Z,58.14
2022-08-28T19:42:22.959Z,58.06
2022-08-28T19:44:51.786Z,57.58
2022-08-28T19:50:10.269Z,57.41
2022-08-28T19:52:36.680Z,57.51
2022-08-28T19:55:03.983Z,57.22
2022-08-28T19:57:30.361Z,57.31
2022-08-28T19:59:56.741Z,57.61
2022-08-28T20:02:23.131Z,56.99
2022-08-28T20:04:49.526Z,56.78
2022-08-28T20:09:53.040Z,57.35
2022-08-28T20:12:19.468Z,56.90
2022-08-28T20:14:45.851Z,57.28
2022-08-28T20:17:12.242Z,57.22
2022-08-28T20:19:38.859Z,57.41
2022-08-28T20:22:06.098Z,57.69
2022-08-28T20:24:32.481Z,57.79
2022-08-28T20:26:58.831Z,57.47
2022-08-28T20:29:26.101Z,57.12
2022-08-28T20:31:52.451Z,57.72
2022-08-28T20:34:18.838Z,58.12
2022-08-28T20:36:46.066Z,57.47
2022-08-28T20:39:13.314Z,56.14
2022-08-28T20:41:39.711Z,56.66
2022-08-28T20:44:06.102Z,56.41
2022-08-28T20:46:34.977Z,56.23
2022-08-28T20:49:03.580Z,55.22
2022-08-28T20:51:29.974Z,54.04
2022-08-28T20:53:56.363Z,55.27
2022-08-28T20:56:22.800Z,55.14
2022-08-28T20:58:49.240Z,55.01
2022-08-28T21:01:15.690Z,55.25
2022-08-28T21:03:42.143Z,56.28
2022-08-28T21:06:09.383Z,57.13
2022-08-28T21:08:35.771Z,56.96
2022-08-28T21:11:02.159Z,56.59
2022-08-28T21:13:28.523Z,57.25
2022-08-28T21:15:54.910Z,57.13
2022-08-28T21:18:21.282Z,56.87
2022-08-28T21:20:49.853Z,56.94
2022-08-28T21:23:16.213Z,56.75
2022-08-28T21:25:42.610Z,57.16
2022-08-28T21:28:09.907Z,57.28
2022-08-28T21:30:36.365Z,57.90
2022-08-28T21:33:03.621Z,57.76
2022-08-28T21:35:29.995Z,57.91
2022-08-28T21:37:56.368Z,57.94
2022-08-28T21:40:23.674Z,57.92
2022-08-28T21:42:50.063Z,57.59
2022-08-28T21:45:17.286Z,58.26
2022-08-28T21:47:43.701Z,57.83
2022-08-28T21:50:10.070Z,57.84
2022-08-28T21:52:36.445Z,58.17
2022-08-28T21:55:02.831Z,58.19
2022-08-28T21:57:29.208Z,58.81
2022-08-28T21:59:56.456Z,58.88
2022-08-28T22:02:22.874Z,58.28
2022-08-28T22:04:49.305Z,57.81
2022-08-28T22:07:16.530Z,58.80
2022-08-28T22:09:42.910Z,59.45
2022-08-28T22:12:10.163Z,58.80
2022-08-28T22:14:36.542Z,59.00
2022-08-28T22:17:06.474Z,58.97
2022-08-28T22:19:35.264Z,60.04
2022-08-28T22:22:01.650Z,61.09
2022-08-28T22:24:28.016Z,60.43
2022-08-28T22:26:57.565Z,61.44
2022-08-28T22:29:24.147Z,61.22
2022-08-28T22:31:50.572Z,61.37
2022-08-28T22:34:16.982Z,61.33
2022-08-28T22:36:43.359Z,61.27
2022-08-28T22:39:10.626Z,61.89
2022-08-28T22:41:37.832Z,61.97
2022-08-28T22:44:05.043Z,62.05
2022-08-28T22:46:31.435Z,62.33
2022-08-28T22:48:57.792Z,61.96
2022-08-28T22:51:24.193Z,62.84
2022-08-28T22:53:50.578Z,63.17
2022-08-28T22:56:16.927Z,63.56
2022-08-28T22:58:43.291Z,63.64
2022-08-28T23:01:12.499Z,63.41
2022-08-28T23:03:42.623Z,63.01
2022-08-28T23:06:11.862Z,63.32
2022-08-28T23:08:38.250Z,63.38
2022-08-28T23:11:04.628Z,63.30
2022-08-28T23:13:31.042Z,64.04
2022-08-28T23:15:57.485Z,64.51
2022-08-28T23:18:24.003Z,65.41
2022-08-28T23:20:50.681Z,65.76
2022-08-28T23:23:18.049Z,65.39
2022-08-28T23:25:44.535Z,66.21
2022-08-28T23:28:11.793Z,67.43
2022-08-28T23:30:38.303Z,67.48
2022-08-28T23:33:04.947Z,66.83
2022-08-28T23:35:35.025Z,66.28
2022-08-28T23:38:03.358Z,66.31
2022-08-28T23:40:29.901Z,66.00
2022-08-28T23:42:56.422Z,65.38
2022-08-28T23:45:22.910Z,65.27
2022-08-28T23:47:51.512Z,65.31
2022-08-28T23:50:17.968Z,65.03
2022-08-28T23:52:46.278Z,64.39
2022-08-28T23:55:12.727Z,64.34
2022-08-28T23:57:39.750Z,64.04
