createdAt,value
2018-10-06T00:00:22.134Z,14.58
2018-10-06T00:02:51.777Z,14.54
2018-10-06T00:05:22.294Z,14.53
2018-10-06T00:07:52.116Z,14.52
2018-10-06T00:10:23.262Z,14.49
2018-10-06T00:12:53.264Z,14.45
2018-10-06T00:15:22.809Z,14.42
2018-10-06T00:17:52.264Z,14.40
2018-10-06T00:20:21.882Z,14.41
2018-10-06T00:22:51.788Z,14.38
2018-10-06T00:25:21.594Z,14.35
2018-10-06T00:27:51.112Z,14.33
2018-10-06T00:30:20.802Z,14.32
2018-10-06T00:32:56.964Z,14.29
2018-10-06T00:35:26.502Z,14.28
2018-10-06T00:37:56.282Z,14.23
2018-10-06T00:40:25.688Z,14.20
2018-10-06T00:42:56.754Z,14.17
2018-10-06T00:45:26.748Z,14.18
2018-10-06T00:47:56.757Z,14.13
2018-10-06T00:50:26.560Z,14.12
2018-10-06T00:52:56.345Z,14.09
2018-10-06T00:55:25.979Z,14.06
2018-10-06T00:57:55.891Z,14.05
2018-10-06T01:00:25.702Z,14.00
2018-10-06T01:02:56.540Z,13.99
2018-10-06T01:05:25.941Z,13.96
2018-10-06T01:07:56.984Z,13.94
2018-10-06T01:10:30.375Z,13.90
2018-10-06T01:13:01.939Z,13.88
2018-10-06T01:15:31.665Z,13.85
2018-10-06T01:18:01.338Z,13.81
2018-10-06T01:20:31.298Z,13.79
2018-10-06T01:23:01.557Z,13.78
2018-10-06T01:25:31.394Z,13.76
2018-10-06T01:28:01.970Z,13.78
2018-10-06T01:30:47.143Z,13.80
2018-10-06T01:33:18.962Z,13.81
2018-10-06T01:35:50.986Z,13.81
2018-10-06T01:38:21.135Z,13.77
2018-10-06T01:40:51.578Z,13.75
2018-10-06T01:43:21.183Z,13.74
2018-10-06T01:45:50.774Z,13.74
2018-10-06T01:48:21.481Z,13.70
2018-10-06T01:50:52.080Z,13.70
2018-10-06T01:53:22.309Z,13.68
2018-10-06T01:55:51.973Z,13.66
2018-10-06T01:58:22.293Z,13.66
2018-10-06T02:00:51.716Z,13.65
2018-10-06T02:03:21.220Z,13.62
2018-10-06T02:05:50.726Z,13.59
2018-10-06T02:08:22.257Z,13.57
2018-10-06T02:10:51.883Z,13.56
2018-10-06T02:13:22.215Z,13.55
2018-10-06T02:16:00.039Z,13.53
2018-10-06T02:21:46.812Z,13.45
2018-10-06T02:24:21.819Z,13.40
2018-10-06T02:26:58.120Z,13.40
2018-10-06T02:29:32.513Z,13.39
2018-10-06T02:32:02.429Z,13.37
2018-10-06T02:34:32.370Z,13.36
2018-10-06T02:37:01.898Z,13.34
2018-10-06T02:39:31.359Z,13.34
2018-10-06T02:42:01.211Z,13.32
2018-10-06T02:44:31.128Z,13.31
2018-10-06T02:47:00.588Z,13.28
2018-10-06T02:49:29.933Z,13.27
2018-10-06T02:51:59.447Z,13.28
2018-10-06T02:54:28.904Z,13.28
2018-10-06T02:56:59.178Z,13.28
2018-10-06T02:59:28.845Z,13.30
2018-10-06T03:01:58.321Z,13.29
2018-10-06T03:04:28.442Z,13.29
2018-10-06T03:06:58.007Z,13.29
2018-10-06T03:09:27.461Z,13.28
2018-10-06T03:11:56.854Z,13.25
2018-10-06T03:14:26.356Z,13.22
2018-10-06T03:16:55.888Z,13.20
2018-10-06T03:19:25.633Z,13.18
2018-10-06T03:21:55.029Z,13.18
2018-10-06T03:24:25.857Z,13.19
2018-10-06T03:26:55.849Z,13.17
2018-10-06T03:29:26.781Z,13.15
2018-10-06T03:31:56.180Z,13.13
2018-10-06T03:34:25.576Z,13.14
2018-10-06T03:36:55.152Z,13.10
2018-10-06T03:39:24.679Z,13.11
2018-10-06T03:41:54.037Z,13.11
2018-10-06T03:44:24.209Z,13.07
2018-10-06T03:46:54.308Z,13.05
2018-10-06T03:49:24.755Z,13.04
2018-10-06T03:51:54.174Z,13.03
2018-10-06T03:54:23.775Z,13.03
2018-10-06T03:56:53.155Z,13.00
2018-10-06T03:59:22.859Z,13.00
2018-10-06T04:01:52.180Z,12.98
2018-10-06T04:04:21.659Z,13.01
2018-10-06T04:06:51.643Z,13.00
2018-10-06T04:09:21.932Z,12.98
2018-10-06T04:11:51.307Z,12.95
2018-10-06T04:14:22.065Z,12.93
2018-10-06T04:16:51.757Z,12.92
2018-10-06T04:19:21.600Z,12.91
2018-10-06T04:21:52.744Z,12.90
2018-10-06T04:24:25.993Z,12.87
2018-10-06T04:26:56.249Z,12.88
2018-10-06T04:29:27.010Z,12.87
2018-10-06T04:31:56.504Z,12.86
2018-10-06T04:34:26.256Z,12.84
2018-10-06T04:36:56.298Z,12.81
2018-10-06T04:39:27.562Z,12.80
2018-10-06T04:41:58.001Z,12.77
2018-10-06T04:44:28.225Z,12.76
2018-10-06T04:46:57.820Z,12.74
2018-10-06T04:49:28.047Z,12.73
2018-10-06T04:51:57.451Z,12.73
2018-10-06T04:54:27.349Z,12.72
2018-10-06T04:56:57.707Z,12.71
2018-10-06T04:59:27.388Z,12.68
2018-10-06T05:01:57.206Z,12.68
2018-10-06T05:04:26.953Z,12.66
2018-10-06T05:06:56.586Z,12.65
2018-10-06T05:09:26.247Z,12.62
2018-10-06T05:11:55.968Z,12.62
2018-10-06T05:14:26.373Z,12.61
2018-10-06T05:16:56.424Z,12.58
2018-10-06T05:19:26.486Z,12.59
2018-10-06T05:21:56.447Z,12.57
2018-10-06T05:24:26.060Z,12.54
2018-10-06T05:26:55.665Z,12.50
2018-10-06T05:29:25.260Z,12.50
2018-10-06T05:31:55.135Z,12.51
2018-10-06T05:34:25.409Z,12.51
2018-10-06T05:36:55.506Z,12.50
2018-10-06T05:39:25.837Z,12.49
2018-10-06T05:41:56.744Z,12.48
2018-10-06T05:44:27.536Z,12.48
2018-10-06T05:46:57.625Z,12.48
2018-10-06T05:49:28.408Z,12.47
2018-10-06T05:51:58.907Z,12.46
2018-10-06T05:54:29.038Z,12.45
2018-10-06T05:56:59.682Z,12.45
2018-10-06T05:59:31.595Z,12.45
2018-10-06T06:02:02.210Z,12.45
2018-10-06T06:04:33.829Z,12.44
2018-10-06T06:07:04.054Z,12.45
2018-10-06T06:09:34.278Z,12.47
2018-10-06T06:12:04.241Z,12.48
2018-10-06T06:14:35.336Z,12.50
2018-10-06T06:17:05.040Z,12.50
2018-10-06T06:19:36.963Z,12.51
2018-10-06T06:22:07.083Z,12.55
2018-10-06T06:24:38.037Z,12.58
2018-10-06T06:27:08.713Z,12.60
2018-10-06T06:29:38.805Z,12.62
2018-10-06T06:32:10.278Z,12.65
2018-10-06T06:34:40.377Z,12.68
2018-10-06T06:37:10.796Z,12.71
2018-10-06T06:39:40.545Z,12.77
2018-10-06T06:42:11.951Z,12.81
2018-10-06T06:44:41.771Z,12.84
2018-10-06T06:47:11.692Z,12.87
2018-10-06T06:49:41.817Z,12.91
2018-10-06T06:52:13.272Z,12.95
2018-10-06T06:54:44.866Z,13.01
2018-10-06T06:57:14.645Z,13.02
2018-10-06T06:59:44.560Z,13.07
2018-10-06T07:02:14.130Z,13.10
2018-10-06T07:04:43.649Z,13.16
2018-10-06T07:07:13.161Z,13.20
2018-10-06T07:09:42.524Z,13.27
2018-10-06T07:12:12.304Z,13.31
2018-10-06T07:14:42.126Z,13.35
2018-10-06T07:17:12.762Z,13.39
2018-10-06T07:19:42.150Z,13.47
2018-10-06T07:22:12.536Z,13.54
2018-10-06T07:24:42.248Z,13.64
2018-10-06T07:27:12.647Z,13.75
2018-10-06T07:29:42.338Z,13.94
2018-10-06T07:32:12.058Z,14.06
2018-10-06T07:34:41.668Z,14.19
2018-10-06T07:37:11.888Z,14.26
2018-10-06T07:39:42.925Z,14.29
2018-10-06T07:42:13.409Z,14.39
2018-10-06T07:44:44.119Z,14.50
2018-10-06T07:47:13.991Z,14.60
2018-10-06T07:49:43.757Z,14.67
2018-10-06T07:52:13.564Z,14.76
2018-10-06T07:54:43.555Z,14.88
2018-10-06T07:57:12.996Z,14.94
2018-10-06T07:59:42.746Z,15.00
2018-10-06T08:02:13.513Z,15.08
2018-10-06T08:04:43.571Z,15.19
2018-10-06T08:07:12.979Z,15.31
2018-10-06T08:09:43.546Z,15.41
2018-10-06T08:12:15.290Z,15.46
2018-10-06T08:14:45.233Z,15.57
2018-10-06T08:17:14.902Z,15.67
2018-10-06T08:19:46.104Z,15.76
2018-10-06T08:22:15.687Z,15.81
2018-10-06T08:24:45.272Z,15.90
2018-10-06T08:27:16.155Z,16.00
2018-10-06T08:29:46.520Z,16.16
2018-10-06T08:32:16.207Z,16.24
2018-10-06T08:34:45.909Z,16.30
2018-10-06T08:37:15.303Z,16.41
2018-10-06T08:39:45.100Z,16.49
2018-10-06T08:42:14.606Z,16.59
2018-10-06T08:44:45.129Z,16.68
2018-10-06T08:47:14.936Z,16.71
2018-10-06T08:49:45.232Z,16.76
2018-10-06T08:52:14.953Z,16.83
2018-10-06T08:54:44.595Z,16.87
2018-10-06T08:57:15.657Z,16.98
2018-10-06T08:59:45.640Z,17.10
2018-10-06T09:02:16.073Z,17.19
2018-10-06T09:04:45.771Z,17.36
2018-10-06T09:07:15.746Z,17.45
2018-10-06T09:09:46.956Z,17.52
2018-10-06T09:12:16.678Z,17.60
2018-10-06T09:14:47.331Z,17.72
2018-10-06T09:17:17.749Z,17.74
2018-10-06T09:19:47.622Z,17.84
2018-10-06T09:22:17.967Z,17.91
2018-10-06T09:27:27.341Z,18.11
2018-10-06T09:29:57.838Z,18.18
2018-10-06T09:32:27.144Z,18.24
2018-10-06T09:34:57.364Z,18.30
2018-10-06T09:37:27.060Z,18.36
2018-10-06T09:39:57.184Z,18.42
2018-10-06T09:42:27.366Z,18.44
2018-10-06T09:44:57.009Z,18.54
2018-10-06T09:47:26.520Z,18.61
2018-10-06T09:49:56.203Z,18.65
2018-10-06T09:52:26.225Z,18.80
2018-10-06T09:54:55.719Z,18.81
2018-10-06T09:57:25.025Z,18.86
2018-10-06T09:59:54.431Z,18.94
2018-10-06T10:02:28.994Z,19.05
2018-10-06T10:05:03.800Z,19.14
2018-10-06T10:07:35.035Z,19.26
2018-10-06T10:10:05.345Z,19.36
2018-10-06T10:12:34.934Z,19.39
2018-10-06T10:15:04.868Z,19.42
2018-10-06T10:17:34.517Z,19.45
2018-10-06T10:20:03.785Z,19.55
2018-10-06T10:22:33.275Z,19.60
2018-10-06T10:25:03.000Z,19.69
2018-10-06T10:27:32.627Z,19.75
2018-10-06T10:30:02.715Z,19.82
2018-10-06T10:32:32.486Z,19.91
2018-10-06T10:35:02.777Z,19.93
2018-10-06T10:37:34.413Z,20.12
2018-10-06T10:40:03.900Z,20.18
2018-10-06T10:42:33.518Z,20.25
2018-10-06T10:45:03.260Z,20.37
2018-10-06T10:47:32.583Z,20.45
2018-10-06T10:50:02.640Z,20.49
2018-10-06T10:52:32.064Z,20.50
2018-10-06T10:55:01.774Z,20.53
2018-10-06T10:57:31.459Z,20.63
2018-10-06T11:00:02.062Z,20.75
2018-10-06T11:02:31.370Z,20.96
2018-10-06T11:05:00.824Z,20.94
2018-10-06T11:07:30.182Z,20.93
2018-10-06T11:10:00.328Z,21.03
2018-10-06T11:12:29.702Z,21.13
2018-10-06T11:14:59.207Z,21.27
2018-10-06T11:17:29.626Z,21.37
2018-10-06T11:19:59.017Z,21.42
2018-10-06T11:22:28.479Z,21.55
2018-10-06T11:24:57.972Z,21.65
2018-10-06T11:27:27.937Z,21.76
2018-10-06T11:29:58.254Z,21.98
2018-10-06T11:32:29.685Z,22.13
2018-10-06T11:35:03.559Z,22.32
2018-10-06T11:37:33.786Z,22.44
2018-10-06T11:40:08.657Z,22.63
2018-10-06T11:42:38.961Z,22.77
2018-10-06T11:45:08.756Z,22.86
2018-10-06T11:47:38.120Z,22.93
2018-10-06T11:50:07.586Z,23.12
2018-10-06T11:52:37.006Z,23.27
2018-10-06T11:55:06.467Z,23.77
2018-10-06T11:57:36.442Z,24.75
2018-10-06T12:00:07.237Z,25.76
2018-10-06T12:02:36.981Z,26.81
2018-10-06T12:05:06.838Z,27.11
2018-10-06T12:07:36.395Z,27.41
2018-10-06T12:10:06.436Z,28.08
2018-10-06T12:12:35.894Z,28.07
2018-10-06T12:15:06.943Z,28.05
2018-10-06T12:17:36.520Z,28.12
2018-10-06T12:20:07.336Z,28.34
2018-10-06T12:22:36.858Z,28.99
2018-10-06T12:25:06.626Z,29.12
2018-10-06T12:27:37.262Z,29.02
2018-10-06T12:30:07.023Z,28.54
2018-10-06T12:32:36.547Z,28.84
2018-10-06T12:35:07.413Z,28.92
2018-10-06T12:37:37.262Z,29.05
2018-10-06T12:40:06.749Z,28.99
2018-10-06T12:42:36.083Z,29.27
2018-10-06T12:45:08.161Z,29.97
2018-10-06T12:47:37.923Z,30.03
2018-10-06T12:50:07.668Z,29.93
2018-10-06T12:52:37.320Z,29.99
2018-10-06T12:55:07.344Z,30.70
2018-10-06T12:57:37.135Z,30.55
2018-10-06T13:00:07.483Z,29.98
2018-10-06T13:02:37.457Z,29.57
2018-10-06T13:05:07.335Z,29.12
2018-10-06T13:07:37.511Z,28.74
2018-10-06T13:10:07.086Z,28.69
2018-10-06T13:12:36.688Z,28.09
2018-10-06T13:15:07.012Z,28.15
2018-10-06T13:17:36.576Z,27.64
2018-10-06T13:20:06.921Z,27.59
2018-10-06T13:22:37.451Z,27.68
2018-10-06T13:25:06.899Z,27.89
2018-10-06T13:27:38.617Z,27.93
2018-10-06T13:30:08.247Z,28.12
2018-10-06T13:32:37.749Z,28.35
2018-10-06T13:35:08.284Z,28.08
2018-10-06T13:37:39.229Z,27.64
2018-10-06T13:40:10.273Z,27.49
2018-10-06T13:42:39.775Z,27.28
2018-10-06T13:45:10.805Z,27.18
2018-10-06T13:47:40.299Z,27.00
2018-10-06T13:50:10.886Z,27.03
2018-10-06T13:52:40.638Z,27.33
2018-10-06T13:55:10.671Z,28.31
2018-10-06T13:57:40.293Z,28.28
2018-10-06T14:00:10.950Z,28.49
2018-10-06T14:02:41.487Z,28.19
2018-10-06T14:05:11.133Z,28.36
2018-10-06T14:07:40.855Z,28.38
2018-10-06T14:10:10.458Z,27.93
2018-10-06T14:12:46.006Z,27.42
2018-10-06T14:15:16.958Z,27.10
2018-10-06T14:17:47.565Z,26.91
2018-10-06T14:20:17.592Z,26.41
2018-10-06T14:22:47.999Z,26.03
2018-10-06T14:25:17.694Z,25.58
2018-10-06T14:27:47.592Z,25.00
2018-10-06T14:30:18.520Z,24.85
2018-10-06T14:32:49.159Z,24.71
2018-10-06T14:35:18.565Z,24.53
2018-10-06T14:37:48.092Z,24.61
2018-10-06T14:40:17.596Z,24.60
2018-10-06T14:42:47.063Z,24.79
2018-10-06T14:45:16.520Z,24.86
2018-10-06T14:47:46.169Z,24.92
2018-10-06T14:50:16.736Z,24.97
2018-10-06T14:52:46.535Z,25.02
2018-10-06T14:55:18.763Z,25.08
2018-10-06T14:57:48.495Z,25.13
2018-10-06T15:00:18.069Z,25.18
2018-10-06T15:02:48.683Z,25.20
2018-10-06T15:05:19.151Z,25.21
2018-10-06T15:07:48.796Z,25.25
2018-10-06T15:10:19.557Z,25.28
2018-10-06T15:12:48.892Z,25.34
2018-10-06T15:15:19.307Z,25.33
2018-10-06T15:17:49.814Z,25.37
2018-10-06T15:20:19.277Z,25.45
2018-10-06T15:22:48.820Z,25.46
2018-10-06T15:25:19.299Z,25.46
2018-10-06T15:27:49.336Z,25.44
2018-10-06T15:30:18.949Z,25.44
2018-10-06T15:32:48.277Z,25.36
2018-10-06T15:35:18.246Z,25.32
2018-10-06T15:37:47.764Z,25.21
2018-10-06T15:40:17.335Z,25.14
2018-10-06T15:42:46.932Z,25.03
2018-10-06T15:45:16.603Z,24.95
2018-10-06T15:47:46.591Z,24.88
2018-10-06T15:50:16.249Z,24.80
2018-10-06T15:52:48.018Z,24.76
2018-10-06T15:55:17.832Z,24.73
2018-10-06T15:57:52.033Z,24.69
2018-10-06T16:00:22.180Z,24.68
2018-10-06T16:02:51.653Z,24.62
2018-10-06T16:05:20.945Z,24.57
2018-10-06T16:07:50.482Z,24.52
2018-10-06T16:10:20.365Z,24.47
2018-10-06T16:12:50.608Z,24.43
2018-10-06T16:15:20.157Z,24.46
2018-10-06T16:17:50.819Z,24.40
2018-10-06T16:20:20.231Z,24.32
2018-10-06T16:22:49.610Z,24.26
2018-10-06T16:25:19.042Z,24.16
2018-10-06T16:27:48.542Z,24.13
2018-10-06T16:30:18.098Z,24.08
2018-10-06T16:32:48.314Z,23.99
2018-10-06T16:35:19.967Z,23.91
2018-10-06T16:37:49.920Z,23.81
2018-10-06T16:40:19.548Z,23.70
2018-10-06T16:42:49.113Z,23.57
2018-10-06T16:45:19.153Z,23.44
2018-10-06T16:47:48.678Z,23.32
2018-10-06T16:50:18.063Z,23.27
2018-10-06T16:52:47.569Z,23.17
2018-10-06T16:55:16.986Z,23.08
2018-10-06T16:57:46.589Z,22.98
2018-10-06T17:00:17.055Z,22.88
2018-10-06T17:02:46.481Z,22.81
2018-10-06T17:05:16.136Z,22.71
2018-10-06T17:07:45.855Z,22.61
2018-10-06T17:10:15.825Z,22.50
2018-10-06T17:12:45.706Z,22.38
2018-10-06T17:15:15.194Z,22.32
2018-10-06T17:17:44.640Z,22.32
2018-10-06T17:20:14.989Z,22.35
2018-10-06T17:22:44.769Z,22.28
2018-10-06T17:25:16.479Z,22.21
2018-10-06T17:27:46.276Z,22.18
2018-10-06T17:30:16.286Z,22.07
2018-10-06T17:32:45.980Z,21.95
2018-10-06T17:35:15.451Z,21.86
2018-10-06T17:37:45.091Z,21.88
2018-10-06T17:40:15.615Z,21.81
2018-10-06T17:42:44.960Z,21.80
2018-10-06T17:45:14.740Z,21.78
2018-10-06T17:47:44.504Z,21.68
2018-10-06T17:50:14.284Z,21.63
2018-10-06T17:52:43.923Z,21.69
2018-10-06T17:55:13.406Z,21.64
2018-10-06T17:57:43.077Z,21.53
2018-10-06T18:00:14.582Z,21.53
2018-10-06T18:02:45.201Z,21.52
2018-10-06T18:05:16.903Z,21.47
2018-10-06T18:07:50.682Z,21.46
2018-10-06T18:10:22.007Z,21.39
2018-10-06T18:12:53.991Z,21.33
2018-10-06T18:15:23.972Z,21.21
2018-10-06T18:17:54.131Z,21.19
2018-10-06T18:20:23.693Z,21.08
2018-10-06T18:22:53.432Z,21.04
2018-10-06T18:25:23.835Z,20.99
2018-10-06T18:27:53.549Z,20.87
2018-10-06T18:30:23.851Z,20.79
2018-10-06T18:32:54.568Z,20.70
2018-10-06T18:35:28.939Z,20.61
2018-10-06T18:38:00.429Z,20.52
2018-10-06T18:40:30.657Z,20.45
2018-10-06T18:43:00.650Z,20.41
2018-10-06T18:45:32.528Z,20.41
2018-10-06T18:48:04.393Z,20.43
2018-10-06T18:50:37.149Z,20.38
2018-10-06T18:53:09.338Z,20.35
2018-10-06T18:55:41.110Z,20.30
2018-10-06T18:58:14.593Z,20.24
2018-10-06T19:00:47.643Z,20.20
2018-10-06T19:03:19.127Z,20.17
2018-10-06T19:05:51.994Z,20.11
2018-10-06T19:08:22.463Z,20.05
2018-10-06T19:10:55.958Z,20.01
2018-10-06T19:13:27.609Z,19.96
2018-10-06T19:15:57.179Z,19.90
2018-10-06T19:18:28.741Z,19.87
2018-10-06T19:21:03.876Z,19.80
2018-10-06T19:23:36.591Z,19.71
2018-10-06T19:26:07.157Z,19.67
2018-10-06T19:28:37.167Z,19.64
2018-10-06T19:31:06.602Z,19.55
2018-10-06T19:33:36.202Z,19.50
2018-10-06T19:36:05.694Z,19.43
2018-10-06T19:38:35.320Z,19.39
2018-10-06T19:41:06.824Z,19.34
2018-10-06T19:43:37.273Z,19.30
2018-10-06T19:46:07.871Z,19.25
2018-10-06T19:48:39.309Z,19.24
2018-10-06T19:51:11.219Z,19.23
2018-10-06T19:53:43.051Z,19.23
2018-10-06T19:56:14.048Z,19.26
2018-10-06T19:58:44.378Z,19.22
2018-10-06T20:01:16.163Z,19.20
2018-10-06T20:03:46.494Z,19.16
2018-10-06T20:06:17.240Z,19.11
2018-10-06T20:08:47.696Z,19.06
2018-10-06T20:11:17.960Z,19.00
2018-10-06T20:13:48.576Z,18.99
2018-10-06T20:16:19.615Z,18.95
2018-10-06T20:18:50.009Z,18.89
2018-10-06T20:21:20.609Z,18.80
2018-10-06T20:23:52.089Z,18.78
2018-10-06T20:26:22.992Z,18.73
2018-10-06T20:28:53.354Z,18.76
2018-10-06T20:31:24.188Z,18.73
2018-10-06T20:33:55.331Z,18.75
2018-10-06T20:36:26.439Z,18.74
2018-10-06T20:38:56.761Z,18.75
2018-10-06T20:41:27.154Z,18.77
2018-10-06T20:43:57.448Z,18.79
2018-10-06T20:46:28.294Z,18.82
2018-10-06T20:48:59.505Z,18.79
2018-10-06T20:51:29.689Z,18.74
2018-10-06T20:54:00.197Z,18.68
2018-10-06T20:56:30.563Z,18.61
2018-10-06T20:59:01.029Z,18.59
2018-10-06T21:01:30.786Z,18.53
2018-10-06T21:04:00.403Z,18.53
2018-10-06T21:06:30.472Z,18.46
2018-10-06T21:09:00.053Z,18.44
2018-10-06T21:11:29.506Z,18.42
2018-10-06T21:13:59.098Z,18.40
2018-10-06T21:16:28.955Z,18.40
2018-10-06T21:18:58.379Z,18.39
2018-10-06T21:21:27.861Z,18.32
2018-10-06T21:23:58.474Z,18.32
2018-10-06T21:26:27.902Z,18.42
2018-10-06T21:28:57.514Z,18.58
2018-10-06T21:31:27.052Z,18.61
2018-10-06T21:33:56.741Z,18.69
2018-10-06T21:36:26.216Z,18.66
2018-10-06T21:38:56.009Z,18.67
2018-10-06T21:41:25.414Z,18.77
2018-10-06T21:43:55.167Z,18.65
2018-10-06T21:46:25.050Z,18.60
2018-10-06T21:48:55.243Z,18.54
2018-10-06T21:51:24.628Z,18.45
2018-10-06T21:53:54.104Z,18.36
2018-10-06T21:56:23.367Z,18.31
2018-10-06T21:58:52.800Z,18.24
2018-10-06T22:01:22.675Z,18.26
2018-10-06T22:03:52.026Z,18.14
2018-10-06T22:06:21.561Z,18.05
2018-10-06T22:08:53.757Z,18.00
2018-10-06T22:11:23.960Z,17.99
2018-10-06T22:13:53.454Z,17.93
2018-10-06T22:16:23.939Z,17.94
2018-10-06T22:18:53.380Z,17.87
2018-10-06T22:21:22.974Z,17.82
2018-10-06T22:23:52.378Z,17.77
2018-10-06T22:26:21.988Z,17.73
2018-10-06T22:28:51.379Z,17.73
2018-10-06T22:31:20.775Z,17.74
2018-10-06T22:33:49.995Z,17.70
2018-10-06T22:36:19.963Z,17.66
2018-10-06T22:38:49.320Z,17.67
2018-10-06T22:41:19.358Z,17.57
2018-10-06T22:43:49.810Z,17.64
2018-10-06T22:46:19.260Z,17.54
2018-10-06T22:48:48.672Z,17.54
2018-10-06T22:51:18.133Z,17.49
2018-10-06T22:53:48.146Z,17.44
2018-10-06T22:56:17.646Z,17.39
2018-10-06T22:58:47.074Z,17.41
2018-10-06T23:01:17.169Z,17.41
2018-10-06T23:03:47.491Z,17.33
2018-10-06T23:06:17.043Z,17.30
2018-10-06T23:08:46.380Z,17.23
2018-10-06T23:11:15.847Z,17.26
2018-10-06T23:13:45.290Z,17.24
2018-10-06T23:16:14.690Z,17.22
2018-10-06T23:18:44.879Z,17.26
2018-10-06T23:21:14.241Z,17.27
2018-10-06T23:23:43.825Z,17.27
2018-10-06T23:26:13.343Z,17.29
2018-10-06T23:28:44.013Z,17.27
2018-10-06T23:31:13.517Z,17.29
2018-10-06T23:33:43.145Z,17.29
2018-10-06T23:36:12.535Z,17.26
2018-10-06T23:38:43.126Z,17.30
2018-10-06T23:41:12.698Z,17.27
2018-10-06T23:43:42.116Z,17.34
2018-10-06T23:46:11.747Z,17.29
2018-10-06T23:48:41.135Z,17.30
2018-10-06T23:51:10.540Z,17.19
2018-10-06T23:53:40.456Z,17.22
2018-10-06T23:56:09.918Z,17.13
2018-10-06T23:58:39.367Z,17.15
