createdAt,value
2019-05-15T00:00:38.475Z,0.00
2019-05-15T00:01:40.720Z,0.00
2019-05-15T00:02:38.541Z,0.00
2019-05-15T00:03:38.812Z,0.00
2019-05-15T00:04:38.216Z,0.00
2019-05-15T00:05:38.665Z,0.00
2019-05-15T00:06:36.186Z,0.00
2019-05-15T00:07:38.811Z,0.00
2019-05-15T00:08:38.686Z,0.00
2019-05-15T00:09:39.254Z,0.00
2019-05-15T00:10:38.960Z,0.00
2019-05-15T00:11:38.765Z,0.00
2019-05-15T00:12:36.219Z,0.00
2019-05-15T00:13:38.640Z,0.00
2019-05-15T00:14:38.722Z,0.00
2019-05-15T00:15:36.226Z,0.00
2019-05-15T00:16:38.531Z,0.00
2019-05-15T00:17:36.175Z,0.00
2019-05-15T00:18:36.186Z,0.00
2019-05-15T00:19:36.204Z,0.00
2019-05-15T00:20:39.109Z,0.00
2019-05-15T00:21:38.371Z,0.00
2019-05-15T00:22:38.705Z,0.00
2019-05-15T00:23:38.253Z,0.00
2019-05-15T00:24:38.032Z,0.00
2019-05-15T00:25:36.126Z,0.00
2019-05-15T00:26:38.364Z,0.00
2019-05-15T00:27:38.351Z,0.00
2019-05-15T00:28:36.088Z,0.00
2019-05-15T00:29:38.210Z,0.00
2019-05-15T00:30:38.486Z,0.00
2019-05-15T00:31:38.673Z,0.00
2019-05-15T00:32:36.073Z,0.00
2019-05-15T00:33:36.073Z,0.00
2019-05-15T00:34:37.553Z,0.00
2019-05-15T00:35:36.027Z,0.00
2019-05-15T00:36:38.197Z,0.00
2019-05-15T00:37:38.450Z,0.00
2019-05-15T00:38:36.039Z,0.00
2019-05-15T00:39:35.901Z,0.00
2019-05-15T00:40:38.823Z,0.00
2019-05-15T00:41:48.351Z,0.00
2019-05-15T00:42:38.094Z,0.00
2019-05-15T00:43:38.481Z,0.00
2019-05-15T00:44:35.925Z,0.00
2019-05-15T00:45:38.305Z,0.00
2019-05-15T00:46:38.274Z,0.00
2019-05-15T00:47:35.899Z,0.00
2019-05-15T00:48:35.927Z,0.00
2019-05-15T00:49:38.115Z,0.00
2019-05-15T00:50:35.873Z,0.00
2019-05-15T00:51:35.881Z,0.00
2019-05-15T00:52:39.127Z,0.00
2019-05-15T00:53:35.863Z,0.00
2019-05-15T00:54:35.798Z,0.00
2019-05-15T00:55:37.885Z,0.00
2019-05-15T00:56:35.782Z,0.00
2019-05-15T00:57:35.789Z,0.00
2019-05-15T00:58:35.821Z,0.00
2019-05-15T00:59:35.795Z,0.00
2019-05-15T01:00:38.043Z,0.00
2019-05-15T01:01:38.027Z,0.00
2019-05-15T01:02:35.758Z,0.00
2019-05-15T01:03:35.748Z,0.00
2019-05-15T01:04:35.740Z,0.00
2019-05-15T01:05:35.616Z,0.00
2019-05-15T01:06:35.702Z,0.00
2019-05-15T01:07:35.724Z,0.00
2019-05-15T01:08:35.716Z,0.00
2019-05-15T01:09:35.755Z,0.00
2019-05-15T01:10:38.367Z,0.00
2019-05-15T01:11:37.963Z,0.00
2019-05-15T01:12:37.900Z,0.00
2019-05-15T01:13:35.656Z,0.00
2019-05-15T01:16:05.804Z,0.00
2019-05-15T01:18:20.731Z,0.00
2019-05-15T01:19:20.752Z,0.00
2019-05-15T01:21:15.195Z,0.00
2019-05-15T01:22:15.054Z,0.00
2019-05-15T01:24:09.322Z,0.00
2019-05-15T01:25:09.432Z,0.00
2019-05-15T01:27:02.912Z,0.00
2019-05-15T01:28:03.417Z,0.00
2019-05-15T01:29:58.191Z,0.00
2019-05-15T01:30:59.250Z,0.00
2019-05-15T01:32:51.656Z,0.00
2019-05-15T01:33:51.544Z,0.00
2019-05-15T01:35:45.913Z,0.00
2019-05-15T01:36:45.906Z,0.00
2019-05-15T01:37:48.174Z,0.00
2019-05-15T01:38:48.076Z,0.00
2019-05-15T01:39:45.839Z,0.00
2019-05-15T01:40:45.789Z,0.00
2019-05-15T01:41:49.327Z,0.00
2019-05-15T01:42:45.839Z,0.00
2019-05-15T01:43:45.796Z,0.00
2019-05-15T01:44:48.242Z,0.00
2019-05-15T01:45:48.122Z,0.00
2019-05-15T01:46:48.121Z,0.00
2019-05-15T01:47:47.900Z,0.00
2019-05-15T01:48:45.762Z,0.00
2019-05-15T01:49:45.726Z,0.00
2019-05-15T01:50:45.735Z,0.00
2019-05-15T01:51:47.827Z,0.00
2019-05-15T01:52:47.888Z,0.00
2019-05-15T01:53:47.854Z,0.00
2019-05-15T01:54:45.721Z,0.00
2019-05-15T01:55:45.680Z,0.00
2019-05-15T01:56:45.673Z,0.00
2019-05-15T01:57:45.679Z,0.00
2019-05-15T01:58:45.660Z,0.00
2019-05-15T01:59:54.776Z,0.00
2019-05-15T02:00:45.615Z,0.00
2019-05-15T02:01:48.304Z,0.00
2019-05-15T02:02:48.023Z,0.00
2019-05-15T02:03:45.599Z,0.00
2019-05-15T02:04:48.425Z,0.00
2019-05-15T02:05:47.919Z,0.00
2019-05-15T02:06:48.087Z,0.00
2019-05-15T02:07:47.804Z,0.00
2019-05-15T02:08:45.568Z,0.00
2019-05-15T02:09:45.508Z,0.00
2019-05-15T02:10:45.532Z,0.00
2019-05-15T02:11:45.556Z,0.00
2019-05-15T02:12:45.392Z,0.00
2019-05-15T02:13:45.502Z,0.00
2019-05-15T02:14:45.520Z,0.00
2019-05-15T02:15:45.491Z,0.00
2019-05-15T02:16:45.488Z,0.00
2019-05-15T02:17:45.502Z,0.00
2019-05-15T02:18:45.451Z,0.00
2019-05-15T02:19:45.329Z,0.00
2019-05-15T02:20:45.452Z,0.00
2019-05-15T02:21:45.460Z,0.00
2019-05-15T02:22:45.426Z,0.00
2019-05-15T02:23:45.396Z,0.00
2019-05-15T02:24:45.413Z,0.00
2019-05-15T02:25:45.426Z,0.00
2019-05-15T02:26:45.362Z,0.00
2019-05-15T02:27:45.402Z,0.00
2019-05-15T02:28:45.380Z,0.00
2019-05-15T02:29:45.347Z,0.00
2019-05-15T02:30:45.346Z,0.00
2019-05-15T02:31:45.326Z,0.00
2019-05-15T02:32:45.315Z,0.00
2019-05-15T02:33:45.296Z,0.00
2019-05-15T02:34:45.336Z,0.00
2019-05-15T02:35:45.294Z,0.00
2019-05-15T02:36:45.304Z,0.00
2019-05-15T02:37:45.150Z,0.00
2019-05-15T02:38:45.131Z,0.00
2019-05-15T02:39:45.135Z,0.00
2019-05-15T02:40:45.124Z,0.00
2019-05-15T02:41:45.116Z,0.00
2019-05-15T02:42:45.099Z,0.00
2019-05-15T02:43:45.087Z,0.00
2019-05-15T02:44:45.084Z,0.00
2019-05-15T02:45:45.091Z,0.00
2019-05-15T02:46:45.060Z,0.00
2019-05-15T02:47:45.052Z,0.00
2019-05-15T02:48:45.043Z,0.00
2019-05-15T02:49:45.025Z,0.00
2019-05-15T02:50:45.018Z,0.00
2019-05-15T02:51:45.011Z,0.00
2019-05-15T02:52:45.732Z,0.00
2019-05-15T02:53:44.997Z,0.00
2019-05-15T02:54:44.987Z,0.00
2019-05-15T02:55:44.967Z,0.00
2019-05-15T02:56:44.964Z,0.00
2019-05-15T02:57:44.949Z,0.00
2019-05-15T02:58:44.939Z,0.00
2019-05-15T02:59:45.851Z,0.00
2019-05-15T03:00:51.994Z,0.00
2019-05-15T03:01:44.911Z,0.00
2019-05-15T03:02:44.902Z,0.00
2019-05-15T03:03:44.893Z,0.00
2019-05-15T03:04:44.886Z,0.00
2019-05-15T03:05:44.874Z,0.00
2019-05-15T03:06:44.862Z,0.00
2019-05-15T03:07:44.849Z,0.00
2019-05-15T03:08:44.841Z,0.00
2019-05-15T03:09:44.833Z,0.00
2019-05-15T03:10:44.819Z,0.00
2019-05-15T03:11:44.817Z,0.00
2019-05-15T03:12:44.802Z,0.00
2019-05-15T03:13:44.794Z,0.00
2019-05-15T03:14:44.783Z,0.00
2019-05-15T03:15:44.770Z,0.00
2019-05-15T03:16:44.758Z,0.00
2019-05-15T03:17:44.752Z,0.00
2019-05-15T03:18:44.744Z,0.00
2019-05-15T03:19:44.729Z,0.00
2019-05-15T03:20:44.720Z,0.00
2019-05-15T03:21:44.706Z,0.00
2019-05-15T03:22:44.698Z,0.00
2019-05-15T03:23:44.692Z,0.00
2019-05-15T03:24:44.682Z,0.00
2019-05-15T03:25:44.667Z,0.00
2019-05-15T03:26:44.665Z,0.00
2019-05-15T03:27:44.653Z,0.00
2019-05-15T03:28:44.641Z,0.00
2019-05-15T03:29:44.632Z,0.00
2019-05-15T03:31:13.611Z,0.00
2019-05-15T03:32:00.847Z,0.00
2019-05-15T03:32:54.080Z,0.00
2019-05-15T03:33:46.594Z,0.00
2019-05-15T03:34:47.662Z,0.00
2019-05-15T03:35:45.091Z,0.00
2019-05-15T03:36:45.844Z,0.00
2019-05-15T03:37:44.550Z,0.00
2019-05-15T03:38:44.542Z,0.00
2019-05-15T03:39:50.800Z,0.00
2019-05-15T03:40:44.521Z,0.00
2019-05-15T03:41:44.510Z,0.00
2019-05-15T03:42:44.500Z,0.00
2019-05-15T03:43:44.493Z,0.00
2019-05-15T03:44:44.482Z,5.63
2019-05-15T03:45:44.478Z,5.63
2019-05-15T03:46:44.483Z,5.63
2019-05-15T03:47:44.449Z,5.63
2019-05-15T03:48:44.446Z,5.63
2019-05-15T03:49:44.423Z,5.63
2019-05-15T03:50:44.423Z,5.63
2019-05-15T03:51:46.138Z,5.63
2019-05-15T03:52:44.402Z,5.63
2019-05-15T03:53:44.386Z,5.63
2019-05-15T03:54:44.379Z,5.63
2019-05-15T03:55:44.373Z,11.25
2019-05-15T03:56:44.361Z,11.25
2019-05-15T03:57:44.360Z,11.25
2019-05-15T03:58:44.342Z,11.25
2019-05-15T03:59:44.331Z,11.25
2019-05-15T04:00:44.323Z,11.25
2019-05-15T04:01:44.308Z,11.25
2019-05-15T04:02:44.297Z,11.25
2019-05-15T04:03:44.294Z,16.88
2019-05-15T04:04:44.284Z,16.88
2019-05-15T04:05:44.268Z,16.88
2019-05-15T04:06:44.262Z,16.88
2019-05-15T04:07:44.252Z,16.88
2019-05-15T04:08:44.244Z,16.88
2019-05-15T04:09:44.232Z,16.88
2019-05-15T04:10:44.229Z,22.50
2019-05-15T04:11:44.217Z,22.50
2019-05-15T04:12:44.191Z,22.50
2019-05-15T04:13:44.183Z,22.50
2019-05-15T04:14:44.176Z,22.50
2019-05-15T04:15:44.169Z,22.50
2019-05-15T04:16:44.158Z,22.50
2019-05-15T04:17:44.153Z,22.50
2019-05-15T04:18:44.139Z,28.13
2019-05-15T04:19:44.131Z,28.13
2019-05-15T04:20:44.115Z,28.13
2019-05-15T04:21:45.031Z,28.13
2019-05-15T04:22:44.098Z,28.13
2019-05-15T04:23:44.090Z,28.13
2019-05-15T04:24:44.075Z,28.13
2019-05-15T04:25:44.077Z,33.75
2019-05-15T04:26:44.059Z,33.75
2019-05-15T04:27:44.373Z,33.75
2019-05-15T04:28:44.033Z,33.75
2019-05-15T04:29:44.025Z,33.75
2019-05-15T04:30:44.020Z,33.75
2019-05-15T04:31:55.681Z,33.75
2019-05-15T04:32:43.999Z,39.38
2019-05-15T04:33:44.877Z,39.38
2019-05-15T04:34:43.976Z,39.38
2019-05-15T04:35:43.972Z,39.38
2019-05-15T04:36:44.782Z,45.00
2019-05-15T04:37:43.957Z,45.00
2019-05-15T04:38:43.947Z,39.38
2019-05-15T04:39:43.939Z,45.00
2019-05-15T04:40:43.978Z,45.00
2019-05-15T04:41:44.881Z,45.00
2019-05-15T04:42:43.900Z,45.00
2019-05-15T04:43:45.148Z,50.63
2019-05-15T04:44:43.878Z,50.63
2019-05-15T04:45:43.870Z,50.63
2019-05-15T04:46:43.860Z,50.63
2019-05-15T04:47:43.847Z,50.63
2019-05-15T04:48:43.840Z,50.63
2019-05-15T04:49:43.832Z,50.63
2019-05-15T04:50:43.824Z,50.63
2019-05-15T04:51:43.808Z,56.25
2019-05-15T04:52:43.806Z,56.25
2019-05-15T04:53:43.798Z,56.25
2019-05-15T04:54:43.787Z,56.25
2019-05-15T04:55:44.384Z,56.25
2019-05-15T04:56:43.759Z,61.88
2019-05-15T04:57:43.753Z,61.88
2019-05-15T04:58:43.742Z,61.88
2019-05-15T04:59:43.734Z,67.50
2019-05-15T05:00:43.720Z,61.88
2019-05-15T05:01:43.711Z,67.50
2019-05-15T05:02:43.703Z,78.75
2019-05-15T05:03:43.698Z,73.13
2019-05-15T05:04:43.687Z,73.13
2019-05-15T05:05:43.677Z,78.75
2019-05-15T05:06:43.672Z,67.50
2019-05-15T05:07:43.654Z,67.50
2019-05-15T05:08:43.645Z,78.75
2019-05-15T05:09:43.647Z,78.75
2019-05-15T05:10:43.630Z,90.00
2019-05-15T05:11:43.620Z,129.38
2019-05-15T05:12:43.610Z,129.38
2019-05-15T05:13:43.601Z,123.75
2019-05-15T05:14:43.601Z,140.63
2019-05-15T05:15:43.592Z,213.75
2019-05-15T05:16:43.594Z,275.63
2019-05-15T05:17:43.572Z,286.88
2019-05-15T05:18:43.571Z,298.13
2019-05-15T05:19:43.548Z,303.75
2019-05-15T05:20:43.543Z,320.63
2019-05-15T05:21:43.532Z,337.50
2019-05-15T05:22:43.525Z,354.38
2019-05-15T05:23:43.528Z,365.63
2019-05-15T05:24:43.521Z,388.13
2019-05-15T05:25:43.502Z,405.00
2019-05-15T05:26:43.496Z,427.50
2019-05-15T05:27:43.493Z,455.63
2019-05-15T05:28:43.491Z,478.13
2019-05-15T05:29:43.487Z,506.25
2019-05-15T05:30:43.477Z,540.00
2019-05-15T05:31:43.465Z,573.75
2019-05-15T05:32:43.463Z,618.75
2019-05-15T05:33:43.453Z,658.13
2019-05-15T05:34:43.456Z,708.75
2019-05-15T05:35:43.449Z,748.13
2019-05-15T05:36:43.455Z,781.88
2019-05-15T05:37:44.404Z,838.13
2019-05-15T05:38:43.434Z,877.50
2019-05-15T05:39:43.432Z,894.38
2019-05-15T05:40:43.424Z,849.38
2019-05-15T05:41:43.423Z,787.50
2019-05-15T05:42:43.421Z,736.88
2019-05-15T05:43:43.429Z,703.13
2019-05-15T05:44:43.413Z,652.50
2019-05-15T05:45:43.410Z,607.50
2019-05-15T05:46:43.425Z,585.00
2019-05-15T05:47:43.412Z,556.88
2019-05-15T05:48:43.409Z,545.63
2019-05-15T05:49:43.407Z,545.63
2019-05-15T05:50:44.302Z,534.38
2019-05-15T05:51:43.397Z,534.38
2019-05-15T05:52:43.396Z,528.75
2019-05-15T05:53:43.405Z,511.88
2019-05-15T05:54:54.384Z,495.00
2019-05-15T05:55:43.395Z,495.00
2019-05-15T05:56:43.386Z,483.75
2019-05-15T05:57:43.394Z,483.75
2019-05-15T05:58:43.409Z,483.75
2019-05-15T05:59:43.396Z,478.13
2019-05-15T06:00:43.396Z,483.75
2019-05-15T06:01:44.334Z,483.75
2019-05-15T06:03:01.020Z,489.38
2019-05-15T06:03:43.551Z,489.38
2019-05-15T06:04:43.391Z,489.38
2019-05-15T06:05:43.394Z,495.00
2019-05-15T06:06:43.395Z,500.63
2019-05-15T06:07:43.392Z,506.25
2019-05-15T06:08:43.399Z,506.25
2019-05-15T06:09:43.401Z,511.88
2019-05-15T06:10:43.421Z,517.50
2019-05-15T06:11:43.398Z,523.13
2019-05-15T06:12:43.403Z,528.75
2019-05-15T06:13:43.407Z,534.38
2019-05-15T06:14:49.926Z,540.00
2019-05-15T06:15:43.410Z,545.63
2019-05-15T06:16:43.409Z,556.88
2019-05-15T06:17:43.408Z,568.13
2019-05-15T06:18:43.414Z,568.13
2019-05-15T06:19:43.418Z,568.13
2019-05-15T06:20:43.420Z,579.38
2019-05-15T06:21:54.651Z,585.00
2019-05-15T06:22:43.426Z,596.25
2019-05-15T06:23:45.916Z,607.50
2019-05-15T06:24:43.428Z,618.75
2019-05-15T06:25:43.431Z,624.38
2019-05-15T06:26:43.436Z,641.25
2019-05-15T06:27:43.442Z,658.13
2019-05-15T06:28:43.443Z,669.38
2019-05-15T06:29:43.442Z,697.50
2019-05-15T06:34:38.372Z,1181.25
2019-05-15T06:35:39.369Z,1327.50
2019-05-15T06:37:32.734Z,1338.75
2019-05-15T06:38:32.736Z,1344.38
2019-05-15T06:40:28.935Z,1344.38
2019-05-15T06:41:28.645Z,1310.63
2019-05-15T06:43:22.260Z,1288.13
2019-05-15T06:44:20.724Z,1271.25
2019-05-15T06:45:20.726Z,1271.25
2019-05-15T06:46:20.731Z,1265.63
2019-05-15T06:47:20.734Z,1305.00
2019-05-15T06:48:20.747Z,1327.50
2019-05-15T06:49:20.748Z,1321.88
2019-05-15T06:50:20.753Z,1327.50
2019-05-15T06:51:20.754Z,1344.38
2019-05-15T06:52:20.755Z,1338.75
2019-05-15T06:53:20.764Z,1338.75
2019-05-15T06:54:20.768Z,1338.75
2019-05-15T06:55:20.773Z,1350.00
2019-05-15T06:56:20.776Z,1361.25
2019-05-15T06:57:20.783Z,1406.25
2019-05-15T06:58:20.793Z,1440.00
2019-05-15T06:59:20.791Z,1496.25
2019-05-15T07:00:20.799Z,1490.63
2019-05-15T07:01:22.773Z,1490.63
2019-05-15T07:02:20.811Z,1468.13
2019-05-15T07:03:25.770Z,1462.50
2019-05-15T07:04:20.812Z,1456.88
2019-05-15T07:05:20.820Z,1456.88
2019-05-15T07:06:20.822Z,1423.13
2019-05-15T07:07:20.828Z,1468.13
2019-05-15T07:08:20.838Z,1507.50
2019-05-15T07:09:20.845Z,1496.25
2019-05-15T07:10:20.866Z,1524.38
2019-05-15T07:11:22.776Z,1541.25
2019-05-15T07:12:20.859Z,1518.75
2019-05-15T07:13:24.780Z,1524.38
2019-05-15T07:14:22.780Z,1530.00
2019-05-15T07:15:20.871Z,1501.88
2019-05-15T07:16:20.875Z,1490.63
2019-05-15T07:17:20.878Z,1501.88
2019-05-15T07:18:20.881Z,1558.13
2019-05-15T07:19:20.886Z,1575.00
2019-05-15T07:20:20.897Z,1591.88
2019-05-15T07:21:20.901Z,1608.75
2019-05-15T07:22:20.901Z,1597.50
2019-05-15T07:23:20.908Z,1535.63
2019-05-15T07:24:20.909Z,1496.25
2019-05-15T07:25:20.918Z,1535.63
2019-05-15T07:26:22.789Z,1569.38
2019-05-15T07:27:20.933Z,1558.13
2019-05-15T07:28:20.926Z,1518.75
2019-05-15T07:29:21.932Z,1507.50
2019-05-15T07:30:22.784Z,1513.13
2019-05-15T07:31:20.947Z,1496.25
2019-05-15T07:32:21.801Z,1496.25
2019-05-15T07:33:35.683Z,1524.38
2019-05-15T07:34:20.953Z,1552.50
2019-05-15T07:35:24.228Z,1614.38
2019-05-15T07:36:28.748Z,1665.00
2019-05-15T07:37:20.961Z,1681.88
2019-05-15T07:38:20.963Z,1653.75
2019-05-15T07:39:20.967Z,1681.88
2019-05-15T07:40:22.799Z,1676.25
2019-05-15T07:41:20.977Z,1676.25
2019-05-15T07:42:22.801Z,1625.63
2019-05-15T07:43:20.978Z,1507.50
2019-05-15T07:44:20.988Z,1372.50
2019-05-15T07:45:20.991Z,1096.88
2019-05-15T07:46:20.992Z,810.00
2019-05-15T07:47:22.584Z,601.88
2019-05-15T07:48:22.674Z,534.38
2019-05-15T07:49:21.992Z,483.75
2019-05-15T07:50:20.998Z,433.13
2019-05-15T07:51:21.002Z,376.88
2019-05-15T07:52:21.011Z,331.88
2019-05-15T07:53:21.010Z,292.50
2019-05-15T07:54:22.935Z,270.00
2019-05-15T07:55:21.014Z,247.50
2019-05-15T07:56:21.013Z,225.00
2019-05-15T07:57:21.015Z,213.75
2019-05-15T07:58:22.106Z,202.50
2019-05-15T07:59:21.021Z,191.25
2019-05-15T08:00:22.809Z,185.63
2019-05-15T08:01:21.022Z,185.63
2019-05-15T08:02:21.023Z,174.38
2019-05-15T08:03:21.025Z,168.75
2019-05-15T08:04:28.768Z,163.13
2019-05-15T08:05:21.031Z,157.50
2019-05-15T08:06:24.342Z,151.88
2019-05-15T08:07:22.816Z,146.25
2019-05-15T08:08:21.035Z,146.25
2019-05-15T08:09:21.043Z,140.63
2019-05-15T08:10:21.033Z,135.00
2019-05-15T08:11:24.508Z,135.00
2019-05-15T08:12:21.040Z,129.38
2019-05-15T08:13:21.040Z,129.38
2019-05-15T08:14:21.040Z,129.38
2019-05-15T08:15:21.041Z,129.38
2019-05-15T08:16:21.041Z,129.38
2019-05-15T08:17:22.062Z,129.38
2019-05-15T08:18:21.038Z,129.38
2019-05-15T08:19:21.043Z,129.38
2019-05-15T08:20:21.037Z,123.75
2019-05-15T08:21:21.062Z,123.75
2019-05-15T08:22:21.037Z,123.75
2019-05-15T08:23:21.038Z,123.75
2019-05-15T08:24:21.044Z,123.75
2019-05-15T08:25:34.027Z,123.75
2019-05-15T08:26:21.042Z,123.75
2019-05-15T08:27:23.584Z,123.75
2019-05-15T08:28:21.040Z,123.75
2019-05-15T08:29:21.817Z,123.75
2019-05-15T08:30:21.038Z,123.75
2019-05-15T08:31:21.040Z,123.75
2019-05-15T08:32:21.050Z,123.75
2019-05-15T08:33:21.033Z,123.75
2019-05-15T08:34:21.036Z,123.75
2019-05-15T08:35:21.037Z,123.75
2019-05-15T08:36:21.035Z,123.75
2019-05-15T08:37:21.039Z,118.13
2019-05-15T08:38:21.032Z,118.13
2019-05-15T08:39:22.837Z,118.13
2019-05-15T08:40:21.027Z,118.13
2019-05-15T08:41:24.832Z,118.13
2019-05-15T08:42:21.026Z,118.13
2019-05-15T08:43:21.027Z,118.13
2019-05-15T08:44:21.030Z,118.13
2019-05-15T08:45:21.029Z,118.13
2019-05-15T08:46:21.020Z,118.13
2019-05-15T08:47:21.019Z,118.13
2019-05-15T08:48:21.024Z,118.13
2019-05-15T08:49:21.035Z,112.50
2019-05-15T08:50:21.020Z,112.50
2019-05-15T08:51:21.016Z,112.50
2019-05-15T08:52:21.012Z,112.50
2019-05-15T08:53:21.012Z,112.50
2019-05-15T08:54:21.012Z,106.88
2019-05-15T08:55:21.006Z,106.88
2019-05-15T08:56:21.011Z,106.88
2019-05-15T08:57:21.006Z,106.88
2019-05-15T08:58:21.003Z,106.88
2019-05-15T08:59:21.003Z,106.88
2019-05-15T09:00:21.006Z,106.88
2019-05-15T09:01:20.994Z,106.88
2019-05-15T09:02:20.997Z,106.88
2019-05-15T09:03:20.993Z,106.88
2019-05-15T09:04:30.383Z,106.88
2019-05-15T09:05:20.985Z,106.88
2019-05-15T09:06:23.260Z,106.88
2019-05-15T09:07:20.982Z,106.88
2019-05-15T09:08:20.991Z,106.88
2019-05-15T09:09:20.980Z,106.88
2019-05-15T09:10:20.975Z,106.88
2019-05-15T09:11:22.852Z,101.25
2019-05-15T09:12:20.964Z,101.25
2019-05-15T09:13:20.961Z,101.25
2019-05-15T09:14:22.852Z,101.25
2019-05-15T09:15:20.961Z,101.25
2019-05-15T09:16:20.962Z,101.25
2019-05-15T09:17:20.951Z,101.25
2019-05-15T09:18:20.947Z,101.25
2019-05-15T09:19:20.941Z,101.25
2019-05-15T09:20:20.941Z,101.25
2019-05-15T09:21:20.938Z,101.25
2019-05-15T09:22:20.933Z,101.25
2019-05-15T09:23:20.932Z,101.25
2019-05-15T09:24:20.948Z,101.25
2019-05-15T09:25:20.919Z,101.25
2019-05-15T09:26:20.917Z,101.25
2019-05-15T09:27:20.913Z,95.63
2019-05-15T09:28:20.913Z,95.63
2019-05-15T09:29:20.912Z,95.63
2019-05-15T09:30:20.905Z,95.63
2019-05-15T09:31:20.901Z,95.63
2019-05-15T09:32:20.897Z,95.63
2019-05-15T09:33:20.915Z,95.63
2019-05-15T09:34:20.902Z,95.63
2019-05-15T09:35:20.887Z,95.63
2019-05-15T09:36:21.038Z,95.63
2019-05-15T09:37:20.876Z,95.63
2019-05-15T09:38:20.869Z,95.63
2019-05-15T09:39:20.864Z,95.63
2019-05-15T09:40:20.882Z,95.63
2019-05-15T09:41:20.861Z,95.63
2019-05-15T09:42:20.860Z,95.63
2019-05-15T09:43:20.851Z,95.63
2019-05-15T09:44:21.984Z,95.63
2019-05-15T09:45:20.840Z,95.63
2019-05-15T09:46:20.836Z,95.63
2019-05-15T09:47:20.833Z,95.63
2019-05-15T09:48:20.834Z,95.63
2019-05-15T09:49:20.833Z,95.63
2019-05-15T09:50:20.822Z,95.63
2019-05-15T09:51:20.819Z,95.63
2019-05-15T09:52:22.989Z,95.63
2019-05-15T09:53:20.811Z,95.63
2019-05-15T09:54:20.808Z,95.63
2019-05-15T09:55:20.803Z,95.63
2019-05-15T09:56:20.793Z,95.63
2019-05-15T09:57:20.795Z,95.63
2019-05-15T09:58:21.091Z,95.63
2019-05-15T09:59:20.782Z,95.63
2019-05-15T10:00:20.774Z,90.00
2019-05-15T10:01:20.777Z,90.00
2019-05-15T10:02:20.775Z,90.00
2019-05-15T10:03:20.772Z,90.00
2019-05-15T10:04:20.762Z,90.00
2019-05-15T10:05:20.758Z,90.00
2019-05-15T10:06:20.874Z,90.00
2019-05-15T10:07:20.753Z,90.00
2019-05-15T10:08:21.574Z,90.00
2019-05-15T10:09:20.748Z,90.00
2019-05-15T10:10:20.735Z,90.00
2019-05-15T10:11:20.732Z,95.63
2019-05-15T10:12:20.735Z,90.00
2019-05-15T10:13:20.730Z,90.00
2019-05-15T10:14:20.729Z,90.00
2019-05-15T10:15:20.721Z,90.00
2019-05-15T10:16:20.711Z,90.00
2019-05-15T10:17:20.709Z,90.00
2019-05-15T10:18:20.705Z,90.00
2019-05-15T10:19:20.698Z,90.00
2019-05-15T10:20:20.700Z,90.00
2019-05-15T10:21:20.695Z,90.00
2019-05-15T10:22:20.687Z,90.00
2019-05-15T10:23:20.682Z,90.00
2019-05-15T10:24:20.682Z,90.00
2019-05-15T10:25:20.677Z,90.00
2019-05-15T10:26:20.674Z,90.00
2019-05-15T10:27:20.669Z,90.00
2019-05-15T10:28:20.665Z,90.00
2019-05-15T10:29:22.393Z,90.00
2019-05-15T10:30:22.396Z,90.00
2019-05-15T10:31:22.396Z,90.00
2019-05-15T10:32:20.645Z,90.00
2019-05-15T10:33:20.673Z,90.00
2019-05-15T10:34:20.637Z,90.00
2019-05-15T10:35:28.264Z,90.00
2019-05-15T10:36:20.631Z,84.38
2019-05-15T10:37:20.630Z,84.38
2019-05-15T10:38:20.620Z,84.38
2019-05-15T10:39:20.647Z,84.38
2019-05-15T10:40:20.692Z,84.38
2019-05-15T10:41:20.613Z,84.38
2019-05-15T10:42:20.609Z,84.38
2019-05-15T10:43:21.160Z,84.38
2019-05-15T10:44:20.596Z,84.38
2019-05-15T10:45:20.596Z,84.38
2019-05-15T10:46:20.587Z,84.38
2019-05-15T10:47:20.583Z,84.38
2019-05-15T10:48:20.589Z,84.38
2019-05-15T10:49:20.579Z,84.38
2019-05-15T10:50:20.584Z,84.38
2019-05-15T10:51:20.573Z,84.38
2019-05-15T10:52:20.566Z,84.38
2019-05-15T10:53:20.564Z,84.38
2019-05-15T10:54:20.559Z,84.38
2019-05-15T10:55:20.556Z,84.38
2019-05-15T10:56:20.550Z,84.38
2019-05-15T10:57:20.555Z,84.38
2019-05-15T10:58:21.882Z,84.38
2019-05-15T10:59:20.537Z,84.38
2019-05-15T11:00:20.560Z,84.38
2019-05-15T11:01:20.533Z,84.38
2019-05-15T11:02:20.527Z,84.38
2019-05-15T11:03:20.546Z,84.38
2019-05-15T11:04:20.515Z,84.38
2019-05-15T11:05:20.519Z,84.38
2019-05-15T11:06:22.415Z,84.38
2019-05-15T11:07:20.524Z,84.38
2019-05-15T11:08:20.507Z,84.38
2019-05-15T11:09:22.411Z,84.38
2019-05-15T11:10:20.522Z,84.38
2019-05-15T11:11:20.493Z,84.38
2019-05-15T11:12:20.489Z,84.38
2019-05-15T11:13:20.483Z,84.38
2019-05-15T11:14:20.482Z,84.38
2019-05-15T11:15:20.477Z,84.38
2019-05-15T11:16:21.284Z,84.38
2019-05-15T11:17:22.420Z,84.38
2019-05-15T11:18:20.463Z,84.38
2019-05-15T11:19:20.457Z,84.38
2019-05-15T11:20:20.458Z,78.75
2019-05-15T11:21:20.454Z,78.75
2019-05-15T11:22:20.651Z,78.75
2019-05-15T11:23:20.574Z,78.75
2019-05-15T11:24:20.441Z,78.75
2019-05-15T11:25:20.434Z,78.75
2019-05-15T11:26:20.542Z,78.75
2019-05-15T11:27:21.071Z,78.75
2019-05-15T11:28:20.438Z,78.75
2019-05-15T11:29:20.420Z,78.75
2019-05-15T11:30:20.421Z,78.75
2019-05-15T11:31:20.415Z,78.75
2019-05-15T11:32:20.412Z,78.75
2019-05-15T11:33:20.407Z,78.75
2019-05-15T11:34:20.406Z,78.75
2019-05-15T11:35:20.401Z,78.75
2019-05-15T11:36:20.393Z,78.75
2019-05-15T11:37:20.393Z,78.75
2019-05-15T11:38:20.386Z,78.75
2019-05-15T11:39:20.380Z,78.75
2019-05-15T11:40:21.946Z,78.75
2019-05-15T11:41:20.379Z,78.75
2019-05-15T11:42:21.933Z,78.75
2019-05-15T11:43:21.937Z,78.75
2019-05-15T11:44:20.367Z,78.75
2019-05-15T11:45:20.364Z,78.75
2019-05-15T11:46:20.358Z,78.75
2019-05-15T11:47:20.355Z,78.75
2019-05-15T11:48:20.890Z,78.75
2019-05-15T11:49:20.345Z,78.75
2019-05-15T11:50:21.022Z,78.75
2019-05-15T11:51:20.336Z,78.75
2019-05-15T11:52:20.337Z,78.75
2019-05-15T11:53:20.340Z,78.75
2019-05-15T11:54:20.330Z,78.75
2019-05-15T11:55:20.327Z,78.75
2019-05-15T11:56:20.320Z,78.75
2019-05-15T11:57:20.316Z,78.75
2019-05-15T11:58:20.313Z,78.75
2019-05-15T11:59:21.938Z,73.13
2019-05-15T12:00:26.786Z,73.13
2019-05-15T12:01:20.300Z,73.13
2019-05-15T12:02:20.297Z,73.13
2019-05-15T12:03:20.301Z,73.13
2019-05-15T12:04:30.348Z,73.13
2019-05-15T12:05:20.296Z,73.13
2019-05-15T12:06:22.918Z,73.13
2019-05-15T12:07:20.312Z,73.13
2019-05-15T12:08:20.281Z,73.13
2019-05-15T12:09:20.273Z,73.13
2019-05-15T12:10:20.276Z,73.13
2019-05-15T12:11:31.732Z,73.13
2019-05-15T12:12:20.267Z,73.13
2019-05-15T12:13:20.262Z,73.13
2019-05-15T12:14:20.256Z,73.13
2019-05-15T12:15:20.251Z,73.13
2019-05-15T12:16:20.251Z,73.13
2019-05-15T12:17:20.247Z,73.13
2019-05-15T12:18:20.241Z,73.13
2019-05-15T12:19:20.259Z,73.13
2019-05-15T12:20:20.234Z,73.13
2019-05-15T12:21:20.394Z,73.13
2019-05-15T12:22:20.225Z,73.13
2019-05-15T12:23:21.955Z,73.13
2019-05-15T12:24:20.225Z,73.13
2019-05-15T12:25:20.220Z,73.13
2019-05-15T12:26:20.214Z,73.13
2019-05-15T12:27:20.210Z,73.13
2019-05-15T12:28:20.203Z,73.13
2019-05-15T12:29:20.205Z,73.13
2019-05-15T12:30:20.338Z,73.13
2019-05-15T12:31:24.577Z,73.13
2019-05-15T12:32:31.185Z,73.13
2019-05-15T12:33:20.187Z,73.13
2019-05-15T12:34:20.180Z,73.13
2019-05-15T12:36:45.988Z,73.13
2019-05-15T12:37:20.175Z,73.13
2019-05-15T12:38:20.171Z,73.13
2019-05-15T12:39:22.163Z,73.13
2019-05-15T13:00:20.087Z,73.13
2019-05-15T13:01:21.964Z,73.13
2019-05-15T13:02:20.084Z,73.13
2019-05-15T13:03:20.077Z,73.13
2019-05-15T13:04:20.122Z,73.13
2019-05-15T13:05:20.072Z,73.13
2019-05-15T13:06:20.065Z,73.13
2019-05-15T13:07:20.143Z,73.13
2019-05-15T13:08:20.061Z,73.13
2019-05-15T13:09:20.061Z,73.13
2019-05-15T13:10:20.056Z,73.13
2019-05-15T13:11:20.057Z,73.13
2019-05-15T13:12:20.045Z,73.13
2019-05-15T13:13:20.041Z,73.13
2019-05-15T13:14:20.040Z,73.13
2019-05-15T13:15:20.033Z,73.13
2019-05-15T13:16:20.039Z,73.13
2019-05-15T13:17:20.032Z,73.13
2019-05-15T13:18:20.027Z,73.13
2019-05-15T13:19:20.024Z,73.13
2019-05-15T13:20:20.021Z,73.13
2019-05-15T13:21:20.854Z,73.13
2019-05-15T13:22:24.682Z,73.13
2019-05-15T13:23:20.011Z,73.13
2019-05-15T13:24:20.014Z,73.13
2019-05-15T13:25:22.921Z,73.13