createdAt,value
2018-11-06T00:01:17.950Z,40.00
2018-11-06T00:03:47.176Z,36.13
2018-11-06T00:06:16.654Z,41.17
2018-11-06T00:08:45.610Z,35.10
2018-11-06T00:11:15.294Z,36.40
2018-11-06T00:13:44.802Z,33.50
2018-11-06T00:16:14.523Z,33.90
2018-11-06T00:18:44.330Z,34.57
2018-11-06T00:21:13.290Z,31.40
2018-11-06T00:23:42.587Z,43.37
2018-11-06T00:26:12.334Z,33.08
2018-11-06T00:28:41.382Z,33.93
2018-11-06T00:31:10.684Z,38.07
2018-11-06T00:33:41.390Z,42.37
2018-11-06T00:36:10.311Z,32.08
2018-11-06T00:38:39.582Z,31.13
2018-11-06T00:41:08.928Z,29.60
2018-11-06T00:43:38.247Z,31.27
2018-11-06T00:46:07.539Z,31.13
2018-11-06T00:48:37.136Z,29.77
2018-11-06T00:51:06.706Z,30.10
2018-11-06T00:53:36.201Z,31.43
2018-11-06T00:56:05.458Z,29.50
2018-11-06T00:58:35.070Z,31.47
2018-11-06T01:01:04.398Z,27.37
2018-11-06T01:03:33.433Z,27.90
2018-11-06T01:06:02.723Z,28.53
2018-11-06T01:08:32.221Z,26.10
2018-11-06T01:11:01.738Z,24.30
2018-11-06T01:13:31.175Z,24.27
2018-11-06T01:16:00.721Z,26.50
2018-11-06T01:18:30.293Z,25.93
2018-11-06T01:20:59.238Z,25.60
2018-11-06T01:23:28.185Z,26.53
2018-11-06T01:25:57.465Z,26.00
2018-11-06T01:28:26.750Z,24.00
2018-11-06T01:30:56.205Z,23.40
2018-11-06T01:33:25.482Z,23.67
2018-11-06T01:35:54.779Z,24.73
2018-11-06T01:38:24.252Z,27.47
2018-11-06T01:40:53.710Z,24.40
2018-11-06T01:43:23.431Z,25.50
2018-11-06T01:45:52.989Z,24.37
2018-11-06T01:48:22.562Z,28.92
2018-11-06T01:50:51.858Z,30.90
2018-11-06T01:53:22.470Z,24.98
2018-11-06T01:55:51.738Z,23.40
2018-11-06T01:58:21.039Z,24.80
2018-11-06T02:00:50.317Z,24.67
2018-11-06T02:03:19.589Z,24.23
2018-11-06T02:05:48.526Z,22.90
2018-11-06T02:08:18.090Z,24.03
2018-11-06T02:10:47.898Z,24.63
2018-11-06T02:13:17.461Z,24.18
2018-11-06T02:15:46.735Z,22.47
2018-11-06T02:18:15.970Z,23.05
2018-11-06T02:20:45.654Z,22.93
2018-11-06T02:23:14.921Z,22.85
2018-11-06T02:25:44.250Z,23.45
2018-11-06T02:28:13.817Z,22.70
2018-11-06T02:30:43.877Z,22.10
2018-11-06T02:33:14.173Z,21.93
2018-11-06T02:35:43.211Z,21.60
2018-11-06T02:38:12.390Z,20.92
2018-11-06T02:40:41.675Z,22.07
2018-11-06T02:43:10.951Z,20.73
2018-11-06T02:45:40.882Z,20.83
2018-11-06T02:48:10.111Z,18.50
2018-11-06T02:50:39.719Z,19.80
2018-11-06T02:53:09.006Z,19.98
2018-11-06T02:55:38.738Z,19.97
2018-11-06T02:58:08.496Z,19.15
2018-11-06T03:00:37.779Z,18.63
2018-11-06T03:03:07.326Z,19.43
2018-11-06T03:05:37.683Z,19.30
2018-11-06T03:08:06.997Z,19.60
2018-11-06T03:10:36.423Z,19.10
2018-11-06T03:13:05.289Z,18.37
2018-11-06T03:15:34.626Z,19.17
2018-11-06T03:18:04.634Z,18.98
2018-11-06T03:20:34.582Z,19.13
2018-11-06T03:23:13.142Z,18.30
2018-11-06T03:25:42.701Z,19.15
2018-11-06T03:28:11.970Z,18.20
2018-11-06T03:30:42.231Z,18.25
2018-11-06T03:33:11.449Z,18.90
2018-11-06T03:35:40.401Z,17.73
2018-11-06T03:38:09.738Z,18.43
2018-11-06T03:40:39.009Z,16.83
2018-11-06T03:43:08.642Z,17.07
2018-11-06T03:45:38.117Z,17.60
2018-11-06T03:48:07.451Z,16.87
2018-11-06T03:50:36.674Z,17.63
2018-11-06T03:53:05.906Z,16.27
2018-11-06T03:55:35.549Z,17.00
2018-11-06T03:58:04.841Z,16.30
2018-11-06T04:00:34.113Z,16.57
2018-11-06T04:03:04.553Z,16.50
2018-11-06T04:05:33.695Z,15.60
2018-11-06T04:08:02.922Z,16.33
2018-11-06T04:10:32.194Z,16.13
2018-11-06T04:13:01.652Z,16.37
2018-11-06T04:15:30.877Z,15.40
2018-11-06T04:18:00.164Z,15.83
2018-11-06T04:20:29.092Z,14.60
2018-11-06T04:22:58.902Z,16.02
2018-11-06T04:25:28.193Z,14.57
2018-11-06T04:27:57.785Z,14.83
2018-11-06T04:30:27.074Z,16.50
2018-11-06T04:32:56.727Z,15.20
2018-11-06T04:35:25.998Z,14.60
2018-11-06T04:37:55.266Z,14.57
2018-11-06T04:40:24.846Z,15.83
2018-11-06T04:42:54.116Z,16.90
2018-11-06T04:45:23.685Z,15.48
2018-11-06T04:47:53.226Z,16.60
2018-11-06T04:50:23.106Z,17.70
2018-11-06T04:52:52.386Z,15.37
2018-11-06T04:55:22.206Z,15.23
2018-11-06T04:57:51.763Z,16.40
2018-11-06T05:00:21.133Z,15.60
2018-11-06T05:02:50.926Z,17.77
2018-11-06T05:05:20.322Z,16.83
2018-11-06T05:07:49.655Z,18.70
2018-11-06T05:10:18.951Z,18.62
2018-11-06T05:12:48.222Z,17.23
2018-11-06T05:15:17.787Z,20.25
2018-11-06T05:17:47.250Z,16.80
2018-11-06T05:20:16.538Z,18.52
2018-11-06T05:22:46.098Z,19.17
2018-11-06T05:25:15.095Z,18.97
2018-11-06T05:27:44.191Z,17.93
2018-11-06T05:30:13.848Z,16.90
2018-11-06T05:32:43.141Z,15.80
2018-11-06T05:35:13.554Z,15.75
2018-11-06T05:37:43.139Z,16.40
2018-11-06T05:40:24.106Z,18.30
2018-11-06T05:42:53.374Z,15.80
2018-11-06T05:45:23.006Z,17.10
2018-11-06T05:47:52.430Z,17.93
2018-11-06T05:50:22.226Z,16.35
2018-11-06T05:52:51.614Z,15.57
2018-11-06T05:55:21.174Z,17.65
2018-11-06T05:57:50.442Z,18.00
2018-11-06T06:00:20.076Z,17.87
2018-11-06T06:02:49.490Z,19.80
2018-11-06T06:05:19.049Z,20.60
2018-11-06T06:07:48.089Z,20.33
2018-11-06T06:10:17.371Z,19.10
2018-11-06T06:12:46.925Z,19.35
2018-11-06T06:15:15.875Z,19.63
2018-11-06T06:17:45.718Z,19.60
2018-11-06T06:20:14.982Z,17.92
2018-11-06T06:22:44.251Z,19.87
2018-11-06T06:25:13.527Z,20.47
2018-11-06T06:27:43.401Z,20.90
2018-11-06T06:30:16.302Z,19.60
2018-11-06T06:32:45.570Z,19.63
2018-11-06T06:35:14.548Z,19.30
2018-11-06T06:37:44.431Z,25.60
2018-11-06T06:40:13.827Z,20.55
2018-11-06T06:42:42.654Z,22.57
2018-11-06T06:45:11.898Z,21.02
2018-11-06T06:47:41.158Z,21.80
2018-11-06T06:50:10.389Z,22.90
2018-11-06T06:52:39.671Z,22.10
2018-11-06T06:55:08.680Z,25.07
2018-11-06T06:57:38.526Z,22.33
2018-11-06T07:00:07.526Z,23.22
2018-11-06T07:02:36.627Z,22.40
2018-11-06T07:05:06.406Z,23.27
2018-11-06T07:07:35.674Z,24.47
2018-11-06T07:10:05.081Z,23.20
2018-11-06T07:12:34.662Z,23.40
2018-11-06T07:15:04.995Z,25.40
2018-11-06T07:17:34.289Z,24.25
2018-11-06T07:20:03.254Z,20.13
2018-11-06T07:22:32.879Z,18.60
2018-11-06T07:25:01.918Z,17.33
2018-11-06T07:27:31.385Z,16.20
2018-11-06T07:30:00.671Z,16.20
2018-11-06T07:32:31.619Z,17.60
2018-11-06T07:35:01.464Z,16.53
2018-11-06T07:37:30.428Z,15.80
2018-11-06T07:39:59.681Z,16.13
2018-11-06T07:42:29.265Z,18.50
2018-11-06T07:44:58.550Z,20.57
2018-11-06T07:47:27.560Z,19.73
2018-11-06T07:49:56.892Z,21.20
2018-11-06T07:52:25.891Z,23.93
2018-11-06T07:54:55.411Z,24.33
2018-11-06T07:57:24.686Z,23.50
2018-11-06T07:59:53.982Z,23.70
2018-11-06T08:02:23.472Z,22.07
2018-11-06T08:04:52.857Z,21.83
2018-11-06T08:07:22.489Z,22.85
2018-11-06T08:09:51.852Z,19.73
2018-11-06T08:12:21.375Z,21.90
2018-11-06T08:14:50.702Z,20.27
2018-11-06T08:17:20.673Z,19.75
2018-11-06T08:19:50.429Z,21.35
2018-11-06T08:22:20.727Z,21.12
2018-11-06T08:24:50.290Z,20.05
2018-11-06T08:27:19.774Z,18.80
2018-11-06T08:29:49.346Z,18.48
2018-11-06T08:32:19.095Z,16.50
2018-11-06T08:34:48.174Z,16.17
2018-11-06T08:37:17.799Z,16.03
2018-11-06T08:39:47.376Z,15.55
2018-11-06T08:42:16.989Z,14.17
2018-11-06T08:44:46.521Z,15.47
2018-11-06T08:47:15.810Z,15.58
2018-11-06T08:49:45.398Z,14.43
2018-11-06T08:52:14.971Z,15.85
2018-11-06T08:54:44.667Z,17.37
2018-11-06T08:57:14.047Z,18.10
2018-11-06T08:59:43.526Z,19.20
2018-11-06T09:02:12.804Z,17.67
2018-11-06T09:04:42.074Z,16.80
2018-11-06T09:07:11.650Z,17.23
2018-11-06T09:09:40.946Z,15.90
2018-11-06T09:12:10.509Z,16.87
2018-11-06T09:14:39.799Z,16.00
2018-11-06T09:17:09.164Z,15.70
2018-11-06T09:19:38.678Z,14.57
2018-11-06T09:22:08.232Z,17.87
2018-11-06T09:24:37.962Z,16.80
2018-11-06T09:27:08.262Z,17.02
2018-11-06T09:29:37.646Z,17.53
2018-11-06T09:32:07.680Z,18.43
2018-11-06T09:34:36.965Z,18.00
2018-11-06T09:37:06.539Z,17.07
2018-11-06T09:39:35.810Z,18.80
2018-11-06T09:42:05.445Z,19.32
2018-11-06T09:44:34.715Z,19.40
2018-11-06T09:47:03.936Z,18.90
2018-11-06T09:49:33.230Z,18.90
2018-11-06T09:52:02.464Z,17.30
2018-11-06T09:54:31.918Z,18.00
2018-11-06T09:57:01.202Z,17.93
2018-11-06T09:59:30.741Z,17.50
2018-11-06T10:02:00.030Z,18.20
2018-11-06T10:04:30.046Z,18.43
2018-11-06T10:06:59.624Z,18.53
2018-11-06T10:09:28.822Z,18.20
2018-11-06T10:11:58.093Z,18.30
2018-11-06T10:14:27.745Z,18.27
2018-11-06T10:16:57.290Z,17.60
2018-11-06T10:19:26.894Z,18.37
2018-11-06T10:21:56.366Z,18.93
2018-11-06T10:24:25.742Z,18.73
2018-11-06T10:26:55.015Z,20.13
2018-11-06T10:29:24.286Z,19.80
2018-11-06T10:31:53.861Z,18.62
2018-11-06T10:34:23.137Z,19.10
2018-11-06T10:36:52.965Z,19.10
2018-11-06T10:39:22.238Z,18.60
2018-11-06T10:41:51.803Z,18.53
2018-11-06T10:44:21.573Z,17.52
2018-11-06T10:46:51.006Z,18.90
2018-11-06T10:49:19.966Z,19.00
2018-11-06T10:51:49.777Z,18.85
2018-11-06T10:54:19.225Z,19.57
2018-11-06T10:56:48.813Z,19.17
2018-11-06T10:59:18.127Z,19.65
2018-11-06T11:01:53.385Z,19.50
2018-11-06T11:04:23.022Z,20.00
2018-11-06T11:06:52.422Z,18.77
2018-11-06T11:09:22.092Z,16.87
2018-11-06T11:11:51.361Z,19.00
2018-11-06T11:14:21.156Z,18.17
2018-11-06T11:16:50.623Z,19.03
2018-11-06T11:19:20.185Z,17.85
2018-11-06T11:21:49.198Z,19.40
2018-11-06T11:24:18.141Z,19.53
2018-11-06T11:26:47.406Z,19.80
2018-11-06T11:29:16.971Z,19.57
2018-11-06T11:31:46.277Z,20.60
2018-11-06T11:34:15.594Z,21.33
2018-11-06T11:36:45.050Z,19.80
2018-11-06T11:39:14.531Z,20.80
2018-11-06T11:41:44.067Z,20.47
2018-11-06T11:44:13.343Z,20.35
2018-11-06T11:46:43.057Z,20.33
2018-11-06T11:49:12.642Z,19.67
2018-11-06T11:51:41.965Z,20.67
2018-11-06T11:54:10.913Z,21.30
2018-11-06T11:56:40.189Z,19.70
2018-11-06T11:59:09.538Z,18.83
2018-11-06T12:01:39.149Z,19.67
2018-11-06T12:04:09.364Z,20.60
2018-11-06T12:06:38.939Z,19.90
2018-11-06T12:09:10.777Z,19.57
2018-11-06T12:11:44.520Z,17.67
2018-11-06T12:14:15.975Z,17.60
2018-11-06T12:16:45.255Z,18.67
2018-11-06T12:19:14.633Z,19.30
2018-11-06T12:21:43.920Z,17.07
2018-11-06T12:24:13.045Z,18.03
2018-11-06T12:26:42.205Z,17.20
2018-11-06T12:29:12.058Z,18.17
2018-11-06T12:31:41.342Z,17.43
2018-11-06T12:34:10.613Z,17.37
2018-11-06T12:36:40.246Z,18.23
2018-11-06T12:39:20.206Z,17.80
2018-11-06T12:41:49.478Z,18.80
2018-11-06T12:44:18.785Z,18.25
2018-11-06T12:46:48.277Z,18.20
2018-11-06T12:49:17.702Z,18.00
2018-11-06T12:51:47.114Z,17.87
2018-11-06T12:54:16.394Z,18.60
2018-11-06T12:56:46.014Z,19.10
2018-11-06T12:59:15.594Z,20.30
2018-11-06T13:01:45.153Z,16.85
2018-11-06T13:04:14.468Z,18.40
2018-11-06T13:06:43.681Z,20.10
2018-11-06T13:09:13.199Z,18.70
2018-11-06T13:11:42.474Z,19.10
2018-11-06T13:14:12.054Z,19.90
2018-11-06T13:16:41.337Z,17.47
2018-11-06T13:19:10.630Z,19.00
2018-11-06T13:21:40.415Z,19.00
2018-11-06T13:24:10.664Z,19.43
2018-11-06T13:26:40.345Z,18.10
2018-11-06T13:29:10.230Z,18.10
2018-11-06T13:31:39.502Z,18.87
2018-11-06T13:34:08.443Z,19.60
2018-11-06T13:36:37.739Z,20.37
2018-11-06T13:39:06.977Z,19.00
2018-11-06T13:41:36.304Z,18.93
2018-11-06T13:44:07.164Z,19.57
2018-11-06T13:46:36.413Z,18.30
2018-11-06T13:49:06.889Z,20.27
2018-11-06T13:51:36.315Z,19.40
2018-11-06T13:54:06.398Z,19.25
2018-11-06T13:56:35.664Z,20.40
2018-11-06T13:59:05.455Z,20.47
2018-11-06T14:01:34.726Z,25.10
2018-11-06T14:04:04.013Z,18.97
2018-11-06T14:06:33.495Z,19.93
2018-11-06T14:09:02.502Z,19.50
2018-11-06T14:11:31.962Z,21.37
2018-11-06T14:14:02.131Z,19.93
2018-11-06T14:16:31.674Z,20.83
2018-11-06T14:19:01.090Z,21.90
2018-11-06T14:21:30.891Z,23.10
2018-11-06T14:24:00.374Z,23.00
2018-11-06T14:26:29.641Z,24.07
2018-11-06T14:29:02.348Z,22.40
2018-11-06T14:31:31.626Z,23.97
2018-11-06T14:34:00.898Z,21.90
2018-11-06T14:36:30.404Z,22.47
2018-11-06T14:38:59.354Z,22.80
2018-11-06T14:41:28.636Z,23.17
2018-11-06T14:43:57.897Z,24.77
2018-11-06T14:46:27.477Z,23.65
2018-11-06T14:48:56.824Z,23.63
2018-11-06T14:51:26.407Z,22.47
2018-11-06T14:53:55.682Z,22.63
2018-11-06T14:56:25.002Z,22.90
2018-11-06T14:58:54.570Z,22.17
2018-11-06T15:01:23.866Z,23.20
2018-11-06T15:03:53.439Z,22.48
2018-11-06T15:06:23.370Z,22.10
2018-11-06T15:08:52.645Z,23.97
2018-11-06T15:11:21.777Z,24.02
2018-11-06T15:13:51.070Z,22.10
2018-11-06T15:16:20.627Z,22.37
2018-11-06T15:18:49.910Z,22.83
2018-11-06T15:21:18.933Z,22.73
2018-11-06T15:23:48.442Z,23.13
2018-11-06T15:26:17.827Z,24.18
2018-11-06T15:28:47.540Z,22.45
2018-11-06T15:31:18.085Z,22.53
2018-11-06T15:33:47.566Z,24.67
2018-11-06T15:36:16.849Z,22.73
2018-11-06T15:38:45.844Z,23.93
2018-11-06T15:41:15.727Z,24.37
2018-11-06T15:43:45.102Z,26.10
2018-11-06T15:46:14.666Z,24.57
2018-11-06T15:48:44.114Z,24.93
2018-11-06T15:51:13.738Z,24.37
2018-11-06T15:53:43.024Z,25.20
2018-11-06T15:56:12.783Z,27.90
2018-11-06T15:58:42.076Z,26.73
2018-11-06T16:01:11.643Z,24.07
2018-11-06T16:03:40.913Z,24.83
2018-11-06T16:06:10.489Z,26.15
2018-11-06T16:08:39.762Z,26.47
2018-11-06T16:11:09.060Z,25.23
2018-11-06T16:13:38.623Z,23.32
2018-11-06T16:16:08.114Z,25.67
2018-11-06T16:18:37.810Z,26.47
2018-11-06T16:21:07.165Z,25.70
2018-11-06T16:23:36.787Z,24.50
2018-11-06T16:26:06.890Z,25.95
2018-11-06T16:28:36.162Z,24.10
2018-11-06T16:31:06.562Z,26.07
2018-11-06T16:33:36.033Z,27.00
2018-11-06T16:36:06.930Z,23.92
2018-11-06T16:38:36.492Z,26.17
2018-11-06T16:41:06.633Z,26.77
2018-11-06T16:43:35.921Z,27.23
2018-11-06T16:46:04.863Z,25.03
2018-11-06T16:48:34.131Z,25.40
2018-11-06T16:51:04.138Z,26.00
2018-11-06T16:53:33.898Z,25.70
2018-11-06T16:56:03.347Z,24.87
2018-11-06T16:58:33.098Z,25.70
2018-11-06T17:01:02.680Z,26.67
2018-11-06T17:03:32.151Z,25.73
2018-11-06T17:06:01.741Z,26.80
2018-11-06T17:08:30.677Z,26.10
2018-11-06T17:10:59.977Z,26.30
2018-11-06T17:13:29.730Z,26.93
2018-11-06T17:15:59.014Z,25.37
2018-11-06T17:18:27.978Z,28.77
2018-11-06T17:20:57.249Z,33.70
2018-11-06T17:23:26.810Z,26.95
2018-11-06T17:25:56.096Z,27.33
2018-11-06T17:28:25.384Z,26.57
2018-11-06T17:30:55.442Z,26.73
2018-11-06T17:33:25.074Z,26.73
2018-11-06T17:35:54.074Z,25.43
2018-11-06T17:38:23.948Z,26.48
2018-11-06T17:40:53.439Z,32.37
2018-11-06T17:43:23.104Z,54.00
2018-11-06T17:45:52.391Z,40.47
2018-11-06T17:48:22.026Z,29.60
2018-11-06T17:50:51.290Z,26.93
2018-11-06T17:53:20.801Z,26.15
2018-11-06T17:55:50.318Z,25.03
2018-11-06T17:58:19.853Z,27.07
2018-11-06T18:00:48.649Z,25.10
2018-11-06T18:03:18.140Z,26.73
2018-11-06T18:05:47.442Z,25.93
2018-11-06T18:08:17.103Z,29.30
2018-11-06T18:10:46.111Z,26.53
2018-11-06T18:13:15.846Z,26.68
2018-11-06T18:15:45.146Z,27.47
2018-11-06T18:18:14.749Z,27.97
2018-11-06T18:20:44.229Z,27.50
2018-11-06T18:23:13.507Z,28.30
2018-11-06T18:25:43.211Z,27.77
2018-11-06T18:28:12.766Z,26.60
2018-11-06T18:30:41.706Z,27.20
2018-11-06T18:33:11.239Z,29.70
2018-11-06T18:35:40.705Z,28.13
2018-11-06T18:38:09.950Z,28.00
2018-11-06T18:40:39.405Z,27.93
2018-11-06T18:43:10.054Z,27.07
2018-11-06T18:45:39.565Z,28.00
2018-11-06T18:48:09.157Z,27.10
2018-11-06T18:50:38.919Z,27.67
2018-11-06T18:53:08.491Z,26.70
2018-11-06T18:55:38.083Z,26.60
2018-11-06T18:58:07.545Z,27.83
2018-11-06T19:00:37.011Z,29.10
2018-11-06T19:03:07.290Z,27.95
2018-11-06T19:05:36.903Z,27.98
2018-11-06T19:08:07.370Z,28.80
2018-11-06T19:10:36.825Z,28.87
2018-11-06T19:13:07.380Z,28.07
2018-11-06T19:15:36.638Z,27.50
2018-11-06T19:18:09.466Z,28.35
2018-11-06T19:20:39.093Z,30.85
2018-11-06T19:23:09.438Z,31.43
2018-11-06T19:25:47.095Z,32.87
2018-11-06T19:28:16.622Z,30.00
2018-11-06T19:30:46.575Z,29.50
2018-11-06T19:33:16.134Z,29.90
2018-11-06T19:35:45.401Z,29.53
2018-11-06T19:38:15.007Z,28.83
2018-11-06T19:40:44.704Z,30.00
2018-11-06T19:43:14.266Z,29.15
2018-11-06T19:45:43.537Z,27.70
2018-11-06T19:48:13.126Z,29.15
2018-11-06T19:50:42.442Z,29.33
2018-11-06T19:53:11.574Z,30.23
2018-11-06T19:55:41.286Z,30.80
2018-11-06T19:58:10.601Z,30.07
2018-11-06T20:00:40.228Z,30.02
2018-11-06T20:03:09.674Z,30.53
2018-11-06T20:05:39.360Z,30.23
2018-11-06T20:08:09.090Z,30.37
2018-11-06T20:10:38.673Z,30.30
2018-11-06T20:13:08.784Z,28.60
2018-11-06T20:15:38.449Z,29.07
2018-11-06T20:18:08.017Z,30.27
2018-11-06T20:20:37.465Z,27.70
2018-11-06T20:23:07.791Z,29.12
2018-11-06T20:25:37.350Z,28.67
2018-11-06T20:28:08.143Z,30.80
2018-11-06T20:30:37.619Z,29.10
2018-11-06T20:33:07.823Z,31.42
2018-11-06T20:35:37.684Z,30.87
2018-11-06T20:38:07.645Z,32.15
2018-11-06T20:40:37.025Z,31.90
2018-11-06T20:43:06.488Z,28.93
2018-11-06T20:45:36.329Z,31.33
2018-11-06T20:48:05.027Z,31.87
2018-11-06T20:50:34.124Z,26.87
2018-11-06T20:53:04.906Z,31.27
2018-11-06T20:55:34.916Z,31.70
2018-11-06T20:58:04.465Z,32.47
2018-11-06T21:00:33.946Z,33.37
2018-11-06T21:03:04.415Z,31.57
2018-11-06T21:05:33.738Z,32.40
2018-11-06T21:08:02.932Z,30.40
2018-11-06T21:10:32.185Z,32.08
2018-11-06T21:13:01.615Z,28.57
2018-11-06T21:15:31.419Z,28.83
2018-11-06T21:18:00.872Z,30.50
2018-11-06T21:20:30.449Z,31.80
2018-11-06T21:22:59.757Z,30.73
2018-11-06T21:25:29.210Z,30.00
2018-11-06T21:27:58.642Z,29.17
2018-11-06T21:30:27.919Z,29.07
2018-11-06T21:32:57.831Z,29.60
2018-11-06T21:35:27.420Z,29.30
2018-11-06T21:37:56.698Z,26.33
2018-11-06T21:40:26.024Z,27.10
2018-11-06T21:42:55.279Z,29.80
2018-11-06T21:45:24.719Z,29.37
2018-11-06T21:47:54.457Z,30.65
2018-11-06T21:50:27.777Z,33.42
2018-11-06T21:52:57.841Z,32.30
2018-11-06T21:55:27.147Z,31.50
2018-11-06T21:57:56.373Z,32.33
2018-11-06T22:00:25.975Z,30.90
2018-11-06T22:02:55.594Z,31.87
2018-11-06T22:05:25.174Z,29.97
2018-11-06T22:07:54.729Z,30.60
2018-11-06T22:10:23.903Z,34.20
2018-11-06T22:12:53.852Z,32.00
2018-11-06T22:15:24.236Z,33.63
2018-11-06T22:17:53.361Z,31.80
2018-11-06T22:20:23.070Z,32.00
2018-11-06T22:22:52.334Z,32.30
2018-11-06T22:25:21.595Z,29.90
2018-11-06T22:27:50.892Z,30.67
2018-11-06T22:30:19.840Z,30.70
2018-11-06T22:32:49.597Z,33.75
2018-11-06T22:35:19.079Z,30.82
2018-11-06T22:37:48.420Z,32.50
2018-11-06T22:40:17.869Z,30.93
2018-11-06T22:42:47.333Z,35.93
2018-11-06T22:45:16.362Z,35.25
2018-11-06T22:47:45.336Z,32.97
2018-11-06T22:50:15.152Z,30.47
2018-11-06T22:52:44.734Z,31.48
2018-11-06T22:55:14.233Z,33.00
2018-11-06T22:57:43.773Z,33.40
2018-11-06T23:00:12.294Z,32.43
2018-11-06T23:02:41.815Z,30.50
2018-11-06T23:05:11.393Z,32.60
2018-11-06T23:07:40.681Z,32.13
2018-11-06T23:10:10.146Z,31.93
2018-11-06T23:12:39.390Z,32.85
2018-11-06T23:15:07.974Z,33.70
2018-11-06T23:17:37.257Z,33.50
2018-11-06T23:20:08.997Z,32.62
2018-11-06T23:22:38.181Z,35.20
2018-11-06T23:25:08.051Z,35.60
2018-11-06T23:27:37.744Z,36.48
2018-11-06T23:30:20.624Z,35.60
2018-11-06T23:33:02.077Z,37.17
2018-11-06T23:35:37.331Z,35.47
2018-11-06T23:38:08.192Z,32.78
2018-11-06T23:40:38.002Z,31.20
2018-11-06T23:43:08.326Z,31.33
2018-11-06T23:45:38.213Z,30.83
2018-11-06T23:48:07.871Z,31.42
2018-11-06T23:50:37.338Z,30.93
2018-11-06T23:53:08.470Z,31.90
2018-11-06T23:55:37.486Z,31.60
2018-11-06T23:58:08.337Z,33.30
