createdAt,value
2016-12-31T00:00:23.583Z,0
2016-12-31T00:01:29.798Z,0
2016-12-31T00:02:34.942Z,0
2016-12-31T00:03:40.216Z,0
2016-12-31T00:04:46.437Z,0
2016-12-31T00:05:51.636Z,0
2016-12-31T00:06:57.800Z,0
2016-12-31T00:08:02.996Z,0
2016-12-31T00:09:06.261Z,0
2016-12-31T00:10:11.458Z,0
2016-12-31T00:11:17.631Z,0
2016-12-31T00:12:23.792Z,0
2016-12-31T00:13:29.962Z,0
2016-12-31T00:14:34.260Z,0
2016-12-31T00:15:40.413Z,0
2016-12-31T00:16:44.606Z,0
2016-12-31T00:17:48.803Z,0
2016-12-31T00:18:54.982Z,0
2016-12-31T00:20:01.185Z,0
2016-12-31T00:21:05.430Z,0
2016-12-31T00:22:11.601Z,0
2016-12-31T00:23:16.769Z,0
2016-12-31T00:24:21.962Z,0
2016-12-31T00:25:28.126Z,0
2016-12-31T00:26:33.293Z,0
2016-12-31T00:27:39.464Z,0
2016-12-31T00:28:44.721Z,0
2016-12-31T00:29:49.897Z,0
2016-12-31T00:30:55.065Z,0
2016-12-31T00:32:01.235Z,0
2016-12-31T00:33:06.422Z,0
2016-12-31T00:34:11.620Z,0
2016-12-31T00:35:17.791Z,0
2016-12-31T00:36:21.027Z,0
2016-12-31T00:37:26.224Z,0
2016-12-31T00:38:29.565Z,0
2016-12-31T00:39:35.830Z,0
2016-12-31T00:40:41.029Z,0
2016-12-31T00:41:47.250Z,0
2016-12-31T00:42:53.415Z,0
2016-12-31T00:43:55.676Z,0
2016-12-31T00:45:01.835Z,0
2016-12-31T00:46:08.001Z,0
2016-12-31T00:47:13.196Z,0
2016-12-31T00:48:19.372Z,0
2016-12-31T00:49:24.565Z,0
2016-12-31T00:50:29.763Z,0
2016-12-31T00:51:35.032Z,0
2016-12-31T00:52:39.284Z,0
2016-12-31T00:53:44.472Z,0
2016-12-31T00:54:49.670Z,0
2016-12-31T00:55:53.867Z,0
2016-12-31T00:57:00.024Z,0
2016-12-31T00:58:06.197Z,0
2016-12-31T00:59:11.402Z,0
2016-12-31T01:00:15.689Z,0
2016-12-31T01:01:20.953Z,0
2016-12-31T01:02:27.114Z,0
2016-12-31T01:03:32.314Z,0
2016-12-31T01:04:38.476Z,0
2016-12-31T01:05:44.642Z,0
2016-12-31T01:06:49.965Z,0
2016-12-31T01:07:56.169Z,0
2016-12-31T01:09:02.287Z,0
2016-12-31T01:10:07.459Z,0
2016-12-31T01:11:12.658Z,0
2016-12-31T01:12:18.582Z,0
2016-12-31T01:13:22.781Z,0
2016-12-31T01:14:28.945Z,0
2016-12-31T01:15:35.104Z,0
2016-12-31T01:16:41.331Z,0
2016-12-31T01:17:46.528Z,0
2016-12-31T01:18:50.743Z,0
2016-12-31T01:19:55.946Z,0
2016-12-31T01:21:00.246Z,0
2016-12-31T01:22:06.411Z,0
2016-12-31T01:23:12.680Z,0
2016-12-31T01:24:16.023Z,0
2016-12-31T01:25:21.220Z,0
2016-12-31T01:26:27.390Z,0
2016-12-31T01:27:32.600Z,0
2016-12-31T01:28:37.800Z,0
2016-12-31T01:29:43.071Z,0
2016-12-31T01:30:49.281Z,0
2016-12-31T01:31:54.448Z,0
2016-12-31T01:32:59.721Z,0
2016-12-31T01:34:04.912Z,0
2016-12-31T01:35:09.143Z,0
2016-12-31T01:36:15.305Z,0
2016-12-31T01:37:20.503Z,0
2016-12-31T01:38:26.750Z,0
2016-12-31T01:39:32.973Z,0
2016-12-31T01:40:39.135Z,0
2016-12-31T01:41:45.315Z,0
2016-12-31T01:42:49.581Z,0
2016-12-31T01:43:55.722Z,0
2016-12-31T01:45:00.971Z,0
2016-12-31T01:46:06.162Z,0
2016-12-31T01:47:09.482Z,0
2016-12-31T01:48:13.765Z,0
2016-12-31T01:49:17.909Z,0
2016-12-31T01:50:22.144Z,0
2016-12-31T01:51:27.354Z,0
2016-12-31T01:52:33.515Z,0
2016-12-31T01:53:39.688Z,0
2016-12-31T01:54:44.909Z,0
2016-12-31T01:55:51.223Z,0
2016-12-31T01:56:57.384Z,0
2016-12-31T01:58:03.538Z,0
2016-12-31T01:59:08.045Z,0
2016-12-31T02:00:13.216Z,0
2016-12-31T02:01:18.424Z,0
2016-12-31T02:02:24.727Z,0
2016-12-31T02:03:30.886Z,0
2016-12-31T02:04:37.054Z,0
2016-12-31T02:05:42.293Z,0
2016-12-31T02:06:47.569Z,0
2016-12-31T02:07:51.774Z,0
2016-12-31T02:08:56.973Z,0
2016-12-31T02:10:01.479Z,0
2016-12-31T02:11:07.636Z,0
2016-12-31T02:12:12.832Z,0
2016-12-31T02:13:17.057Z,0
2016-12-31T02:14:23.225Z,0
2016-12-31T02:15:27.454Z,0
2016-12-31T02:16:32.655Z,0
2016-12-31T02:17:38.860Z,0
2016-12-31T02:18:44.082Z,0
2016-12-31T02:19:49.273Z,0
2016-12-31T02:20:54.491Z,0
2016-12-31T02:21:59.672Z,0
2016-12-31T02:23:05.836Z,0
2016-12-31T02:24:12.008Z,0
2016-12-31T02:25:17.205Z,0
2016-12-31T02:26:23.333Z,0
2016-12-31T02:27:28.507Z,0
2016-12-31T02:28:32.709Z,0
2016-12-31T02:29:38.923Z,0
2016-12-31T02:30:45.103Z,0
2016-12-31T02:31:51.269Z,0
2016-12-31T02:32:57.423Z,0
2016-12-31T02:34:03.590Z,0
2016-12-31T02:35:07.810Z,0
2016-12-31T02:36:12.077Z,0
2016-12-31T02:37:15.308Z,0
2016-12-31T02:38:19.504Z,0
2016-12-31T02:39:25.666Z,0
2016-12-31T02:40:30.857Z,0
2016-12-31T02:41:36.096Z,0
2016-12-31T02:42:42.256Z,0
2016-12-31T02:43:48.420Z,0
2016-12-31T02:44:54.590Z,0
2016-12-31T02:45:59.783Z,0
2016-12-31T02:47:05.947Z,0
2016-12-31T02:48:11.186Z,0
2016-12-31T02:49:16.356Z,0
2016-12-31T02:50:22.513Z,0
2016-12-31T02:51:25.745Z,0
2016-12-31T02:52:30.943Z,0
2016-12-31T02:53:37.104Z,0
2016-12-31T02:54:43.279Z,0
2016-12-31T02:55:48.465Z,0
2016-12-31T02:56:54.655Z,0
2016-12-31T02:57:59.814Z,0
2016-12-31T02:59:05.009Z,0
2016-12-31T03:00:10.198Z,0
2016-12-31T03:01:15.498Z,0
2016-12-31T03:02:20.694Z,0
2016-12-31T03:03:25.916Z,0
2016-12-31T03:04:31.117Z,0
2016-12-31T03:05:35.353Z,0
2016-12-31T03:06:41.552Z,0
2016-12-31T03:07:46.796Z,0
2016-12-31T03:09:58.106Z,0
2016-12-31T03:11:04.273Z,0
2016-12-31T03:12:10.436Z,0
2016-12-31T03:13:15.628Z,0
2016-12-31T03:14:21.854Z,0
2016-12-31T03:15:24.218Z,0
2016-12-31T03:16:28.158Z,0
2016-12-31T03:17:34.322Z,0
2016-12-31T03:18:38.531Z,0
2016-12-31T03:19:43.803Z,0
2016-12-31T03:20:48.992Z,0
2016-12-31T03:21:54.189Z,0
2016-12-31T03:23:00.357Z,0
2016-12-31T03:24:05.543Z,0
2016-12-31T03:25:10.747Z,0
2016-12-31T03:26:15.037Z,0
2016-12-31T03:27:20.369Z,0
2016-12-31T03:28:26.438Z,0
2016-12-31T03:29:30.687Z,0
2016-12-31T03:30:34.940Z,0
2016-12-31T03:31:41.076Z,0
2016-12-31T03:32:45.275Z,0
2016-12-31T03:33:51.510Z,0
2016-12-31T03:34:55.688Z,0
2016-12-31T03:36:01.850Z,0
2016-12-31T03:37:07.060Z,0
2016-12-31T03:38:13.205Z,0
2016-12-31T03:39:18.500Z,0
2016-12-31T03:40:22.728Z,0
2016-12-31T03:41:27.961Z,0
2016-12-31T03:42:34.127Z,0
2016-12-31T03:43:38.357Z,0
2016-12-31T03:44:44.519Z,0
2016-12-31T03:45:49.931Z,0
2016-12-31T03:46:56.088Z,0
2016-12-31T03:48:01.288Z,0
2016-12-31T03:49:07.489Z,0
2016-12-31T03:50:13.624Z,0
2016-12-31T03:51:18.861Z,0
2016-12-31T03:52:24.016Z,0
2016-12-31T03:53:30.172Z,0
2016-12-31T03:54:35.409Z,0
2016-12-31T03:55:40.610Z,0
2016-12-31T03:56:46.829Z,0
2016-12-31T03:57:52.995Z,0
2016-12-31T03:58:58.191Z,0
2016-12-31T04:00:02.425Z,0
2016-12-31T04:01:07.692Z,0
2016-12-31T04:02:12.903Z,0
2016-12-31T04:03:18.100Z,0
2016-12-31T04:04:23.294Z,0
2016-12-31T04:05:28.487Z,0
2016-12-31T04:06:33.686Z,0
2016-12-31T04:07:39.879Z,0
2016-12-31T04:08:46.080Z,0
2016-12-31T04:09:50.303Z,0
2016-12-31T04:10:55.472Z,0
2016-12-31T04:12:01.646Z,0
2016-12-31T04:13:06.814Z,0
2016-12-31T04:14:12.061Z,0
2016-12-31T04:15:18.185Z,0
2016-12-31T04:16:24.342Z,0
2016-12-31T04:17:30.511Z,0
2016-12-31T04:18:34.746Z,0
2016-12-31T04:19:41.007Z,0
2016-12-31T04:20:46.337Z,0
2016-12-31T04:21:49.581Z,0
2016-12-31T04:22:54.778Z,0
2016-12-31T04:23:58.998Z,0
2016-12-31T04:25:05.198Z,0
2016-12-31T04:26:07.455Z,0
2016-12-31T04:27:10.702Z,0
2016-12-31T04:28:14.929Z,0
2016-12-31T04:29:20.119Z,0
2016-12-31T04:30:24.398Z,0
2016-12-31T04:31:30.573Z,0
2016-12-31T04:32:35.772Z,0
2016-12-31T04:33:40.034Z,0
2016-12-31T04:34:44.257Z,0
2016-12-31T04:35:49.457Z,0
2016-12-31T04:36:55.627Z,0
2016-12-31T04:38:01.790Z,0
2016-12-31T04:39:07.955Z,0
2016-12-31T04:40:14.111Z,0
2016-12-31T04:41:20.312Z,0
2016-12-31T04:42:25.491Z,0
2016-12-31T04:43:29.741Z,0
2016-12-31T04:44:33.082Z,0
2016-12-31T04:45:36.307Z,0
2016-12-31T04:46:40.507Z,0
2016-12-31T04:47:46.704Z,0
2016-12-31T04:48:51.890Z,0
2016-12-31T04:49:54.163Z,0
2016-12-31T04:51:00.330Z,0
2016-12-31T04:52:05.532Z,0
2016-12-31T04:53:10.763Z,0
2016-12-31T04:54:16.883Z,0
2016-12-31T04:55:23.040Z,0
2016-12-31T04:56:28.235Z,0
2016-12-31T04:57:32.456Z,0
2016-12-31T04:58:38.664Z,0
2016-12-31T04:59:44.885Z,0
2016-12-31T05:00:49.107Z,0
2016-12-31T05:01:55.282Z,0
2016-12-31T05:03:00.474Z,0
2016-12-31T05:04:05.661Z,0
2016-12-31T05:05:11.819Z,0
2016-12-31T05:06:17.989Z,0
2016-12-31T05:07:24.153Z,0
2016-12-31T05:08:28.374Z,0
2016-12-31T05:09:34.550Z,0
2016-12-31T05:10:40.716Z,0
2016-12-31T05:11:46.016Z,0
2016-12-31T05:12:52.241Z,0
2016-12-31T05:13:57.410Z,0
2016-12-31T05:15:03.571Z,0
2016-12-31T05:16:09.724Z,0
2016-12-31T05:17:14.007Z,0
2016-12-31T05:18:20.175Z,0
2016-12-31T05:19:25.394Z,0
2016-12-31T05:20:31.559Z,0
2016-12-31T05:21:37.717Z,0
2016-12-31T05:22:43.879Z,0
2016-12-31T05:23:47.146Z,0
2016-12-31T05:24:53.354Z,0
2016-12-31T05:25:58.554Z,0
2016-12-31T05:27:03.745Z,0
2016-12-31T05:28:08.973Z,0
2016-12-31T05:29:15.141Z,0
2016-12-31T05:30:21.302Z,0
2016-12-31T05:31:27.468Z,0
2016-12-31T05:32:32.657Z,0
2016-12-31T05:33:36.884Z,0
2016-12-31T05:34:41.111Z,0
2016-12-31T05:35:46.306Z,0
2016-12-31T05:36:52.465Z,0
2016-12-31T05:37:58.646Z,0
2016-12-31T05:39:04.811Z,0
2016-12-31T05:40:10.001Z,0
2016-12-31T05:41:16.263Z,0
2016-12-31T05:42:20.452Z,0
2016-12-31T05:43:25.720Z,0
2016-12-31T05:44:28.955Z,0
2016-12-31T05:45:35.117Z,0
2016-12-31T05:46:41.294Z,0
2016-12-31T05:47:47.492Z,0
2016-12-31T05:48:52.642Z,0
2016-12-31T05:49:58.802Z,0
2016-12-31T05:51:04.967Z,0
2016-12-31T05:52:10.149Z,0
2016-12-31T05:53:15.347Z,0
2016-12-31T05:54:21.511Z,0
2016-12-31T05:55:26.706Z,0
2016-12-31T05:56:30.926Z,0
2016-12-31T05:57:36.133Z,0
2016-12-31T05:58:42.292Z,0
2016-12-31T05:59:47.502Z,0
2016-12-31T06:00:53.668Z,0
2016-12-31T06:01:58.931Z,0
2016-12-31T06:03:04.101Z,0
2016-12-31T06:04:10.320Z,0
2016-12-31T06:05:15.637Z,0
2016-12-31T06:06:21.770Z,0
2016-12-31T06:07:26.956Z,0
2016-12-31T06:08:33.126Z,0
2016-12-31T06:09:37.372Z,0
2016-12-31T06:10:43.529Z,0
2016-12-31T06:11:49.888Z,0
2016-12-31T06:12:55.721Z,0
2016-12-31T06:14:01.923Z,0
2016-12-31T06:15:07.079Z,0
2016-12-31T06:16:13.006Z,0
2016-12-31T06:17:18.210Z,0
2016-12-31T06:18:22.410Z,0
2016-12-31T06:19:28.577Z,0
2016-12-31T06:20:33.793Z,0
2016-12-31T06:21:38.962Z,0
2016-12-31T06:22:45.124Z,0
2016-12-31T06:23:50.295Z,0
2016-12-31T06:24:53.525Z,0
2016-12-31T06:25:59.752Z,0
2016-12-31T06:27:04.910Z,0
2016-12-31T06:28:10.109Z,0
2016-12-31T06:29:15.316Z,0
2016-12-31T06:30:19.538Z,0
2016-12-31T06:31:25.702Z,0
2016-12-31T06:32:30.888Z,0
2016-12-31T06:33:37.045Z,0
2016-12-31T06:34:41.296Z,0
2016-12-31T06:35:45.523Z,0
2016-12-31T06:36:49.729Z,0
2016-12-31T06:37:54.921Z,0
2016-12-31T06:39:01.084Z,0
2016-12-31T06:40:05.274Z,0
2016-12-31T06:41:09.503Z,0
2016-12-31T06:42:15.667Z,0
2016-12-31T06:43:21.834Z,0
2016-12-31T06:44:25.119Z,0
2016-12-31T06:45:31.283Z,0
2016-12-31T06:46:37.441Z,0
2016-12-31T06:47:40.711Z,0
2016-12-31T06:48:46.871Z,0
2016-12-31T06:49:52.079Z,0
2016-12-31T06:50:57.269Z,0
2016-12-31T06:52:01.481Z,0
2016-12-31T06:53:06.676Z,0
2016-12-31T06:54:11.881Z,0
2016-12-31T06:55:18.032Z,0
2016-12-31T06:56:23.227Z,0
2016-12-31T06:57:28.423Z,0
2016-12-31T06:58:34.584Z,0
2016-12-31T06:59:39.804Z,0
2016-12-31T07:00:45.960Z,0
2016-12-31T07:01:50.157Z,0
2016-12-31T07:02:56.432Z,0
2016-12-31T07:04:02.586Z,0
2016-12-31T07:05:08.713Z,0
2016-12-31T07:06:13.986Z,0
2016-12-31T07:07:17.215Z,0
2016-12-31T07:08:23.417Z,0
2016-12-31T07:09:28.584Z,0
2016-12-31T07:10:33.770Z,0
2016-12-31T07:11:38.962Z,0
2016-12-31T07:12:45.124Z,0
2016-12-31T07:13:50.313Z,0
2016-12-31T07:14:54.553Z,0
2016-12-31T07:15:58.758Z,0
2016-12-31T07:17:03.948Z,0
2016-12-31T07:18:10.117Z,0
2016-12-31T07:19:15.333Z,0
2016-12-31T07:20:20.529Z,0
2016-12-31T07:21:26.708Z,0
2016-12-31T07:22:31.906Z,0
2016-12-31T07:23:35.170Z,0
2016-12-31T07:24:41.336Z,0
2016-12-31T07:25:46.534Z,0
2016-12-31T07:26:50.857Z,0
2016-12-31T07:27:57.002Z,0
2016-12-31T07:29:02.195Z,0
2016-12-31T07:30:08.356Z,0
2016-12-31T07:31:13.560Z,0
2016-12-31T07:32:18.760Z,0
2016-12-31T07:33:23.028Z,0
2016-12-31T07:34:27.410Z,5
2016-12-31T07:35:32.606Z,5
2016-12-31T07:36:37.788Z,5
2016-12-31T07:37:43.943Z,5
2016-12-31T07:38:49.849Z,5
2016-12-31T07:39:56.028Z,5
2016-12-31T07:41:01.191Z,5
2016-12-31T07:42:07.358Z,5
2016-12-31T07:43:13.518Z,5
2016-12-31T07:44:16.857Z,10
2016-12-31T07:45:22.027Z,10
2016-12-31T07:46:28.215Z,10
2016-12-31T07:47:34.359Z,10
2016-12-31T07:48:40.524Z,10
2016-12-31T07:49:45.718Z,10
2016-12-31T07:50:50.891Z,10
2016-12-31T07:51:56.099Z,15
2016-12-31T07:53:00.376Z,15
2016-12-31T07:54:05.523Z,15
2016-12-31T07:55:11.686Z,15
2016-12-31T07:56:17.873Z,15
2016-12-31T07:57:24.041Z,15
2016-12-31T07:58:30.226Z,20
2016-12-31T07:59:35.411Z,20
2016-12-31T08:00:41.580Z,20
2016-12-31T08:01:44.892Z,20
2016-12-31T08:02:51.067Z,20
2016-12-31T08:03:57.236Z,20
2016-12-31T08:05:02.457Z,20
2016-12-31T08:06:08.623Z,25
2016-12-31T08:07:13.822Z,20
2016-12-31T08:08:19.019Z,20
2016-12-31T08:09:25.145Z,20
2016-12-31T08:10:31.308Z,25
2016-12-31T08:11:35.531Z,25
2016-12-31T08:12:39.729Z,25
2016-12-31T08:13:44.920Z,25
2016-12-31T08:14:50.119Z,30
2016-12-31T08:15:56.286Z,30
2016-12-31T08:17:00.515Z,30
2016-12-31T08:18:06.679Z,35
2016-12-31T08:19:11.011Z,35
2016-12-31T08:20:17.180Z,40
2016-12-31T08:21:23.343Z,40
2016-12-31T08:22:27.576Z,40
2016-12-31T08:23:33.752Z,45
2016-12-31T08:24:39.937Z,40
2016-12-31T08:25:46.081Z,40
2016-12-31T08:26:52.251Z,40
2016-12-31T08:27:58.413Z,40
2016-12-31T08:29:04.583Z,45
2016-12-31T08:30:10.743Z,45
2016-12-31T08:31:16.915Z,50
2016-12-31T08:32:21.111Z,50
2016-12-31T08:33:26.309Z,50
2016-12-31T08:34:32.469Z,50
2016-12-31T08:35:36.710Z,55
2016-12-31T08:36:40.952Z,55
2016-12-31T08:37:46.144Z,55
2016-12-31T08:38:51.342Z,55
2016-12-31T08:39:54.599Z,60
2016-12-31T08:40:59.796Z,65
2016-12-31T08:42:04.988Z,60
2016-12-31T08:43:10.164Z,60
2016-12-31T08:44:16.322Z,65
2016-12-31T08:45:20.517Z,65
2016-12-31T08:46:24.754Z,65
2016-12-31T08:47:29.925Z,65
2016-12-31T08:48:36.106Z,65
2016-12-31T08:49:42.259Z,65
2016-12-31T08:50:48.432Z,65
2016-12-31T08:51:54.592Z,65
2016-12-31T08:52:59.792Z,70
2016-12-31T08:54:06.033Z,70
2016-12-31T08:55:12.352Z,70
2016-12-31T08:56:18.125Z,70
2016-12-31T08:57:22.369Z,85
2016-12-31T08:58:28.520Z,80
2016-12-31T08:59:34.686Z,85
2016-12-31T09:00:40.849Z,70
2016-12-31T09:01:47.047Z,75
2016-12-31T09:02:53.211Z,75
2016-12-31T09:03:59.396Z,75
2016-12-31T09:05:05.560Z,80
2016-12-31T09:06:11.724Z,70
2016-12-31T09:07:17.886Z,70
2016-12-31T09:08:24.099Z,75
2016-12-31T09:09:29.298Z,70
2016-12-31T09:10:33.527Z,80
2016-12-31T09:11:39.705Z,70
2016-12-31T09:12:45.873Z,75
2016-12-31T09:13:51.046Z,70
2016-12-31T09:14:55.249Z,70
2016-12-31T09:16:01.528Z,70
2016-12-31T09:17:07.689Z,75
2016-12-31T09:18:12.880Z,85
2016-12-31T09:19:19.080Z,75
2016-12-31T09:20:24.240Z,80
2016-12-31T09:21:29.440Z,70
2016-12-31T09:22:35.603Z,70
2016-12-31T09:23:41.762Z,75
2016-12-31T09:24:45.992Z,70
2016-12-31T09:25:51.302Z,75
2016-12-31T09:26:56.613Z,75
2016-12-31T09:28:02.827Z,70
2016-12-31T09:29:08.969Z,70
2016-12-31T09:30:13.216Z,70
2016-12-31T09:31:18.420Z,70
2016-12-31T09:32:21.729Z,75
2016-12-31T09:33:26.016Z,75
2016-12-31T09:34:31.272Z,75
2016-12-31T09:35:37.437Z,75
2016-12-31T09:36:40.665Z,80
2016-12-31T09:37:45.862Z,75
2016-12-31T09:38:50.084Z,80
2016-12-31T09:39:56.247Z,80
2016-12-31T09:41:00.435Z,85
2016-12-31T09:42:06.662Z,90
2016-12-31T09:43:12.820Z,85
2016-12-31T09:44:18.726Z,85
2016-12-31T09:45:24.888Z,85
2016-12-31T09:46:31.059Z,90
2016-12-31T09:47:37.225Z,90
2016-12-31T09:48:41.456Z,90
2016-12-31T09:49:46.652Z,85
2016-12-31T09:50:51.844Z,85
2016-12-31T09:51:57.039Z,100
2016-12-31T09:53:02.214Z,100
2016-12-31T09:54:08.375Z,100
2016-12-31T09:55:13.568Z,100
2016-12-31T09:56:19.825Z,95
2016-12-31T09:57:25.275Z,100
2016-12-31T09:58:29.488Z,115
2016-12-31T09:59:32.748Z,105
2016-12-31T10:00:36.977Z,100
2016-12-31T10:01:41.173Z,100
2016-12-31T10:02:47.372Z,110
2016-12-31T10:03:52.598Z,130
2016-12-31T10:04:58.750Z,135
2016-12-31T10:06:03.943Z,130
2016-12-31T10:07:10.109Z,100
2016-12-31T10:08:16.267Z,105
2016-12-31T10:09:21.465Z,90
2016-12-31T10:10:27.716Z,100
2016-12-31T10:11:33.891Z,105
2016-12-31T10:12:39.115Z,95
2016-12-31T10:13:43.353Z,120
2016-12-31T10:14:49.491Z,120
2016-12-31T10:15:55.654Z,120
2016-12-31T10:16:59.983Z,110
2016-12-31T10:18:05.178Z,105
2016-12-31T10:19:10.357Z,105
2016-12-31T10:20:15.574Z,115
2016-12-31T10:21:19.774Z,110
2016-12-31T10:22:25.936Z,115
2016-12-31T10:23:32.130Z,130
2016-12-31T10:24:38.379Z,125
2016-12-31T10:25:44.539Z,120
2016-12-31T10:26:49.763Z,115
2016-12-31T10:27:55.892Z,125
2016-12-31T10:29:01.119Z,130
2016-12-31T10:30:07.339Z,125
2016-12-31T10:31:13.503Z,130
2016-12-31T10:33:21.414Z,140
2016-12-31T10:34:27.598Z,140
2016-12-31T10:35:32.862Z,135
2016-12-31T10:36:37.060Z,130
2016-12-31T10:37:42.226Z,135
2016-12-31T10:38:46.452Z,125
2016-12-31T10:39:50.732Z,125
2016-12-31T10:40:56.017Z,130
2016-12-31T10:42:01.210Z,115
2016-12-31T10:43:07.371Z,120
2016-12-31T10:44:12.571Z,115
2016-12-31T10:45:18.736Z,125
2016-12-31T10:46:24.892Z,115
2016-12-31T10:47:30.151Z,110
2016-12-31T10:48:35.353Z,110
2016-12-31T10:49:41.515Z,110
2016-12-31T10:50:44.755Z,105
2016-12-31T10:51:49.951Z,100
2016-12-31T10:52:56.113Z,95
2016-12-31T10:54:01.335Z,105
2016-12-31T10:55:07.480Z,105
2016-12-31T10:56:12.692Z,115
2016-12-31T10:57:17.893Z,115
2016-12-31T10:58:24.279Z,110
2016-12-31T10:59:29.486Z,110
2016-12-31T11:00:32.745Z,110
2016-12-31T11:02:43.206Z,115
2016-12-31T11:03:48.398Z,105
2016-12-31T11:04:54.610Z,110
2016-12-31T11:05:58.845Z,115
2016-12-31T11:07:05.137Z,105
2016-12-31T11:08:10.322Z,120
2016-12-31T11:09:15.522Z,105
2016-12-31T11:10:21.700Z,115
2016-12-31T11:11:26.901Z,110
2016-12-31T11:12:32.139Z,105
2016-12-31T11:13:37.395Z,105
2016-12-31T11:14:43.578Z,100
2016-12-31T11:15:49.750Z,105
2016-12-31T11:16:53.976Z,105
2016-12-31T11:17:58.214Z,95
2016-12-31T11:19:03.495Z,100
2016-12-31T11:20:07.500Z,105
2016-12-31T11:21:11.738Z,105
2016-12-31T11:22:16.009Z,100
2016-12-31T11:23:21.537Z,110
2016-12-31T11:24:25.817Z,105
2016-12-31T11:25:32.141Z,105
2016-12-31T11:26:36.302Z,110
2016-12-31T11:27:41.473Z,100
2016-12-31T11:28:47.642Z,95
2016-12-31T11:29:50.897Z,95
2016-12-31T11:30:57.145Z,95
2016-12-31T11:32:02.480Z,100
2016-12-31T11:33:08.604Z,85
2016-12-31T11:34:14.766Z,95
2016-12-31T11:35:18.999Z,90
2016-12-31T11:36:24.197Z,100
2016-12-31T11:37:30.361Z,95
2016-12-31T11:38:35.569Z,90
2016-12-31T11:39:41.741Z,85
2016-12-31T11:40:47.915Z,100
2016-12-31T11:41:53.115Z,85
2016-12-31T11:42:58.317Z,90
2016-12-31T11:44:03.498Z,90
2016-12-31T11:45:09.686Z,100
2016-12-31T11:46:15.891Z,95
2016-12-31T11:47:21.083Z,100
2016-12-31T11:48:23.380Z,100
2016-12-31T11:49:29.552Z,105
2016-12-31T11:50:34.716Z,110
2016-12-31T11:51:38.946Z,115
2016-12-31T11:52:43.168Z,110
2016-12-31T11:53:47.401Z,105
2016-12-31T11:54:53.575Z,105
2016-12-31T11:55:59.757Z,110
2016-12-31T11:57:03.074Z,100
2016-12-31T11:58:08.323Z,100
2016-12-31T11:59:14.447Z,100
2016-12-31T12:00:19.659Z,100
2016-12-31T12:01:24.982Z,110
2016-12-31T12:02:30.311Z,105
2016-12-31T12:03:36.478Z,105
2016-12-31T12:04:42.644Z,105
2016-12-31T12:05:47.840Z,100
2016-12-31T12:06:53.032Z,100
2016-12-31T12:07:59.487Z,110
2016-12-31T12:09:04.714Z,115
2016-12-31T12:10:10.845Z,115
2016-12-31T12:11:17.010Z,105
2016-12-31T12:12:19.278Z,110
2016-12-31T12:13:24.449Z,105
2016-12-31T12:14:30.610Z,105
2016-12-31T12:15:36.770Z,110
2016-12-31T12:16:40.978Z,110
2016-12-31T12:17:46.183Z,110
2016-12-31T12:18:52.342Z,110
2016-12-31T12:19:58.580Z,120
2016-12-31T12:21:04.756Z,120
2016-12-31T12:22:09.952Z,120
2016-12-31T12:23:16.121Z,120
2016-12-31T12:24:21.317Z,105
2016-12-31T12:25:26.518Z,95
2016-12-31T12:26:32.890Z,95
2016-12-31T12:27:38.097Z,100
2016-12-31T12:28:43.295Z,100
2016-12-31T12:29:48.508Z,95
2016-12-31T12:30:53.720Z,95
2016-12-31T12:31:59.873Z,95
2016-12-31T12:33:05.075Z,90
2016-12-31T12:34:10.324Z,100
2016-12-31T12:35:16.608Z,105
2016-12-31T12:36:21.538Z,115
2016-12-31T12:37:27.701Z,115
2016-12-31T12:38:33.865Z,115
2016-12-31T12:39:40.041Z,125
2016-12-31T12:40:46.326Z,115
2016-12-31T12:41:51.475Z,105
2016-12-31T12:42:56.660Z,115
2016-12-31T12:44:01.834Z,115
2016-12-31T12:45:06.100Z,115
2016-12-31T12:46:11.260Z,120
2016-12-31T12:47:17.414Z,110
2016-12-31T12:48:23.584Z,105
2016-12-31T12:49:26.923Z,120
2016-12-31T12:50:33.053Z,105
2016-12-31T12:51:39.217Z,100
2016-12-31T12:52:45.384Z,105
2016-12-31T12:53:51.563Z,105
2016-12-31T12:54:55.843Z,95
2016-12-31T12:56:01.049Z,90
2016-12-31T12:57:07.212Z,95
2016-12-31T12:58:13.376Z,90
2016-12-31T12:59:18.689Z,105
2016-12-31T13:00:24.859Z,100
2016-12-31T13:01:31.023Z,90
2016-12-31T13:02:36.268Z,95
2016-12-31T13:03:41.426Z,85
2016-12-31T13:04:45.668Z,90
2016-12-31T13:05:49.969Z,85
2016-12-31T13:06:55.170Z,85
2016-12-31T13:08:01.332Z,95
2016-12-31T13:09:04.577Z,80
2016-12-31T13:10:10.866Z,85
2016-12-31T13:11:15.092Z,90
2016-12-31T13:12:21.298Z,90
2016-12-31T13:13:27.576Z,85
2016-12-31T13:14:33.733Z,85
2016-12-31T13:15:36.974Z,85
2016-12-31T13:16:42.185Z,85
2016-12-31T13:17:46.417Z,90
2016-12-31T13:18:51.609Z,85
2016-12-31T13:19:56.808Z,95
2016-12-31T13:21:02.040Z,85
2016-12-31T13:22:07.223Z,85
2016-12-31T13:23:11.422Z,90
2016-12-31T13:24:16.603Z,85
2016-12-31T13:25:22.819Z,80
2016-12-31T13:26:29.196Z,85
2016-12-31T13:27:35.146Z,75
2016-12-31T13:28:38.497Z,75
2016-12-31T13:29:44.657Z,80
2016-12-31T13:30:49.936Z,80
2016-12-31T13:31:54.162Z,75
2016-12-31T13:33:00.384Z,75
2016-12-31T13:34:05.645Z,75
2016-12-31T13:35:10.925Z,75
2016-12-31T13:36:17.164Z,75
2016-12-31T13:37:23.406Z,75
2016-12-31T13:38:29.568Z,70
2016-12-31T13:39:34.772Z,75
2016-12-31T13:40:39.962Z,65
2016-12-31T13:41:46.127Z,75
2016-12-31T13:42:50.455Z,70
2016-12-31T13:43:55.568Z,70
2016-12-31T13:45:00.759Z,65
2016-12-31T13:46:06.921Z,65
2016-12-31T13:47:10.227Z,70
2016-12-31T13:48:15.400Z,65
2016-12-31T13:49:21.561Z,65
2016-12-31T13:50:26.491Z,60
2016-12-31T13:51:32.686Z,60
2016-12-31T13:52:38.904Z,65
2016-12-31T13:53:44.194Z,60
2016-12-31T13:54:50.413Z,60
2016-12-31T13:55:55.557Z,55
2016-12-31T13:57:00.753Z,65
2016-12-31T13:58:05.966Z,60
2016-12-31T13:59:11.153Z,60
2016-12-31T14:00:17.323Z,65
2016-12-31T14:01:22.519Z,60
2016-12-31T14:02:28.682Z,55
2016-12-31T14:03:33.879Z,55
2016-12-31T14:04:40.055Z,55
2016-12-31T14:05:45.299Z,55
2016-12-31T14:06:49.545Z,55
2016-12-31T14:07:52.807Z,55
2016-12-31T14:08:58.970Z,50
2016-12-31T14:10:02.233Z,50
2016-12-31T14:11:07.425Z,50
2016-12-31T14:12:10.661Z,50
2016-12-31T14:13:13.945Z,50
2016-12-31T14:14:17.176Z,45
2016-12-31T14:15:21.381Z,50
2016-12-31T14:16:27.545Z,45
2016-12-31T14:17:33.709Z,45
2016-12-31T14:18:39.873Z,45
2016-12-31T14:19:45.040Z,45
2016-12-31T14:20:50.229Z,45
2016-12-31T14:21:55.398Z,45
2016-12-31T14:23:00.572Z,45
2016-12-31T14:24:05.775Z,45
2016-12-31T14:25:11.955Z,45
2016-12-31T14:26:17.192Z,40
2016-12-31T14:27:23.377Z,35
2016-12-31T14:28:28.590Z,40
2016-12-31T14:29:33.788Z,35
2016-12-31T14:30:40.001Z,35
2016-12-31T14:31:46.166Z,35
2016-12-31T14:32:51.359Z,30
2016-12-31T14:33:54.597Z,30
2016-12-31T14:34:58.812Z,30
2016-12-31T14:36:03.987Z,25
2016-12-31T14:37:09.185Z,25
2016-12-31T14:38:14.426Z,25
2016-12-31T14:39:20.590Z,25
2016-12-31T14:40:26.753Z,25
2016-12-31T14:41:31.928Z,25
2016-12-31T14:42:37.197Z,20
2016-12-31T14:43:42.394Z,20
2016-12-31T14:44:47.597Z,20
2016-12-31T14:45:52.789Z,20
2016-12-31T14:46:58.956Z,20
2016-12-31T14:48:05.125Z,20
2016-12-31T14:49:10.332Z,20
2016-12-31T14:50:15.525Z,15
2016-12-31T14:51:21.683Z,15
2016-12-31T14:52:27.855Z,15
2016-12-31T14:53:32.087Z,15
2016-12-31T14:54:37.266Z,15
2016-12-31T14:55:43.520Z,15
2016-12-31T14:56:48.730Z,15
2016-12-31T14:57:53.996Z,15
2016-12-31T14:58:58.186Z,10
2016-12-31T15:00:03.382Z,10
2016-12-31T15:01:08.579Z,10
2016-12-31T15:02:12.775Z,10
2016-12-31T15:03:16.008Z,10
2016-12-31T15:04:21.202Z,10
2016-12-31T15:05:27.372Z,10
2016-12-31T15:06:33.530Z,10
2016-12-31T15:07:38.761Z,5
2016-12-31T15:08:43.984Z,5
2016-12-31T15:09:50.137Z,5
2016-12-31T15:10:55.290Z,5
2016-12-31T15:11:59.489Z,5
2016-12-31T15:13:04.659Z,5
2016-12-31T15:14:08.895Z,5
2016-12-31T15:15:14.179Z,5
2016-12-31T15:16:19.369Z,5
2016-12-31T15:17:25.536Z,5
2016-12-31T15:18:30.755Z,5
2016-12-31T15:19:36.966Z,5
2016-12-31T15:20:43.127Z,5
2016-12-31T15:21:49.293Z,5
2016-12-31T15:22:54.577Z,5
2016-12-31T15:24:00.741Z,0
2016-12-31T15:25:06.913Z,0
2016-12-31T15:26:13.113Z,0
2016-12-31T15:27:19.286Z,0
2016-12-31T15:28:23.488Z,0
2016-12-31T15:29:26.815Z,0
2016-12-31T15:30:29.975Z,0
2016-12-31T15:31:35.142Z,0
2016-12-31T15:32:39.347Z,0
2016-12-31T15:33:45.511Z,0
2016-12-31T15:34:51.773Z,0
2016-12-31T15:35:56.981Z,0
2016-12-31T15:37:02.184Z,0
2016-12-31T15:38:08.340Z,0
2016-12-31T15:39:13.570Z,0
2016-12-31T15:40:19.038Z,0
2016-12-31T15:41:25.209Z,0
2016-12-31T15:42:31.473Z,0
2016-12-31T15:43:37.656Z,0
2016-12-31T15:44:41.856Z,0
2016-12-31T15:45:47.046Z,0
2016-12-31T15:46:52.254Z,0