createdAt,value
2022-10-30T00:01:53.640Z,101185.16
2022-10-30T00:04:20.835Z,101196.94
2022-10-30T00:06:48.481Z,101192.53
2022-10-30T00:09:15.778Z,101187.41
2022-10-30T00:11:42.954Z,101188.25
2022-10-30T00:14:10.096Z,101181.25
2022-10-30T00:16:37.180Z,101184.97
2022-10-30T00:19:04.580Z,101184.25
2022-10-30T00:21:31.754Z,101184.25
2022-10-30T00:23:58.822Z,101176.50
2022-10-30T00:26:26.434Z,101177.59
2022-10-30T00:28:54.918Z,101176.13
2022-10-30T00:31:22.723Z,101172.81
2022-10-30T00:33:53.811Z,101167.72
2022-10-30T00:36:22.082Z,101164.22
2022-10-30T00:38:49.239Z,101161.69
2022-10-30T00:41:21.321Z,101160.94
2022-10-30T00:43:48.980Z,101171.06
2022-10-30T00:46:28.440Z,101165.97
2022-10-30T00:49:05.965Z,101166.19
2022-10-30T00:51:33.539Z,101168.09
2022-10-30T00:54:03.388Z,101163.75
2022-10-30T00:56:30.732Z,101160.25
2022-10-30T00:59:01.601Z,101155.06
2022-10-30T01:01:29.847Z,101154.31
2022-10-30T01:03:58.403Z,101152.63
2022-10-30T01:06:26.439Z,101143.69
2022-10-30T01:08:58.781Z,101142.72
2022-10-30T01:11:27.380Z,101136.56
2022-10-30T01:13:57.049Z,101152.50
2022-10-30T01:16:36.294Z,101142.94
2022-10-30T01:19:12.117Z,101133.81
2022-10-30T01:21:54.295Z,101128.84
2022-10-30T01:24:55.288Z,101128.94
2022-10-30T01:28:01.908Z,101133.84
2022-10-30T01:30:59.642Z,101134.50
2022-10-30T01:33:33.265Z,101124.34
2022-10-30T01:36:26.217Z,101130.25
2022-10-30T01:39:03.121Z,101133.88
2022-10-30T01:41:30.290Z,101130.56
2022-10-30T01:44:02.010Z,101129.41
2022-10-30T01:46:39.813Z,101124.56
2022-10-30T01:49:16.713Z,101118.59
2022-10-30T01:51:46.504Z,101118.28
2022-10-30T01:54:33.507Z,101115.22
2022-10-30T01:57:19.037Z,101112.44
2022-10-30T01:59:51.344Z,101102.81
2022-10-30T02:02:18.819Z,101098.47
2022-10-30T02:04:46.081Z,101092.53
2022-10-30T02:07:13.293Z,101098.88
2022-10-30T02:09:40.392Z,101098.25
2022-10-30T02:12:08.175Z,101100.16
2022-10-30T02:14:41.122Z,101100.81
2022-10-30T02:17:08.555Z,101094.03
2022-10-30T02:19:35.623Z,101089.56
2022-10-30T02:22:02.969Z,101092.09
2022-10-30T02:24:30.636Z,101093.81
2022-10-30T02:26:57.923Z,101088.59
2022-10-30T02:29:25.117Z,101094.66
2022-10-30T02:31:52.248Z,101104.28
2022-10-30T02:34:19.968Z,101095.41
2022-10-30T02:36:47.330Z,101088.91
2022-10-30T02:39:14.523Z,101091.56
2022-10-30T02:41:41.661Z,101087.16
2022-10-30T02:44:08.812Z,101081.19
2022-10-30T02:46:36.021Z,101073.44
2022-10-30T02:49:03.302Z,101076.31
2022-10-30T02:51:33.547Z,101079.84
2022-10-30T02:54:01.415Z,101076.41
2022-10-30T02:56:28.591Z,101072.94
2022-10-30T02:58:56.345Z,101075.69
2022-10-30T03:01:23.718Z,101080.34
2022-10-30T03:03:51.288Z,101079.59
2022-10-30T03:06:18.589Z,101079.91
2022-10-30T03:08:45.791Z,101089.66
2022-10-30T03:11:15.485Z,101088.06
2022-10-30T03:13:43.799Z,101093.53
2022-10-30T03:16:23.357Z,101091.94
2022-10-30T03:18:51.876Z,101092.16
2022-10-30T03:21:21.445Z,101088.56
2022-10-30T03:23:50.552Z,101095.53
2022-10-30T03:26:18.297Z,101084.22
2022-10-30T03:28:45.469Z,101081.66
2022-10-30T03:31:15.158Z,101082.63
2022-10-30T03:33:42.464Z,101080.06
2022-10-30T03:36:11.397Z,101079.97
2022-10-30T03:38:38.890Z,101076.28
2022-10-30T03:41:06.231Z,101077.13
2022-10-30T03:43:33.723Z,101078.06
2022-10-30T03:46:00.924Z,101070.84
2022-10-30T03:48:29.165Z,101073.50
2022-10-30T03:50:58.125Z,101062.91
2022-10-30T03:53:26.408Z,101062.91
2022-10-30T03:55:57.875Z,101058.47
2022-10-30T03:58:25.810Z,101045.13
2022-10-30T04:00:53.137Z,101039.72
2022-10-30T04:03:20.312Z,101045.97
2022-10-30T04:05:50.955Z,101059.22
2022-10-30T04:08:18.316Z,101056.78
2022-10-30T04:10:46.810Z,101060.25
2022-10-30T04:13:15.845Z,101044.38
2022-10-30T04:15:43.094Z,101047.03
2022-10-30T04:18:11.583Z,101064.53
2022-10-30T04:20:38.689Z,101067.16
2022-10-30T04:23:07.064Z,101060.25
2022-10-30T04:25:35.390Z,101069.16
2022-10-30T04:28:03.852Z,101080.59
2022-10-30T04:30:35.146Z,101074.66
2022-10-30T04:33:04.146Z,101078.28
2022-10-30T04:35:33.352Z,101091.41
2022-10-30T04:38:01.064Z,101088.03
2022-10-30T04:40:31.035Z,101089.19
2022-10-30T04:42:58.854Z,101086.66
2022-10-30T04:45:26.215Z,101093.50
2022-10-30T04:47:53.467Z,101088.03
2022-10-30T04:50:20.699Z,101089.81
2022-10-30T04:52:47.853Z,101081.22
2022-10-30T04:55:15.019Z,101070.84
2022-10-30T04:57:42.168Z,101072.53
2022-10-30T05:00:10.719Z,101075.81
2022-10-30T05:02:38.155Z,101080.38
2022-10-30T05:05:05.575Z,101070.00
2022-10-30T05:07:32.697Z,101057.59
2022-10-30T05:09:59.868Z,101064.31
2022-10-30T05:12:27.037Z,101065.16
2022-10-30T05:14:54.218Z,101069.47
2022-10-30T05:17:21.669Z,101064.84
2022-10-30T05:19:48.902Z,101065.75
2022-10-30T05:22:16.088Z,101068.53
2022-10-30T05:24:43.259Z,101056.13
2022-10-30T05:27:10.369Z,101059.53
2022-10-30T05:29:37.557Z,101061.41
2022-10-30T05:32:04.923Z,101049.13
2022-10-30T05:34:32.112Z,101042.16
2022-10-30T05:36:59.286Z,101026.25
2022-10-30T05:39:26.401Z,101027.09
2022-10-30T05:41:53.674Z,101021.69
2022-10-30T05:44:34.277Z,101025.41
2022-10-30T05:47:08.050Z,101033.34
2022-10-30T05:49:35.209Z,101045.00
2022-10-30T05:52:02.310Z,101054.88
2022-10-30T05:54:29.423Z,101054.09
2022-10-30T05:56:57.947Z,101032.06
2022-10-30T05:59:25.111Z,101023.94
2022-10-30T06:01:52.267Z,101019.47
2022-10-30T06:04:19.402Z,101034.28
2022-10-30T06:06:46.585Z,101027.22
2022-10-30T06:09:13.753Z,101028.16
2022-10-30T06:11:40.844Z,101032.72
2022-10-30T06:14:07.976Z,101036.22
2022-10-30T06:16:35.115Z,101045.13
2022-10-30T06:19:02.249Z,101044.16
2022-10-30T06:21:29.369Z,101052.09
2022-10-30T06:23:56.551Z,101045.00
2022-10-30T06:26:23.742Z,101019.34
2022-10-30T06:28:50.891Z,101017.47
2022-10-30T06:31:18.031Z,101011.09
2022-10-30T06:33:45.187Z,101004.84
2022-10-30T06:36:12.377Z,101010.25
2022-10-30T06:38:39.514Z,101022.53
2022-10-30T06:41:06.995Z,101022.44
2022-10-30T06:43:34.382Z,101022.53
2022-10-30T06:46:01.606Z,101030.41
2022-10-30T06:48:28.755Z,101034.84
2022-10-30T06:51:00.102Z,101038.22
2022-10-30T06:53:27.280Z,101034.63
2022-10-30T06:56:03.909Z,101025.63
2022-10-30T06:58:31.188Z,101020.25
2022-10-30T07:01:00.812Z,101026.38
2022-10-30T07:03:28.172Z,101035.19
2022-10-30T07:05:55.275Z,101051.91
2022-10-30T07:08:22.452Z,101059.22
2022-10-30T07:10:49.622Z,101059.31
2022-10-30T07:13:17.082Z,101075.97
2022-10-30T07:15:44.424Z,101069.69
2022-10-30T07:18:11.592Z,101068.78
2022-10-30T07:20:38.723Z,101072.06
2022-10-30T07:23:05.933Z,101059.66
2022-10-30T07:25:33.141Z,101075.38
2022-10-30T07:28:02.008Z,101071.56
2022-10-30T07:30:29.629Z,101074.94
2022-10-30T07:33:01.993Z,101073.03
2022-10-30T07:35:30.181Z,101076.41
2022-10-30T07:38:05.503Z,101088.50
2022-10-30T07:40:33.420Z,101093.59
2022-10-30T07:43:02.432Z,101087.16
2022-10-30T07:45:30.042Z,101085.94
2022-10-30T07:47:57.834Z,101080.44
2022-10-30T07:50:25.427Z,101087.44
2022-10-30T07:52:52.564Z,101093.28
2022-10-30T07:55:19.701Z,101088.06
2022-10-30T07:57:47.090Z,101085.22
2022-10-30T08:00:15.283Z,101082.38
2022-10-30T08:02:42.637Z,101081.41
2022-10-30T08:05:10.198Z,101083.09
2022-10-30T08:07:38.166Z,101079.28
2022-10-30T08:10:06.665Z,101083.28
2022-10-30T08:12:34.704Z,101077.78
2022-10-30T08:15:01.831Z,101088.06
2022-10-30T08:17:28.986Z,101079.47
2022-10-30T08:19:57.197Z,101080.94
2022-10-30T08:22:24.830Z,101083.78
2022-10-30T08:24:52.204Z,101079.34
2022-10-30T08:27:19.418Z,101082.50
2022-10-30T08:29:46.906Z,101081.78
2022-10-30T08:32:14.018Z,101084.31
2022-10-30T08:34:41.311Z,101070.19
2022-10-30T08:37:08.473Z,101083.47
2022-10-30T08:39:35.670Z,101093.88
2022-10-30T08:42:02.830Z,101080.38
2022-10-30T08:44:30.003Z,101094.78
2022-10-30T08:46:57.129Z,101089.25
2022-10-30T08:49:24.219Z,101082.66
2022-10-30T08:51:51.369Z,101091.13
2022-10-30T08:54:18.531Z,101097.81
2022-10-30T08:56:45.666Z,101080.97
2022-10-30T08:59:17.122Z,101084.13
2022-10-30T09:01:47.737Z,101080.63
2022-10-30T09:04:14.987Z,101080.91
2022-10-30T09:06:42.155Z,101073.47
2022-10-30T09:09:09.324Z,101095.81
2022-10-30T09:11:36.467Z,101088.25
2022-10-30T09:14:03.564Z,101093.84
2022-10-30T09:16:30.692Z,101091.69
2022-10-30T09:18:57.874Z,101088.94
2022-10-30T09:21:24.955Z,101085.31
2022-10-30T09:23:52.109Z,101082.31
2022-10-30T09:26:20.844Z,101072.41
2022-10-30T09:28:48.104Z,101078.34
2022-10-30T09:31:15.275Z,101079.78
2022-10-30T09:33:42.413Z,101075.59
2022-10-30T09:36:09.551Z,101075.03
2022-10-30T09:38:36.647Z,101071.66
2022-10-30T09:41:22.104Z,101076.25
2022-10-30T09:43:52.027Z,101071.97
2022-10-30T09:46:49.081Z,101073.75
2022-10-30T09:49:38.633Z,101066.03
2022-10-30T09:52:22.055Z,101061.09
2022-10-30T09:55:10.967Z,101060.38
2022-10-30T09:58:05.343Z,101066.66
2022-10-30T10:00:37.202Z,101071.22
2022-10-30T10:03:20.978Z,101070.50
2022-10-30T10:05:56.463Z,101064.28
2022-10-30T10:08:32.948Z,101068.88
2022-10-30T10:11:04.219Z,101077.94
2022-10-30T10:13:53.394Z,101077.22
2022-10-30T10:16:21.423Z,101073.78
2022-10-30T10:19:20.834Z,101079.22
2022-10-30T10:22:17.940Z,101070.34
2022-10-30T10:24:47.502Z,101074.91
2022-10-30T10:27:27.683Z,101080.31
2022-10-30T10:30:03.986Z,101071.81
2022-10-30T10:33:01.046Z,101079.03
2022-10-30T10:35:56.184Z,101082.06
2022-10-30T10:38:47.938Z,101088.03
2022-10-30T10:41:27.557Z,101084.47
2022-10-30T10:44:09.242Z,101072.75
2022-10-30T10:47:06.903Z,101080.16
2022-10-30T10:49:57.778Z,101077.03
2022-10-30T10:52:30.889Z,101067.41
2022-10-30T10:55:02.854Z,101064.91
2022-10-30T10:57:33.844Z,101064.91
2022-10-30T11:00:17.447Z,101060.94
2022-10-30T11:02:54.589Z,101055.88
2022-10-30T11:05:34.796Z,101062.19
2022-10-30T11:08:18.663Z,101051.63
2022-10-30T11:10:52.256Z,101061.59
2022-10-30T11:13:19.382Z,101056.34
2022-10-30T11:15:58.178Z,101057.72
2022-10-30T11:18:25.347Z,101059.34
2022-10-30T11:21:09.183Z,101051.53
2022-10-30T11:23:41.853Z,101040.88
2022-10-30T11:26:17.673Z,101052.25
2022-10-30T11:28:49.006Z,101043.22
2022-10-30T11:31:34.846Z,101047.81
2022-10-30T11:34:14.252Z,101047.09
2022-10-30T11:36:41.781Z,101057.53
2022-10-30T11:39:19.285Z,101058.53
2022-10-30T11:41:58.067Z,101059.63
2022-10-30T11:44:29.381Z,101067.69
2022-10-30T11:46:56.745Z,101065.34
2022-10-30T11:49:27.533Z,101065.66
2022-10-30T11:51:54.794Z,101065.03
2022-10-30T11:54:22.073Z,101058.81
2022-10-30T11:56:50.270Z,101064.63
2022-10-30T11:59:20.535Z,101060.88
2022-10-30T12:02:23.682Z,101057.66
2022-10-30T12:04:51.954Z,101051.78
2022-10-30T12:07:33.197Z,101055.47
2022-10-30T12:10:01.825Z,101049.47
2022-10-30T12:12:31.829Z,101051.16
2022-10-30T12:15:14.071Z,101052.72
2022-10-30T12:17:41.387Z,101057.72
2022-10-30T12:20:14.721Z,101055.59
2022-10-30T12:22:42.097Z,101053.66
2022-10-30T12:25:30.437Z,101054.75
2022-10-30T12:28:05.389Z,101070.53
2022-10-30T12:30:35.934Z,101070.81
2022-10-30T12:33:17.606Z,101062.63
2022-10-30T12:35:50.306Z,101063.22
2022-10-30T12:38:28.512Z,101063.34
2022-10-30T12:41:09.997Z,101062.91
2022-10-30T12:43:37.091Z,101052.22
2022-10-30T12:46:19.815Z,101052.31
2022-10-30T12:48:55.263Z,101048.53
2022-10-30T12:51:41.195Z,101053.63
2022-10-30T12:54:26.547Z,101057.25
2022-10-30T12:57:13.519Z,101045.84
2022-10-30T13:00:03.983Z,101052.25
2022-10-30T13:02:44.302Z,101054.91
2022-10-30T13:05:29.387Z,101050.00
2022-10-30T13:08:04.779Z,101054.59
2022-10-30T13:10:35.330Z,101052.03
2022-10-30T13:13:09.169Z,101052.16
2022-10-30T13:15:40.890Z,101056.97
2022-10-30T13:18:16.847Z,101043.28
2022-10-30T13:20:48.915Z,101042.47
2022-10-30T13:23:25.065Z,101044.13
2022-10-30T13:26:07.480Z,101040.06
2022-10-30T13:28:45.160Z,101039.44
2022-10-30T13:31:38.160Z,101042.97
2022-10-30T13:34:30.229Z,101038.22
2022-10-30T13:37:08.972Z,101039.47
2022-10-30T13:39:42.654Z,101037.72
2022-10-30T13:42:17.944Z,101046.06
2022-10-30T13:45:02.013Z,101041.94
2022-10-30T13:47:37.400Z,101047.81
2022-10-30T13:50:13.315Z,101040.41
2022-10-30T13:52:44.617Z,101041.34
2022-10-30T13:55:25.731Z,101044.50
2022-10-30T13:58:03.892Z,101042.44
2022-10-30T14:00:33.873Z,101043.19
2022-10-30T14:03:14.074Z,101040.03
2022-10-30T14:06:26.194Z,101046.19
2022-10-30T14:09:11.800Z,101042.63
2022-10-30T14:11:38.932Z,101046.91
2022-10-30T14:14:24.225Z,101048.00
2022-10-30T14:17:09.688Z,101049.59
2022-10-30T14:20:13.601Z,101056.72
2022-10-30T14:22:41.718Z,101053.19
2022-10-30T14:25:13.935Z,101048.56
2022-10-30T14:27:41.099Z,101059.91
2022-10-30T14:30:19.505Z,101055.38
2022-10-30T14:32:51.641Z,101056.75
2022-10-30T14:35:34.423Z,101057.44
2022-10-30T14:38:10.229Z,101057.31
2022-10-30T14:40:40.927Z,101053.56
2022-10-30T14:43:28.977Z,101051.56
2022-10-30T14:46:01.875Z,101056.09
2022-10-30T14:48:38.163Z,101051.22
2022-10-30T14:51:19.608Z,101053.22
2022-10-30T14:54:00.559Z,101051.91
2022-10-30T14:56:38.695Z,101057.56
2022-10-30T14:59:14.940Z,101049.63
2022-10-30T15:02:12.952Z,101055.59
2022-10-30T15:04:58.606Z,101056.31
2022-10-30T15:07:47.670Z,101057.63
2022-10-30T15:10:28.764Z,101050.06
2022-10-30T15:13:21.224Z,101055.03
2022-10-30T15:16:02.097Z,101048.63
2022-10-30T15:18:30.708Z,101046.94
2022-10-30T15:21:05.806Z,101043.22
2022-10-30T15:23:34.654Z,101045.91
2022-10-30T15:26:09.249Z,101046.81
2022-10-30T15:28:38.536Z,101048.25
2022-10-30T15:31:08.054Z,101041.16
2022-10-30T15:33:37.583Z,101049.97
2022-10-30T15:36:05.497Z,101047.53
2022-10-30T15:38:32.694Z,101045.91
2022-10-30T15:41:02.609Z,101048.03
2022-10-30T15:43:34.376Z,101045.97
2022-10-30T15:46:02.754Z,101046.59
2022-10-30T15:48:36.921Z,101047.66
2022-10-30T15:51:05.848Z,101049.81
2022-10-30T15:53:45.586Z,101054.84
2022-10-30T15:56:24.600Z,101053.47
2022-10-30T15:58:54.418Z,101057.31
2022-10-30T16:01:32.730Z,101052.88
2022-10-30T16:04:00.411Z,101053.44
2022-10-30T16:06:30.100Z,101050.09
2022-10-30T16:08:57.765Z,101052.47
2022-10-30T16:11:26.067Z,101053.91
2022-10-30T16:13:53.529Z,101053.00
2022-10-30T16:16:24.929Z,101054.34
2022-10-30T16:18:52.127Z,101051.41
2022-10-30T16:21:22.097Z,101051.19
2022-10-30T16:23:51.872Z,101045.69
2022-10-30T16:26:45.567Z,101045.03
2022-10-30T16:29:18.499Z,101047.97
2022-10-30T16:31:49.952Z,101044.03
2022-10-30T16:34:31.874Z,101052.38
2022-10-30T16:36:59.422Z,101049.41
2022-10-30T16:39:26.974Z,101046.31
2022-10-30T16:41:57.163Z,101048.75
2022-10-30T16:44:28.130Z,101047.88
2022-10-30T16:47:07.018Z,101055.75
2022-10-30T16:49:35.065Z,101043.66
2022-10-30T16:52:06.768Z,101053.63
2022-10-30T16:54:38.633Z,101046.75
2022-10-30T16:57:13.469Z,101049.97
2022-10-30T16:59:46.274Z,101058.66
2022-10-30T17:02:19.548Z,101052.31
2022-10-30T17:04:52.490Z,101056.50
2022-10-30T17:07:25.621Z,101057.06
2022-10-30T17:09:55.653Z,101050.88
2022-10-30T17:12:25.305Z,101060.16
2022-10-30T17:15:12.843Z,101063.66
2022-10-30T17:17:41.349Z,101067.44
2022-10-30T17:20:18.820Z,101067.97
2022-10-30T17:22:47.755Z,101069.47
2022-10-30T17:25:37.767Z,101071.84
2022-10-30T17:28:05.488Z,101075.34
2022-10-30T17:30:34.566Z,101074.72
2022-10-30T17:33:23.077Z,101076.53
2022-10-30T17:35:50.632Z,101077.25
2022-10-30T17:38:18.217Z,101079.47
2022-10-30T17:40:45.448Z,101080.56
2022-10-30T17:43:16.622Z,101081.03
2022-10-30T17:45:44.363Z,101082.91
2022-10-30T17:48:16.504Z,101077.84
2022-10-30T17:50:44.463Z,101077.56
2022-10-30T17:53:21.783Z,101086.16
2022-10-30T17:55:55.931Z,101079.41
2022-10-30T17:58:24.008Z,101078.16
2022-10-30T18:00:51.269Z,101080.69
2022-10-30T18:03:18.490Z,101081.66
2022-10-30T18:05:46.328Z,101079.28
2022-10-30T18:08:13.487Z,101086.56
2022-10-30T18:10:40.614Z,101077.56
2022-10-30T18:13:10.067Z,101076.41
2022-10-30T18:15:40.833Z,101083.69
2022-10-30T18:18:08.027Z,101081.16
2022-10-30T18:20:35.189Z,101083.09
2022-10-30T18:23:03.072Z,101088.38
2022-10-30T18:25:36.091Z,101086.53
2022-10-30T18:28:03.270Z,101091.88
2022-10-30T18:30:30.495Z,101084.25
2022-10-30T18:32:58.215Z,101088.75
2022-10-30T18:35:30.211Z,101083.13
2022-10-30T18:37:57.838Z,101090.56
2022-10-30T18:40:25.715Z,101085.66
2022-10-30T18:42:52.909Z,101084.94
2022-10-30T18:45:33.691Z,101094.53
2022-10-30T18:48:01.133Z,101085.81
2022-10-30T18:50:32.560Z,101082.03
2022-10-30T18:53:00.779Z,101081.69
2022-10-30T18:55:35.642Z,101077.72
2022-10-30T18:58:03.964Z,101085.72
2022-10-30T19:00:45.104Z,101082.91
2022-10-30T19:03:18.962Z,101081.34
2022-10-30T19:05:47.926Z,101079.19
2022-10-30T19:08:15.647Z,101083.06
2022-10-30T19:10:45.182Z,101076.28
2022-10-30T19:13:12.887Z,101078.25
2022-10-30T19:15:43.903Z,101074.97
2022-10-30T19:18:11.456Z,101072.91
2022-10-30T19:20:58.865Z,101071.22
2022-10-30T19:23:25.992Z,101075.34
2022-10-30T19:25:53.354Z,101069.53
2022-10-30T19:28:21.501Z,101073.88
2022-10-30T19:30:54.697Z,101081.03
2022-10-30T19:33:23.534Z,101077.66
2022-10-30T19:35:55.358Z,101081.03
2022-10-30T19:38:23.255Z,101079.22
2022-10-30T19:40:50.508Z,101078.38
2022-10-30T19:43:17.663Z,101079.34
2022-10-30T19:45:44.895Z,101078.38
2022-10-30T19:48:24.888Z,101069.09
2022-10-30T19:51:01.605Z,101065.56
2022-10-30T19:53:28.702Z,101065.31
2022-10-30T19:55:55.862Z,101070.63
2022-10-30T19:58:25.926Z,101072.91
2022-10-30T20:00:56.516Z,101067.56
2022-10-30T20:03:23.717Z,101069.06
2022-10-30T20:05:50.875Z,101078.22
2022-10-30T20:08:23.229Z,101067.44
2022-10-30T20:10:51.498Z,101069.22
2022-10-30T20:13:20.285Z,101079.16
2022-10-30T20:15:47.598Z,101074.06
2022-10-30T20:18:20.078Z,101080.00
2022-10-30T20:20:52.440Z,101074.41
2022-10-30T20:23:20.267Z,101078.81
2022-10-30T20:25:48.645Z,101083.03
2022-10-30T20:28:25.092Z,101072.13
2022-10-30T20:30:53.293Z,101081.19
2022-10-30T20:33:21.493Z,101080.00
2022-10-30T20:35:50.226Z,101083.38
2022-10-30T20:38:22.129Z,101083.16
2022-10-30T20:40:49.257Z,101093.66
2022-10-30T20:43:18.314Z,101094.25
2022-10-30T20:45:45.800Z,101088.94
2022-10-30T20:48:13.237Z,101101.59
2022-10-30T20:50:41.167Z,101096.13
2022-10-30T20:53:12.462Z,101096.22
2022-10-30T20:55:40.763Z,101094.66
2022-10-30T20:58:07.972Z,101102.09
2022-10-30T21:00:35.266Z,101100.72
2022-10-30T21:03:03.383Z,101093.94
2022-10-30T21:05:48.835Z,101096.59
2022-10-30T21:08:16.132Z,101103.72
2022-10-30T21:10:43.251Z,101098.75
2022-10-30T21:13:11.539Z,101093.69
2022-10-30T21:15:40.323Z,101097.91
2022-10-30T21:18:07.492Z,101090.91
2022-10-30T21:20:34.615Z,101089.72
2022-10-30T21:23:01.911Z,101089.72
2022-10-30T21:25:29.594Z,101079.31
2022-10-30T21:27:57.056Z,101088.81
2022-10-30T21:30:24.269Z,101085.47
2022-10-30T21:32:51.399Z,101087.13
2022-10-30T21:35:18.714Z,101087.34
2022-10-30T21:37:45.875Z,101087.34
2022-10-30T21:40:13.174Z,101079.81
2022-10-30T21:42:40.342Z,101080.59
2022-10-30T21:45:08.405Z,101082.28
2022-10-30T21:47:35.560Z,101081.03
2022-10-30T21:50:06.285Z,101082.09
2022-10-30T21:52:36.474Z,101088.91
2022-10-30T21:55:03.770Z,101077.19
2022-10-30T21:57:30.972Z,101083.34
2022-10-30T22:00:00.176Z,101085.94
2022-10-30T22:02:30.646Z,101091.34
2022-10-30T22:04:57.717Z,101092.41
2022-10-30T22:07:24.865Z,101095.50
2022-10-30T22:09:53.561Z,101091.88
2022-10-30T22:12:20.754Z,101090.72
2022-10-30T22:14:47.924Z,101094.09
2022-10-30T22:17:15.093Z,101092.28
2022-10-30T22:19:43.513Z,101103.34
2022-10-30T22:22:11.189Z,101100.50
2022-10-30T22:24:38.406Z,101100.16
2022-10-30T22:27:05.587Z,101096.56
2022-10-30T22:29:32.794Z,101095.63
2022-10-30T22:31:59.893Z,101093.59
2022-10-30T22:34:27.013Z,101098.88
2022-10-30T22:36:54.099Z,101103.03
2022-10-30T22:39:21.275Z,101096.78
2022-10-30T22:41:48.404Z,101094.00
2022-10-30T22:44:19.635Z,101093.69
2022-10-30T22:46:46.957Z,101098.16
2022-10-30T22:49:14.364Z,101094.34
2022-10-30T22:51:41.516Z,101104.09
2022-10-30T22:54:12.333Z,101097.41
2022-10-30T22:56:40.210Z,101095.94
2022-10-30T22:59:10.787Z,101098.91
2022-10-30T23:01:38.902Z,101102.38
2022-10-30T23:04:07.126Z,101093.78
2022-10-30T23:06:34.982Z,101094.44
2022-10-30T23:09:06.206Z,101095.47
2022-10-30T23:11:33.353Z,101090.81
2022-10-30T23:14:00.672Z,101095.09
2022-10-30T23:16:28.263Z,101095.16
2022-10-30T23:18:56.879Z,101090.94
2022-10-30T23:21:25.983Z,101105.03
2022-10-30T23:23:53.585Z,101099.28
2022-10-30T23:26:24.715Z,101100.75
2022-10-30T23:28:53.268Z,101093.50
2022-10-30T23:31:25.628Z,101094.47
2022-10-30T23:33:55.081Z,101109.41
2022-10-30T23:36:22.660Z,101104.22
2022-10-30T23:38:58.000Z,101109.19
2022-10-30T23:41:27.861Z,101099.00
2022-10-30T23:43:59.498Z,101108.53
2022-10-30T23:46:26.861Z,101103.47
2022-10-30T23:48:54.414Z,101102.56
2022-10-30T23:51:21.771Z,101100.03
2022-10-30T23:53:49.123Z,101107.44
2022-10-30T23:56:16.806Z,101102.56
2022-10-30T23:58:45.224Z,101110.50
