createdAt,value
2018-12-03T00:01:33.146Z,9.73
2018-12-03T00:04:33.644Z,9.60
2018-12-03T00:07:04.117Z,9.10
2018-12-03T00:09:33.405Z,9.00
2018-12-03T00:12:03.112Z,9.20
2018-12-03T00:14:32.885Z,10.07
2018-12-03T00:17:02.125Z,9.30
2018-12-03T00:19:31.400Z,9.97
2018-12-03T00:22:00.658Z,9.00
2018-12-03T00:24:29.933Z,8.80
2018-12-03T00:26:59.354Z,9.23
2018-12-03T00:29:28.657Z,10.00
2018-12-03T00:31:57.973Z,9.87
2018-12-03T00:34:28.508Z,10.10
2018-12-03T00:36:57.745Z,10.17
2018-12-03T00:39:27.105Z,10.57
2018-12-03T00:41:56.550Z,10.03
2018-12-03T00:44:26.914Z,10.27
2018-12-03T00:46:56.185Z,10.90
2018-12-03T00:49:26.108Z,10.07
2018-12-03T00:51:56.257Z,10.53
2018-12-03T00:54:25.677Z,10.83
2018-12-03T00:56:54.873Z,11.40
2018-12-03T00:59:23.984Z,11.60
2018-12-03T01:01:54.091Z,13.33
2018-12-03T01:04:23.339Z,12.50
2018-12-03T01:06:52.652Z,12.43
2018-12-03T01:09:23.281Z,12.80
2018-12-03T01:11:52.840Z,12.07
2018-12-03T01:14:22.702Z,12.63
2018-12-03T01:16:53.389Z,13.10
2018-12-03T01:19:23.856Z,13.13
2018-12-03T01:21:53.382Z,13.40
2018-12-03T01:24:22.636Z,12.00
2018-12-03T01:26:53.266Z,13.07
2018-12-03T01:29:22.578Z,13.43
2018-12-03T01:31:52.981Z,12.33
2018-12-03T01:34:20.992Z,13.73
2018-12-03T01:36:50.722Z,13.70
2018-12-03T01:39:20.968Z,14.03
2018-12-03T01:41:50.395Z,14.13
2018-12-03T01:44:19.645Z,14.67
2018-12-03T01:46:48.920Z,15.23
2018-12-03T01:49:18.148Z,15.00
2018-12-03T01:51:48.270Z,14.83
2018-12-03T01:54:18.561Z,15.97
2018-12-03T01:56:48.764Z,16.27
2018-12-03T01:59:18.143Z,16.77
2018-12-03T02:01:47.849Z,15.73
2018-12-03T02:04:17.675Z,17.63
2018-12-03T02:06:47.614Z,15.20
2018-12-03T02:09:16.832Z,18.13
2018-12-03T02:11:46.589Z,16.53
2018-12-03T02:14:16.503Z,15.03
2018-12-03T02:16:46.767Z,15.23
2018-12-03T02:19:17.401Z,16.37
2018-12-03T02:21:46.607Z,14.17
2018-12-03T02:24:15.803Z,17.13
2018-12-03T02:26:45.580Z,17.03
2018-12-03T02:29:14.863Z,17.57
2018-12-03T02:31:45.297Z,16.40
2018-12-03T02:34:15.981Z,13.43
2018-12-03T02:36:46.313Z,14.63
2018-12-03T02:39:15.462Z,12.67
2018-12-03T02:41:46.177Z,13.87
2018-12-03T02:44:15.902Z,15.87
2018-12-03T02:46:45.820Z,13.47
2018-12-03T02:49:16.616Z,14.47
2018-12-03T02:51:46.548Z,14.87
2018-12-03T02:54:16.277Z,14.63
2018-12-03T02:56:45.751Z,13.80
2018-12-03T02:59:15.971Z,12.93
2018-12-03T03:01:45.257Z,15.07
2018-12-03T03:04:14.687Z,14.57
2018-12-03T03:06:44.204Z,14.77
2018-12-03T03:09:13.470Z,14.47
2018-12-03T03:11:42.812Z,12.60
2018-12-03T03:14:12.558Z,13.73
2018-12-03T03:16:41.938Z,14.23
2018-12-03T03:19:11.363Z,14.97
2018-12-03T03:21:40.648Z,14.17
2018-12-03T03:24:10.529Z,13.03
2018-12-03T03:26:39.988Z,14.87
2018-12-03T03:29:10.010Z,13.27
2018-12-03T03:31:41.396Z,14.40
2018-12-03T03:34:10.872Z,13.57
2018-12-03T03:36:40.097Z,13.37
2018-12-03T03:39:09.552Z,13.50
2018-12-03T03:41:39.604Z,13.33
2018-12-03T03:44:09.657Z,12.30
2018-12-03T03:46:38.816Z,11.20
2018-12-03T03:49:08.045Z,11.40
2018-12-03T03:51:37.469Z,12.93
2018-12-03T03:54:06.963Z,12.13
2018-12-03T03:56:37.003Z,11.07
2018-12-03T03:59:06.660Z,12.40
2018-12-03T04:01:36.589Z,10.93
2018-12-03T04:04:07.062Z,9.77
2018-12-03T04:06:37.328Z,11.10
2018-12-03T04:09:07.607Z,10.97
2018-12-03T04:11:37.596Z,9.67
2018-12-03T04:14:06.843Z,9.10
2018-12-03T04:16:36.233Z,9.30
2018-12-03T04:19:05.642Z,8.57
2018-12-03T04:21:35.476Z,8.37
2018-12-03T04:24:05.848Z,8.20
2018-12-03T04:26:35.889Z,8.13
2018-12-03T04:29:05.990Z,8.13
2018-12-03T04:31:35.195Z,7.90
2018-12-03T04:34:05.008Z,8.40
2018-12-03T04:36:34.249Z,7.87
2018-12-03T04:39:05.171Z,7.73
2018-12-03T04:41:34.917Z,7.47
2018-12-03T04:44:04.547Z,7.13
2018-12-03T04:46:35.433Z,7.60
2018-12-03T04:49:05.376Z,7.63
2018-12-03T04:51:34.808Z,6.63
2018-12-03T04:54:04.712Z,5.97
2018-12-03T04:56:33.941Z,7.43
2018-12-03T04:59:03.269Z,6.80
2018-12-03T05:01:33.022Z,6.97
2018-12-03T05:04:03.474Z,6.40
2018-12-03T05:06:33.220Z,6.00
2018-12-03T05:09:02.513Z,6.87
2018-12-03T05:11:32.292Z,5.97
2018-12-03T05:14:01.706Z,6.60
2018-12-03T05:16:31.810Z,6.07
2018-12-03T05:19:02.505Z,6.50
2018-12-03T05:21:32.575Z,6.43
2018-12-03T05:24:04.417Z,6.40
2018-12-03T05:26:32.116Z,6.80
2018-12-03T05:29:01.471Z,5.80
2018-12-03T05:31:30.753Z,6.70
2018-12-03T05:34:00.014Z,5.83
2018-12-03T05:36:29.147Z,6.23
2018-12-03T05:38:58.447Z,6.10
2018-12-03T05:41:27.785Z,5.67
2018-12-03T05:43:57.133Z,6.07
2018-12-03T05:46:26.876Z,5.13
2018-12-03T05:48:56.212Z,5.53
2018-12-03T05:51:25.488Z,5.30
2018-12-03T05:53:56.572Z,5.20
2018-12-03T05:56:25.892Z,5.20
2018-12-03T05:58:55.794Z,4.77
2018-12-03T06:01:25.257Z,5.07
2018-12-03T06:03:54.609Z,4.40
2018-12-03T06:06:23.859Z,4.77
2018-12-03T06:08:53.545Z,4.87
2018-12-03T06:11:22.977Z,4.40
2018-12-03T06:13:52.361Z,4.37
2018-12-03T06:16:21.960Z,4.83
2018-12-03T06:18:52.408Z,4.60
2018-12-03T06:21:21.829Z,4.80
2018-12-03T06:23:51.964Z,5.47
2018-12-03T06:26:21.758Z,5.67
2018-12-03T06:28:50.939Z,6.20
2018-12-03T06:31:21.024Z,6.17
2018-12-03T06:33:50.406Z,6.70
2018-12-03T06:36:19.788Z,6.67
2018-12-03T06:38:49.685Z,7.03
2018-12-03T06:41:18.962Z,6.83
2018-12-03T06:43:48.098Z,6.27
2018-12-03T06:46:17.916Z,6.27
2018-12-03T06:48:48.251Z,6.67
2018-12-03T06:51:18.082Z,7.00
2018-12-03T06:53:48.926Z,6.77
2018-12-03T06:56:18.206Z,6.90
2018-12-03T06:58:48.146Z,5.53
2018-12-03T07:01:18.225Z,6.50
2018-12-03T07:03:47.577Z,7.07
2018-12-03T07:06:16.964Z,6.83
2018-12-03T07:08:46.317Z,6.20
2018-12-03T07:11:17.193Z,7.40
2018-12-03T07:13:47.580Z,6.40
2018-12-03T07:16:17.584Z,6.60
2018-12-03T07:18:48.356Z,6.70
2018-12-03T07:21:17.467Z,6.60
2018-12-03T07:23:46.854Z,6.93
2018-12-03T07:26:17.328Z,6.03
2018-12-03T07:28:46.565Z,5.77
2018-12-03T07:31:15.774Z,5.30
2018-12-03T07:33:45.875Z,6.03
2018-12-03T07:36:15.101Z,5.27
2018-12-03T07:38:45.844Z,6.03
2018-12-03T07:41:15.423Z,5.23
2018-12-03T07:43:44.782Z,5.87
2018-12-03T07:46:14.061Z,6.10
2018-12-03T07:48:43.336Z,5.53
2018-12-03T07:51:12.960Z,6.43
2018-12-03T07:53:42.126Z,6.90
2018-12-03T07:56:11.334Z,6.40
2018-12-03T07:58:41.046Z,6.63
2018-12-03T08:01:10.303Z,6.47
2018-12-03T08:03:40.551Z,6.73
2018-12-03T08:06:09.898Z,5.70
2018-12-03T08:08:39.296Z,6.47
2018-12-03T08:11:09.512Z,6.00
2018-12-03T08:13:38.651Z,6.10
2018-12-03T08:16:08.414Z,5.90
2018-12-03T08:18:39.048Z,4.97
2018-12-03T08:21:09.255Z,5.00
2018-12-03T08:23:47.841Z,4.47
2018-12-03T08:26:17.972Z,4.70
2018-12-03T08:28:48.054Z,4.80
2018-12-03T08:31:17.951Z,4.40
2018-12-03T08:33:48.405Z,4.93
2018-12-03T08:36:17.827Z,4.17
2018-12-03T08:38:47.147Z,4.40
2018-12-03T08:41:16.359Z,4.77
2018-12-03T08:43:46.172Z,4.60
2018-12-03T08:46:15.286Z,4.63
2018-12-03T08:48:45.375Z,4.60
2018-12-03T08:51:14.502Z,5.20
2018-12-03T08:53:47.913Z,5.07
2018-12-03T08:56:17.334Z,4.70
2018-12-03T08:58:47.677Z,4.50
2018-12-03T09:01:18.471Z,4.80
2018-12-03T09:03:53.071Z,4.73
2018-12-03T09:06:22.337Z,5.03
2018-12-03T09:08:52.238Z,5.03
2018-12-03T09:11:22.678Z,5.20
2018-12-03T09:13:52.753Z,8.50
2018-12-03T09:16:23.194Z,8.80
2018-12-03T09:18:53.282Z,7.27
2018-12-03T09:21:23.293Z,7.73
2018-12-03T09:23:54.024Z,5.13
2018-12-03T09:26:23.445Z,5.40
2018-12-03T09:28:53.131Z,5.40
2018-12-03T09:31:23.627Z,5.07
2018-12-03T09:33:58.124Z,5.37
2018-12-03T09:36:28.200Z,5.60
2018-12-03T09:39:03.018Z,4.90
2018-12-03T09:41:32.287Z,4.40
2018-12-03T09:44:02.000Z,5.20
2018-12-03T09:46:31.468Z,5.30
2018-12-03T09:49:02.658Z,5.57
2018-12-03T09:51:33.279Z,6.53
2018-12-03T09:54:04.938Z,7.50
2018-12-03T09:56:37.601Z,7.37
2018-12-03T09:59:24.143Z,7.30
2018-12-03T10:01:55.499Z,5.47
2018-12-03T10:04:29.690Z,5.40
2018-12-03T10:06:59.002Z,4.33
2018-12-03T10:09:28.406Z,4.10
2018-12-03T10:11:59.065Z,3.73
2018-12-03T10:14:28.311Z,4.17
2018-12-03T10:16:57.756Z,4.80
2018-12-03T10:19:26.864Z,4.20
2018-12-03T10:21:56.513Z,4.20
2018-12-03T10:24:25.971Z,3.97
2018-12-03T10:26:55.330Z,4.00
2018-12-03T10:29:24.497Z,3.63
2018-12-03T10:31:54.018Z,3.60
2018-12-03T10:34:23.440Z,4.40
2018-12-03T10:36:55.506Z,3.60
2018-12-03T10:39:29.738Z,4.10
2018-12-03T10:42:02.140Z,3.50
2018-12-03T10:44:32.738Z,3.20
2018-12-03T10:47:03.048Z,3.30
2018-12-03T10:49:32.342Z,3.30
2018-12-03T10:52:01.710Z,3.40
2018-12-03T10:54:37.016Z,3.20
2018-12-03T10:57:07.940Z,4.00
2018-12-03T10:59:38.227Z,3.80
2018-12-03T11:02:13.131Z,3.50
2018-12-03T11:04:44.009Z,5.03
2018-12-03T11:07:15.494Z,7.40
2018-12-03T11:09:46.200Z,7.30
2018-12-03T11:12:16.154Z,5.03
2018-12-03T11:14:46.035Z,4.23
2018-12-03T11:17:16.272Z,4.80
2018-12-03T11:19:48.344Z,7.00
2018-12-03T11:22:22.523Z,8.57
2018-12-03T11:24:51.956Z,9.53
2018-12-03T11:27:22.076Z,10.40
2018-12-03T11:29:52.602Z,6.27
2018-12-03T11:32:22.137Z,4.83
2018-12-03T11:34:51.996Z,4.40
2018-12-03T11:37:21.760Z,4.87
2018-12-03T11:39:55.971Z,7.70
2018-12-03T11:42:28.549Z,9.37
2018-12-03T11:44:58.579Z,5.60
2018-12-03T11:47:27.983Z,3.37
2018-12-03T11:49:57.436Z,3.13
2018-12-03T11:52:27.090Z,2.60
2018-12-03T11:54:56.516Z,2.30
2018-12-03T11:57:25.790Z,2.40
2018-12-03T11:59:55.128Z,2.93
2018-12-03T12:02:24.607Z,2.80
2018-12-03T12:04:54.818Z,3.87
2018-12-03T12:07:24.929Z,3.30
2018-12-03T12:09:55.213Z,3.10
2018-12-03T12:12:25.172Z,3.17
2018-12-03T12:14:55.066Z,2.90
2018-12-03T12:17:24.388Z,2.90
2018-12-03T12:19:54.271Z,3.30
2018-12-03T12:22:24.932Z,3.30
2018-12-03T12:24:54.688Z,3.50
2018-12-03T12:27:24.448Z,3.30
2018-12-03T12:29:54.464Z,3.20
2018-12-03T12:32:23.617Z,3.77
2018-12-03T12:34:52.907Z,3.80
2018-12-03T12:37:22.243Z,4.37
2018-12-03T12:39:51.510Z,7.07
2018-12-03T12:42:21.359Z,4.40
2018-12-03T12:44:50.634Z,4.37
2018-12-03T12:47:19.969Z,4.50
2018-12-03T12:49:50.926Z,3.80
2018-12-03T12:52:20.226Z,4.37
2018-12-03T12:54:50.160Z,4.50
2018-12-03T12:57:19.440Z,4.57
2018-12-03T12:59:49.369Z,5.30
2018-12-03T13:02:18.814Z,5.13
2018-12-03T13:04:49.365Z,5.37
2018-12-03T13:07:18.631Z,4.67
2018-12-03T13:09:47.843Z,4.77
2018-12-03T13:12:17.123Z,6.07
2018-12-03T13:14:47.254Z,5.63
2018-12-03T13:17:17.120Z,5.33
2018-12-03T13:19:46.502Z,5.10
2018-12-03T13:22:17.036Z,5.60
2018-12-03T13:24:47.084Z,5.87
2018-12-03T13:27:16.441Z,6.10
2018-12-03T13:29:46.636Z,6.67
2018-12-03T13:32:16.549Z,8.23
2018-12-03T13:34:45.885Z,12.37
2018-12-03T13:37:15.215Z,12.73
2018-12-03T13:39:44.730Z,15.00
2018-12-03T13:42:14.007Z,14.03
2018-12-03T13:44:44.184Z,9.63
2018-12-03T13:47:13.378Z,10.20
2018-12-03T13:49:42.758Z,6.87
2018-12-03T13:52:12.655Z,5.00
2018-12-03T13:54:42.095Z,5.67
2018-12-03T13:57:12.110Z,5.90
2018-12-03T13:59:42.243Z,5.77
2018-12-03T14:02:11.873Z,5.87
2018-12-03T14:04:41.643Z,5.30
2018-12-03T14:07:27.639Z,5.53
2018-12-03T14:10:08.902Z,5.03
2018-12-03T14:12:55.932Z,4.73
2018-12-03T14:15:38.455Z,4.37
2018-12-03T14:18:17.237Z,4.90
2018-12-03T14:20:48.763Z,4.53
2018-12-03T14:23:21.685Z,4.97
2018-12-03T14:25:51.583Z,4.73
2018-12-03T14:28:20.924Z,5.10
2018-12-03T14:30:50.819Z,4.87
2018-12-03T14:33:20.020Z,5.10
2018-12-03T14:35:49.411Z,4.93
2018-12-03T14:38:19.093Z,5.40
2018-12-03T14:40:48.946Z,6.00
2018-12-03T14:43:18.778Z,5.70
2018-12-03T14:45:48.061Z,5.87
2018-12-03T14:48:18.479Z,4.73
2018-12-03T14:50:47.739Z,4.53
2018-12-03T14:53:17.386Z,5.77
2018-12-03T14:55:47.232Z,7.10
2018-12-03T14:58:16.514Z,7.47
2018-12-03T15:00:45.849Z,7.10
2018-12-03T15:03:15.669Z,7.40
2018-12-03T15:05:44.949Z,5.83
2018-12-03T15:08:14.939Z,6.20
2018-12-03T15:10:44.347Z,4.97
2018-12-03T15:13:13.679Z,4.20
2018-12-03T15:15:43.584Z,4.70
2018-12-03T15:18:12.764Z,5.17
2018-12-03T15:20:42.538Z,5.63
2018-12-03T15:23:12.391Z,6.90
2018-12-03T15:25:43.892Z,6.63
2018-12-03T15:28:15.563Z,6.07
2018-12-03T15:30:44.120Z,5.70
2018-12-03T15:33:14.644Z,6.10
2018-12-03T15:35:43.953Z,6.47
2018-12-03T15:38:14.313Z,6.20
2018-12-03T15:40:45.094Z,5.57
2018-12-03T15:43:15.150Z,4.63
2018-12-03T15:45:44.577Z,5.27
2018-12-03T15:48:14.565Z,5.57
2018-12-03T15:50:43.895Z,5.83
2018-12-03T15:53:13.162Z,6.43
2018-12-03T15:55:42.972Z,7.40
2018-12-03T15:58:12.540Z,6.43
2018-12-03T16:00:41.667Z,6.40
2018-12-03T16:03:10.879Z,6.10
2018-12-03T16:05:40.015Z,6.87
2018-12-03T16:08:10.072Z,6.60
2018-12-03T16:10:39.859Z,6.60
2018-12-03T16:13:09.681Z,5.93
2018-12-03T16:15:38.934Z,6.03
2018-12-03T16:18:08.224Z,6.20
2018-12-03T16:20:37.634Z,5.63
2018-12-03T16:23:07.259Z,5.10
2018-12-03T16:25:37.361Z,5.30
2018-12-03T16:28:07.388Z,5.20
2018-12-03T16:30:37.420Z,5.57
2018-12-03T16:33:07.086Z,5.17
2018-12-03T16:35:37.137Z,4.97
2018-12-03T16:38:06.420Z,5.03
2018-12-03T16:40:36.459Z,4.73
2018-12-03T16:43:05.764Z,4.23
2018-12-03T16:45:35.125Z,4.63
2018-12-03T16:48:05.000Z,4.17
2018-12-03T16:50:35.178Z,4.40
2018-12-03T16:53:04.469Z,4.60
2018-12-03T16:55:33.829Z,4.00
2018-12-03T16:58:02.930Z,4.10
2018-12-03T17:00:32.448Z,4.53
2018-12-03T17:03:01.854Z,3.87
2018-12-03T17:05:30.967Z,4.30
2018-12-03T17:08:02.239Z,3.97
2018-12-03T17:10:32.338Z,3.90
2018-12-03T17:13:01.662Z,3.53
2018-12-03T17:15:30.986Z,3.97
2018-12-03T17:18:00.143Z,3.90
2018-12-03T17:20:49.115Z,4.10
2018-12-03T17:23:32.827Z,6.07
2018-12-03T17:26:02.204Z,5.67
2018-12-03T17:28:31.642Z,5.40
2018-12-03T17:31:01.247Z,12.23
2018-12-03T17:33:30.590Z,5.47
2018-12-03T17:36:00.639Z,5.40
2018-12-03T17:38:30.026Z,5.13
2018-12-03T17:40:59.978Z,5.23
2018-12-03T17:43:29.304Z,5.63
2018-12-03T17:45:58.500Z,5.00
2018-12-03T17:48:28.471Z,5.50
2018-12-03T17:50:58.132Z,5.27
2018-12-03T17:53:27.442Z,5.30
2018-12-03T17:55:56.876Z,5.13
2018-12-03T17:58:27.396Z,4.67
2018-12-03T18:00:57.035Z,5.27
2018-12-03T18:03:30.086Z,4.87
2018-12-03T18:05:58.261Z,5.20
2018-12-03T18:08:27.516Z,4.77
2018-12-03T18:10:57.608Z,8.20
2018-12-03T18:13:28.064Z,5.93
2018-12-03T18:15:57.788Z,6.40
2018-12-03T18:18:29.082Z,5.93
2018-12-03T18:20:59.037Z,5.60
2018-12-03T18:23:28.541Z,5.53
2018-12-03T18:25:58.160Z,5.07
2018-12-03T18:28:28.478Z,5.53
2018-12-03T18:30:58.422Z,4.87
2018-12-03T18:33:28.344Z,5.43
2018-12-03T18:35:58.101Z,4.93
2018-12-03T18:38:27.416Z,4.73
2018-12-03T18:40:56.614Z,4.30
2018-12-03T18:43:25.868Z,4.60
2018-12-03T18:45:55.272Z,4.73
2018-12-03T18:48:24.704Z,4.70
2018-12-03T18:50:55.111Z,4.50
2018-12-03T18:53:26.677Z,4.60
2018-12-03T18:55:55.940Z,5.57
2018-12-03T18:58:35.287Z,4.97
2018-12-03T19:01:04.045Z,4.40
2018-12-03T19:03:34.289Z,4.43
2018-12-03T19:06:04.544Z,4.93
2018-12-03T19:08:34.009Z,4.67
2018-12-03T19:11:05.081Z,4.23
2018-12-03T19:13:35.083Z,4.47
2018-12-03T19:16:04.248Z,4.20
2018-12-03T19:18:33.365Z,4.10
2018-12-03T19:21:02.965Z,4.00
2018-12-03T19:23:33.963Z,3.93
2018-12-03T19:26:03.241Z,3.77
2018-12-03T19:28:33.030Z,3.70
2018-12-03T19:31:02.433Z,3.87
2018-12-03T19:33:32.354Z,3.90
2018-12-03T19:36:02.225Z,3.70
2018-12-03T19:38:31.429Z,3.93
2018-12-03T19:41:00.698Z,3.50
2018-12-03T19:43:29.974Z,3.67
2018-12-03T19:45:59.418Z,3.90
2018-12-03T19:48:28.820Z,3.50
2018-12-03T19:50:58.906Z,4.10
2018-12-03T19:53:28.728Z,4.70
2018-12-03T19:55:57.955Z,4.10
2018-12-03T19:58:30.378Z,4.20
2018-12-03T20:01:00.096Z,3.50
2018-12-03T20:03:29.254Z,6.17
2018-12-03T20:05:59.533Z,4.83
2018-12-03T20:08:29.947Z,4.47
2018-12-03T20:11:00.531Z,3.80
2018-12-03T20:13:29.761Z,3.77
2018-12-03T20:15:58.930Z,4.33
2018-12-03T20:18:28.092Z,3.90
2018-12-03T20:21:03.510Z,3.63
2018-12-03T20:23:38.720Z,4.37
2018-12-03T20:26:27.965Z,4.20
2018-12-03T20:29:04.247Z,4.40
2018-12-03T20:31:56.682Z,3.90
2018-12-03T20:34:39.006Z,4.17
2018-12-03T20:37:33.766Z,4.37
2018-12-03T20:40:24.151Z,3.17
2018-12-03T20:43:06.710Z,3.77
2018-12-03T20:45:57.122Z,4.07
2018-12-03T20:48:42.429Z,3.60
2018-12-03T20:51:47.640Z,4.00
2018-12-03T20:54:17.487Z,3.47
2018-12-03T20:56:46.759Z,3.00
2018-12-03T20:59:16.794Z,3.10
2018-12-03T21:01:47.999Z,2.60
2018-12-03T21:04:21.660Z,2.80
2018-12-03T21:06:51.779Z,3.60
2018-12-03T21:09:20.965Z,3.37
2018-12-03T21:11:50.287Z,3.57
2018-12-03T21:14:20.228Z,3.87
2018-12-03T21:16:48.917Z,3.63
2018-12-03T21:19:18.108Z,3.83
2018-12-03T21:21:47.320Z,3.80
2018-12-03T21:24:17.080Z,6.77
2018-12-03T21:26:46.267Z,3.57
2018-12-03T21:29:16.580Z,3.27
2018-12-03T21:31:46.138Z,3.07
2018-12-03T21:34:45.689Z,3.10
2018-12-03T21:37:13.768Z,3.03
2018-12-03T21:39:41.828Z,2.80
2018-12-03T21:42:09.900Z,2.87
2018-12-03T21:44:37.951Z,2.80
2018-12-03T21:47:06.042Z,2.60
2018-12-03T21:49:34.410Z,2.33
2018-12-03T21:52:02.474Z,2.53
2018-12-03T21:54:30.548Z,2.23
2018-12-03T21:56:58.630Z,2.77
2018-12-03T21:59:26.702Z,2.67
2018-12-03T22:01:54.792Z,2.83
2018-12-03T22:04:22.842Z,2.50
2018-12-03T22:06:50.934Z,2.90
2018-12-03T22:09:19.016Z,2.27
2018-12-03T22:11:47.108Z,2.43
2018-12-03T22:14:15.182Z,2.73
2018-12-03T22:16:43.242Z,2.13
2018-12-03T22:19:11.311Z,2.20
2018-12-03T22:21:39.388Z,2.13
2018-12-03T22:24:07.797Z,2.07
2018-12-03T22:26:35.876Z,2.77
2018-12-03T22:29:03.944Z,2.00
2018-12-03T22:31:32.249Z,2.07
2018-12-03T22:34:00.335Z,2.77
2018-12-03T22:36:28.401Z,1.83
2018-12-03T22:38:56.480Z,2.07
2018-12-03T22:41:24.565Z,2.53
2018-12-03T22:43:52.642Z,1.57
2018-12-03T22:46:20.716Z,1.60
2018-12-03T22:48:48.797Z,1.80
2018-12-03T22:51:16.874Z,1.50
2018-12-03T22:53:44.977Z,1.63
2018-12-03T22:56:13.069Z,1.67
2018-12-03T22:58:41.155Z,1.63
2018-12-03T23:01:09.334Z,1.33
2018-12-03T23:03:37.410Z,1.57
2018-12-03T23:06:05.503Z,1.53
2018-12-03T23:08:33.588Z,1.60
2018-12-03T23:11:01.669Z,1.67
2018-12-03T23:13:29.740Z,1.67
2018-12-03T23:15:57.815Z,1.40
2018-12-03T23:18:25.873Z,1.43
2018-12-03T23:20:54.043Z,1.30
2018-12-03T23:23:22.093Z,1.63
2018-12-03T23:25:50.172Z,1.70
2018-12-03T23:28:18.893Z,1.70
2018-12-03T23:30:46.972Z,1.40
2018-12-03T23:33:15.047Z,1.53
2018-12-03T23:35:43.112Z,1.80
2018-12-03T23:38:11.198Z,1.50
2018-12-03T23:40:39.278Z,1.30
2018-12-03T23:43:07.345Z,1.30
2018-12-03T23:45:35.442Z,1.50
2018-12-03T23:48:03.496Z,1.20
2018-12-03T23:50:31.580Z,1.20
2018-12-03T23:52:59.643Z,1.30
2018-12-03T23:55:27.715Z,1.40
2018-12-03T23:57:55.795Z,1.30
