createdAt,value
2019-03-27T00:00:41.158Z,4.70
2019-03-27T00:01:41.152Z,3.90
2019-03-27T00:02:41.143Z,4.40
2019-03-27T00:03:41.136Z,4.70
2019-03-27T00:04:41.129Z,4.70
2019-03-27T00:05:41.123Z,3.80
2019-03-27T00:06:41.116Z,4.00
2019-03-27T00:07:41.109Z,4.40
2019-03-27T00:08:41.107Z,4.60
2019-03-27T00:09:41.096Z,4.40
2019-03-27T00:10:41.090Z,5.10
2019-03-27T00:11:41.088Z,4.60
2019-03-27T00:12:41.076Z,4.60
2019-03-27T00:13:41.069Z,4.70
2019-03-27T00:14:41.066Z,4.50
2019-03-27T00:15:41.059Z,5.90
2019-03-27T00:16:41.049Z,5.10
2019-03-27T00:17:41.042Z,5.10
2019-03-27T00:18:41.040Z,5.30
2019-03-27T00:19:41.028Z,5.20
2019-03-27T00:20:41.022Z,4.90
2019-03-27T00:21:41.012Z,5.50
2019-03-27T00:22:41.007Z,5.70
2019-03-27T00:23:41.001Z,5.10
2019-03-27T00:24:40.993Z,6.70
2019-03-27T00:25:40.987Z,5.70
2019-03-27T00:26:40.981Z,6.40
2019-03-27T00:27:40.975Z,6.20
2019-03-27T00:28:40.969Z,6.10
2019-03-27T00:29:40.958Z,6.10
2019-03-27T00:30:40.953Z,5.60
2019-03-27T00:31:40.948Z,5.50
2019-03-27T00:32:40.939Z,5.90
2019-03-27T00:33:40.935Z,6.30
2019-03-27T00:34:40.925Z,6.50
2019-03-27T00:35:40.919Z,5.10
2019-03-27T00:36:40.919Z,6.20
2019-03-27T00:37:40.904Z,6.10
2019-03-27T00:38:40.902Z,6.20
2019-03-27T00:39:40.890Z,7.20
2019-03-27T00:40:40.883Z,6.20
2019-03-27T00:41:40.877Z,5.80
2019-03-27T00:42:40.889Z,6.30
2019-03-27T00:43:40.863Z,6.80
2019-03-27T00:44:40.857Z,6.70
2019-03-27T00:45:40.847Z,7.10
2019-03-27T00:46:40.843Z,7.10
2019-03-27T00:47:40.835Z,6.90
2019-03-27T00:48:40.829Z,6.20
2019-03-27T00:49:40.821Z,7.30
2019-03-27T00:50:40.814Z,7.10
2019-03-27T00:51:40.806Z,6.00
2019-03-27T00:52:40.800Z,6.50
2019-03-27T00:53:40.793Z,6.90
2019-03-27T00:54:40.785Z,6.80
2019-03-27T00:55:40.780Z,7.60
2019-03-27T00:56:40.773Z,7.70
2019-03-27T00:57:40.764Z,6.90
2019-03-27T00:58:40.758Z,7.00
2019-03-27T00:59:40.752Z,7.20
2019-03-27T01:00:40.744Z,6.60
2019-03-27T01:01:40.737Z,6.90
2019-03-27T01:02:40.729Z,7.00
2019-03-27T01:03:40.729Z,6.90
2019-03-27T01:04:40.715Z,6.80
2019-03-27T01:05:40.711Z,7.50
2019-03-27T01:06:40.703Z,6.70
2019-03-27T01:07:40.696Z,7.10
2019-03-27T01:08:40.687Z,6.50
2019-03-27T01:09:40.680Z,6.30
2019-03-27T01:10:40.672Z,7.10
2019-03-27T01:11:40.666Z,6.90
2019-03-27T01:12:40.659Z,7.20
2019-03-27T01:13:40.656Z,6.80
2019-03-27T01:14:40.644Z,6.50
2019-03-27T01:15:40.639Z,6.70
2019-03-27T01:16:40.632Z,6.20
2019-03-27T01:17:40.623Z,6.10
2019-03-27T01:18:40.615Z,6.80
2019-03-27T01:19:40.610Z,7.10
2019-03-27T01:20:40.603Z,6.90
2019-03-27T01:21:40.596Z,6.20
2019-03-27T01:22:40.589Z,6.60
2019-03-27T01:23:40.582Z,6.50
2019-03-27T01:24:40.576Z,5.80
2019-03-27T01:25:40.571Z,5.70
2019-03-27T01:26:40.561Z,6.00
2019-03-27T01:27:40.552Z,6.20
2019-03-27T01:28:40.548Z,5.90
2019-03-27T01:29:40.538Z,6.50
2019-03-27T01:30:40.533Z,6.50
2019-03-27T01:31:40.526Z,6.90
2019-03-27T01:32:40.517Z,6.70
2019-03-27T01:33:40.510Z,6.50
2019-03-27T01:34:40.504Z,6.00
2019-03-27T01:35:40.498Z,5.60
2019-03-27T01:36:40.491Z,5.80
2019-03-27T01:37:40.482Z,5.80
2019-03-27T01:38:40.479Z,6.50
2019-03-27T01:39:40.469Z,5.80
2019-03-27T01:40:40.461Z,6.60
2019-03-27T01:41:40.454Z,5.60
2019-03-27T01:42:40.450Z,5.30
2019-03-27T01:43:40.442Z,5.70
2019-03-27T01:44:40.434Z,6.10
2019-03-27T01:45:52.377Z,6.80
2019-03-27T01:46:40.421Z,6.50
2019-03-27T01:47:40.412Z,6.10
2019-03-27T01:48:40.405Z,6.70
2019-03-27T01:49:40.400Z,5.80
2019-03-27T01:50:40.392Z,7.00
2019-03-27T01:51:40.386Z,6.20
2019-03-27T01:52:40.378Z,6.00
2019-03-27T01:53:40.371Z,6.40
2019-03-27T01:54:40.366Z,6.50
2019-03-27T01:55:40.359Z,5.90
2019-03-27T01:56:40.352Z,4.90
2019-03-27T01:57:40.343Z,4.40
2019-03-27T01:58:40.337Z,4.80
2019-03-27T01:59:40.328Z,4.40
2019-03-27T02:00:40.324Z,5.20
2019-03-27T02:01:40.316Z,5.10
2019-03-27T02:02:40.306Z,4.90
2019-03-27T02:03:40.345Z,5.10
2019-03-27T02:04:40.293Z,4.30
2019-03-27T02:05:40.285Z,4.10
2019-03-27T02:06:40.280Z,4.40
2019-03-27T02:07:40.274Z,5.20
2019-03-27T02:08:40.265Z,5.70
2019-03-27T02:09:40.259Z,5.30
2019-03-27T02:10:40.251Z,4.80
2019-03-27T02:11:40.243Z,4.60
2019-03-27T02:12:40.236Z,4.40
2019-03-27T02:13:40.228Z,5.30
2019-03-27T02:14:40.222Z,5.80
2019-03-27T02:15:40.217Z,4.60
2019-03-27T02:16:40.208Z,4.80
2019-03-27T02:17:40.201Z,4.50
2019-03-27T02:18:40.193Z,5.30
2019-03-27T02:19:40.187Z,5.50
2019-03-27T02:20:40.180Z,4.70
2019-03-27T02:21:40.172Z,4.10
2019-03-27T02:22:40.165Z,4.60
2019-03-27T02:23:40.240Z,4.20
2019-03-27T02:24:40.153Z,4.20
2019-03-27T02:25:40.147Z,4.70
2019-03-27T02:26:40.137Z,4.20
2019-03-27T02:27:40.138Z,4.40
2019-03-27T02:28:40.123Z,4.80
2019-03-27T02:29:40.115Z,4.90
2019-03-27T02:30:40.110Z,4.40
2019-03-27T02:31:40.103Z,4.60
2019-03-27T02:32:40.094Z,4.60
2019-03-27T02:33:40.086Z,4.70
2019-03-27T02:34:40.081Z,4.80
2019-03-27T02:35:40.073Z,4.90
2019-03-27T02:36:40.068Z,5.00
2019-03-27T02:37:40.073Z,5.10
2019-03-27T02:38:40.054Z,5.10
2019-03-27T02:39:40.045Z,4.30
2019-03-27T02:40:40.037Z,5.30
2019-03-27T02:41:40.041Z,5.50
2019-03-27T02:42:40.028Z,6.10
2019-03-27T02:43:40.014Z,5.60
2019-03-27T02:44:40.016Z,6.00
2019-03-27T02:45:40.001Z,5.40
2019-03-27T02:46:39.993Z,6.60
2019-03-27T02:47:39.986Z,6.50
2019-03-27T02:48:39.982Z,5.70
2019-03-27T02:49:39.975Z,6.30
2019-03-27T02:50:39.964Z,6.60
2019-03-27T02:51:39.957Z,6.50
2019-03-27T02:52:39.949Z,6.00
2019-03-27T02:53:39.939Z,6.20
2019-03-27T02:54:39.934Z,6.60
2019-03-27T02:55:39.926Z,6.20
2019-03-27T02:56:39.918Z,5.30
2019-03-27T02:57:39.914Z,6.00
2019-03-27T02:58:39.916Z,5.60
2019-03-27T02:59:39.902Z,6.00
2019-03-27T03:00:39.891Z,5.90
2019-03-27T03:01:39.890Z,7.40
2019-03-27T03:02:39.882Z,5.70
2019-03-27T03:03:39.871Z,6.70
2019-03-27T03:04:39.868Z,5.60
2019-03-27T03:05:39.945Z,5.40
2019-03-27T03:06:39.846Z,6.00
2019-03-27T03:07:39.856Z,6.70
2019-03-27T03:08:39.835Z,6.50
2019-03-27T03:09:39.824Z,5.30
2019-03-27T03:10:39.823Z,6.00
2019-03-27T03:11:39.809Z,6.40
2019-03-27T03:12:39.809Z,5.70
2019-03-27T03:13:39.802Z,6.00
2019-03-27T03:14:39.792Z,7.00
2019-03-27T03:15:39.784Z,4.10
2019-03-27T03:16:42.768Z,4.80
2019-03-27T03:17:39.767Z,4.60
2019-03-27T03:18:39.763Z,5.20
2019-03-27T03:19:39.754Z,5.00
2019-03-27T03:20:39.744Z,5.20
2019-03-27T03:21:39.738Z,4.50
2019-03-27T03:22:39.731Z,4.10
2019-03-27T03:23:39.723Z,4.20
2019-03-27T03:24:39.716Z,3.40
2019-03-27T03:25:39.709Z,4.40
2019-03-27T03:26:39.702Z,3.90
2019-03-27T03:27:39.701Z,4.50
2019-03-27T03:28:39.688Z,4.40
2019-03-27T03:29:39.702Z,4.10
2019-03-27T03:30:39.675Z,3.90
2019-03-27T03:31:39.671Z,4.90
2019-03-27T03:32:39.780Z,5.10
2019-03-27T03:33:39.660Z,3.80
2019-03-27T03:34:39.656Z,4.10
2019-03-27T03:35:39.649Z,4.20
2019-03-27T03:36:39.630Z,4.70
2019-03-27T03:37:39.621Z,5.10
2019-03-27T03:38:39.616Z,5.60
2019-03-27T03:39:39.607Z,5.50
2019-03-27T03:40:39.617Z,6.10
2019-03-27T03:41:39.594Z,5.50
2019-03-27T03:42:39.586Z,5.60
2019-03-27T03:43:39.578Z,6.30
2019-03-27T03:44:39.574Z,4.90
2019-03-27T03:45:39.565Z,6.10
2019-03-27T03:46:39.561Z,5.20
2019-03-27T03:47:39.548Z,5.70
2019-03-27T03:48:39.544Z,6.20
2019-03-27T03:49:39.533Z,6.20
2019-03-27T03:50:39.530Z,6.70
2019-03-27T03:51:39.522Z,7.00
2019-03-27T03:52:39.514Z,6.80
2019-03-27T03:53:39.506Z,7.00
2019-03-27T03:54:39.500Z,6.60
2019-03-27T03:55:39.494Z,7.50
2019-03-27T03:56:39.484Z,6.70
2019-03-27T03:57:39.484Z,6.90
2019-03-27T03:58:39.478Z,7.00
2019-03-27T03:59:39.463Z,6.60
2019-03-27T04:00:39.454Z,5.80
2019-03-27T04:01:39.447Z,6.90
2019-03-27T04:02:39.442Z,6.10
2019-03-27T04:03:39.434Z,6.90
2019-03-27T04:04:39.431Z,6.40
2019-03-27T04:05:39.435Z,5.40
2019-03-27T04:06:39.412Z,6.50
2019-03-27T04:07:39.406Z,5.80
2019-03-27T04:08:39.398Z,6.20
2019-03-27T04:09:39.391Z,6.30
2019-03-27T04:10:39.384Z,5.90
2019-03-27T04:11:39.378Z,6.00
2019-03-27T04:12:39.370Z,6.20
2019-03-27T04:13:39.361Z,5.60
2019-03-27T04:14:39.358Z,6.20
2019-03-27T04:15:39.349Z,6.40
2019-03-27T04:16:39.345Z,5.70
2019-03-27T04:17:39.333Z,5.60
2019-03-27T04:18:39.326Z,6.20
2019-03-27T04:19:39.320Z,5.00
2019-03-27T04:20:39.320Z,4.90
2019-03-27T04:21:39.306Z,6.30
2019-03-27T04:22:39.299Z,5.30
2019-03-27T04:23:39.292Z,5.30
2019-03-27T04:24:39.286Z,5.00
2019-03-27T04:26:07.092Z,5.20
2019-03-27T04:26:39.291Z,5.70
2019-03-27T04:27:39.282Z,5.40
2019-03-27T04:28:39.257Z,5.30
2019-03-27T04:29:39.250Z,5.50
2019-03-27T04:30:39.242Z,5.10
2019-03-27T04:31:39.236Z,5.50
2019-03-27T04:32:39.229Z,4.40
2019-03-27T04:33:39.225Z,5.00
2019-03-27T04:34:39.213Z,5.90
2019-03-27T04:35:39.207Z,4.60
2019-03-27T04:36:39.200Z,6.00
2019-03-27T04:37:39.196Z,5.30
2019-03-27T04:38:39.185Z,5.10
2019-03-27T04:39:39.179Z,4.30
2019-03-27T04:40:39.172Z,4.10
2019-03-27T04:41:39.163Z,4.60
2019-03-27T04:42:39.161Z,5.10
2019-03-27T04:43:39.156Z,4.70
2019-03-27T04:44:39.144Z,5.00
2019-03-27T04:45:39.141Z,4.90
2019-03-27T04:46:39.130Z,5.10
2019-03-27T04:47:39.123Z,5.20
2019-03-27T04:48:39.117Z,5.80
2019-03-27T04:49:39.108Z,5.40
2019-03-27T04:50:39.101Z,5.50
2019-03-27T04:51:39.094Z,5.20
2019-03-27T04:52:39.088Z,6.30
2019-03-27T04:53:39.157Z,6.20
2019-03-27T04:54:39.080Z,6.70
2019-03-27T04:55:39.067Z,6.90
2019-03-27T04:56:39.063Z,6.50
2019-03-27T04:57:39.052Z,6.10
2019-03-27T04:58:39.047Z,6.10
2019-03-27T04:59:39.040Z,6.30
2019-03-27T05:00:39.058Z,6.40
2019-03-27T05:01:39.025Z,6.00
2019-03-27T05:02:39.018Z,7.00
2019-03-27T05:03:39.017Z,6.70
2019-03-27T05:04:39.007Z,6.80
2019-03-27T05:05:38.998Z,7.10
2019-03-27T05:06:38.990Z,7.20
2019-03-27T05:07:38.983Z,7.40
2019-03-27T05:08:38.978Z,6.20
2019-03-27T05:09:38.970Z,6.40
2019-03-27T05:10:38.965Z,7.40
2019-03-27T05:11:38.959Z,6.70
2019-03-27T05:12:39.072Z,6.70
2019-03-27T05:13:38.943Z,6.30
2019-03-27T05:14:38.935Z,6.40
2019-03-27T05:15:38.931Z,7.00
2019-03-27T05:16:38.922Z,7.40
2019-03-27T05:17:45.704Z,6.10
2019-03-27T05:18:38.907Z,7.00
2019-03-27T05:19:38.901Z,6.40
2019-03-27T05:20:38.897Z,7.20
2019-03-27T05:21:38.886Z,7.10
2019-03-27T05:22:38.949Z,7.20
2019-03-27T05:23:38.872Z,6.90
2019-03-27T05:24:38.865Z,6.20
2019-03-27T05:25:38.857Z,7.30
2019-03-27T05:26:38.851Z,7.20
2019-03-27T05:27:38.845Z,6.50
2019-03-27T05:28:38.844Z,6.90
2019-03-27T05:29:38.830Z,7.30
2019-03-27T05:30:38.824Z,7.00
2019-03-27T05:31:38.818Z,7.00
2019-03-27T05:32:38.810Z,7.20
2019-03-27T05:33:38.803Z,7.40
2019-03-27T05:34:38.797Z,7.60
2019-03-27T05:35:38.790Z,6.80
2019-03-27T05:36:38.784Z,8.60
2019-03-27T05:37:38.780Z,7.70
2019-03-27T05:38:38.770Z,7.00
2019-03-27T05:39:38.763Z,6.60
2019-03-27T05:40:38.756Z,8.00
2019-03-27T05:41:38.748Z,7.40
2019-03-27T05:42:38.741Z,7.20
2019-03-27T05:43:38.735Z,6.30
2019-03-27T05:44:38.728Z,7.00
2019-03-27T05:45:38.721Z,7.30
2019-03-27T05:46:38.714Z,6.50
2019-03-27T05:47:38.707Z,7.10
2019-03-27T05:48:38.700Z,7.10
2019-03-27T05:49:38.692Z,6.60
2019-03-27T05:50:38.690Z,6.60
2019-03-27T05:51:38.680Z,7.40
2019-03-27T05:52:38.673Z,6.10
2019-03-27T05:53:38.665Z,6.50
2019-03-27T05:54:38.660Z,6.60
2019-03-27T05:55:38.652Z,7.00
2019-03-27T05:56:38.645Z,7.50
2019-03-27T05:57:38.637Z,6.80
2019-03-27T05:58:38.631Z,8.20
2019-03-27T05:59:38.625Z,7.40
2019-03-27T06:00:38.617Z,8.20
2019-03-27T06:01:38.611Z,7.20
2019-03-27T06:02:38.603Z,8.80
2019-03-27T06:03:38.602Z,7.60
2019-03-27T06:04:38.591Z,7.70
2019-03-27T06:05:38.583Z,8.00
2019-03-27T06:06:38.576Z,7.60
2019-03-27T06:07:38.572Z,8.10
2019-03-27T06:08:38.565Z,7.80
2019-03-27T06:09:38.559Z,7.20
2019-03-27T06:10:38.551Z,7.30
2019-03-27T06:11:38.546Z,7.80
2019-03-27T06:12:38.539Z,7.60
2019-03-27T06:13:38.532Z,7.80
2019-03-27T06:14:38.526Z,8.20
2019-03-27T06:15:38.518Z,7.80
2019-03-27T06:16:38.513Z,8.50
2019-03-27T06:17:38.506Z,9.40
2019-03-27T06:18:38.499Z,8.40
2019-03-27T06:19:38.494Z,7.10
2019-03-27T06:20:38.486Z,7.30
2019-03-27T06:21:38.574Z,8.00
2019-03-27T06:22:38.474Z,9.90
2019-03-27T06:23:38.470Z,9.00
2019-03-27T06:24:38.463Z,9.90
2019-03-27T06:25:38.465Z,9.20
2019-03-27T06:26:38.449Z,9.00
2019-03-27T06:27:38.443Z,9.50
2019-03-27T06:28:38.437Z,9.10
2019-03-27T06:29:38.429Z,10.30
2019-03-27T06:30:38.427Z,9.60
2019-03-27T06:31:38.420Z,9.80
2019-03-27T06:32:38.410Z,10.00
2019-03-27T06:33:38.405Z,9.60
2019-03-27T06:34:38.398Z,9.70
2019-03-27T06:35:38.395Z,10.40
2019-03-27T06:36:38.387Z,9.90
2019-03-27T06:37:38.381Z,10.60
2019-03-27T06:38:38.374Z,9.90
2019-03-27T06:39:38.366Z,10.30
2019-03-27T06:40:39.696Z,9.10
2019-03-27T06:41:38.356Z,9.50
2019-03-27T06:42:38.348Z,10.50
2019-03-27T06:43:38.341Z,10.00
2019-03-27T06:44:38.337Z,9.90
2019-03-27T06:45:38.329Z,9.80
2019-03-27T06:46:38.325Z,9.80
2019-03-27T06:47:38.317Z,9.90
2019-03-27T06:48:38.313Z,9.80
2019-03-27T06:49:38.305Z,9.20
2019-03-27T06:50:38.299Z,10.50
2019-03-27T06:51:40.240Z,9.70
2019-03-27T06:52:38.289Z,9.90
2019-03-27T06:53:38.281Z,10.70
2019-03-27T06:54:38.274Z,10.40
2019-03-27T06:55:38.269Z,10.50
2019-03-27T06:56:38.263Z,9.40
2019-03-27T06:57:38.255Z,9.70
2019-03-27T06:58:38.251Z,9.00
2019-03-27T06:59:38.243Z,10.30
2019-03-27T07:00:38.242Z,9.40
2019-03-27T07:01:38.233Z,9.30
2019-03-27T07:02:38.227Z,10.60
2019-03-27T07:03:38.222Z,8.90
2019-03-27T07:04:38.216Z,9.40
2019-03-27T07:05:38.212Z,8.40
2019-03-27T07:06:38.202Z,7.20
2019-03-27T07:07:38.196Z,7.60
2019-03-27T07:08:38.192Z,7.70
2019-03-27T07:09:38.184Z,7.00
2019-03-27T07:10:38.181Z,7.80
2019-03-27T07:11:38.174Z,7.90
2019-03-27T07:12:38.171Z,6.10
2019-03-27T07:13:38.162Z,7.10
2019-03-27T07:14:38.156Z,7.90
2019-03-27T07:15:38.151Z,7.70
2019-03-27T07:16:38.149Z,6.30
2019-03-27T07:17:38.140Z,7.50
2019-03-27T07:18:40.427Z,6.50
2019-03-27T07:19:38.127Z,7.20
2019-03-27T07:20:40.910Z,6.40
2019-03-27T07:21:38.114Z,6.70
2019-03-27T07:22:38.110Z,6.90
2019-03-27T07:23:38.102Z,5.80
2019-03-27T07:24:38.097Z,6.20
2019-03-27T07:25:38.091Z,6.00
2019-03-27T07:26:38.085Z,5.70
2019-03-27T07:27:38.082Z,5.60
2019-03-27T07:28:38.073Z,5.40
2019-03-27T07:29:38.065Z,5.70
2019-03-27T07:30:38.060Z,5.20
2019-03-27T07:31:38.055Z,5.10
2019-03-27T07:32:38.048Z,5.80
2019-03-27T07:33:38.040Z,5.90
2019-03-27T07:34:38.036Z,5.80
2019-03-27T07:35:38.028Z,5.70
2019-03-27T07:36:38.024Z,6.10
2019-03-27T07:37:38.017Z,6.50
2019-03-27T07:38:38.010Z,5.60
2019-03-27T07:39:38.006Z,5.20
2019-03-27T07:40:38.000Z,4.60
2019-03-27T07:41:37.998Z,5.10
2019-03-27T07:42:37.988Z,4.40
2019-03-27T07:43:37.982Z,4.50
2019-03-27T07:44:37.977Z,5.50
2019-03-27T07:45:37.970Z,5.30
2019-03-27T07:46:37.974Z,4.70
2019-03-27T07:47:37.959Z,5.00
2019-03-27T07:48:37.955Z,3.80
2019-03-27T07:49:37.947Z,3.80
2019-03-27T07:50:37.942Z,4.30
2019-03-27T07:51:37.935Z,3.40
2019-03-27T07:52:37.933Z,4.60
2019-03-27T07:53:37.923Z,3.20
2019-03-27T07:54:37.919Z,3.60
2019-03-27T07:55:37.913Z,4.00
2019-03-27T07:56:37.907Z,4.10
2019-03-27T07:57:37.902Z,4.10
2019-03-27T07:58:37.895Z,4.00
2019-03-27T07:59:37.890Z,4.00
2019-03-27T08:00:37.884Z,3.70
2019-03-27T08:01:37.878Z,3.90
2019-03-27T08:02:37.872Z,3.80
2019-03-27T08:03:37.866Z,4.00
2019-03-27T08:04:37.862Z,4.10
2019-03-27T08:05:37.855Z,4.40
2019-03-27T08:06:37.852Z,4.60
2019-03-27T08:07:37.847Z,4.80
2019-03-27T08:08:37.840Z,4.40
2019-03-27T08:09:37.836Z,5.00
2019-03-27T08:10:37.831Z,5.00
2019-03-27T08:11:37.967Z,3.70
2019-03-27T08:12:37.819Z,4.00
2019-03-27T08:13:37.814Z,4.70
2019-03-27T08:14:37.810Z,4.50
2019-03-27T08:15:40.704Z,4.80
2019-03-27T08:16:37.802Z,4.10
2019-03-27T08:17:37.794Z,4.50
2019-03-27T08:18:37.799Z,5.00
2019-03-27T08:19:37.790Z,4.50
2019-03-27T08:20:37.779Z,5.20
2019-03-27T08:21:37.775Z,4.60
2019-03-27T08:22:37.770Z,4.80
2019-03-27T08:23:37.765Z,4.60
2019-03-27T08:24:37.763Z,4.00
2019-03-27T08:25:37.755Z,4.70
2019-03-27T08:26:37.750Z,4.20
2019-03-27T08:27:37.744Z,3.70
2019-03-27T08:28:37.740Z,4.30
2019-03-27T08:29:37.738Z,4.30
2019-03-27T08:30:37.731Z,4.10
2019-03-27T08:31:37.730Z,3.80
2019-03-27T08:32:37.726Z,3.90
2019-03-27T08:33:37.720Z,4.00
2019-03-27T08:34:37.713Z,3.20
2019-03-27T08:35:37.711Z,3.20
2019-03-27T08:36:37.704Z,3.60
2019-03-27T08:37:37.702Z,3.60
2019-03-27T08:38:37.697Z,3.50
2019-03-27T08:39:37.697Z,3.70
2019-03-27T08:40:37.688Z,4.00
2019-03-27T08:41:37.690Z,3.50
2019-03-27T08:42:37.681Z,3.50
2019-03-27T08:43:37.678Z,3.40
2019-03-27T08:44:37.674Z,3.30
2019-03-27T08:45:37.708Z,3.50
2019-03-27T08:46:37.665Z,3.30
2019-03-27T08:47:37.664Z,3.40
2019-03-27T08:48:39.238Z,3.40
2019-03-27T08:49:37.653Z,3.70
2019-03-27T08:50:37.651Z,3.20
2019-03-27T08:51:37.653Z,3.40
2019-03-27T08:52:37.647Z,3.30
2019-03-27T08:53:37.641Z,3.70
2019-03-27T08:54:37.634Z,3.60
2019-03-27T08:55:37.633Z,2.80
2019-03-27T08:56:37.631Z,3.50
2019-03-27T08:57:37.625Z,3.50
2019-03-27T08:58:37.622Z,4.50
2019-03-27T08:59:37.617Z,3.20
2019-03-27T09:00:37.615Z,3.40
2019-03-27T09:01:37.612Z,3.00
2019-03-27T09:02:37.606Z,4.20
2019-03-27T09:03:37.605Z,4.10
2019-03-27T09:04:37.600Z,3.20
2019-03-27T09:05:37.597Z,3.20
2019-03-27T09:06:37.594Z,3.00
2019-03-27T09:07:37.591Z,3.50
2019-03-27T09:08:37.586Z,3.30
2019-03-27T09:09:37.581Z,3.10
2019-03-27T09:10:37.586Z,3.40
2019-03-27T09:11:37.585Z,3.50
2019-03-27T09:12:37.574Z,3.50
2019-03-27T09:13:37.576Z,3.10
2019-03-27T09:14:37.572Z,2.80
2019-03-27T09:15:37.563Z,3.40
2019-03-27T09:16:37.558Z,3.20
2019-03-27T09:17:37.556Z,3.00
2019-03-27T09:18:37.552Z,3.30
2019-03-27T09:19:37.554Z,2.70
2019-03-27T09:20:37.571Z,3.20
2019-03-27T09:21:37.546Z,3.50
2019-03-27T09:22:37.541Z,3.20
2019-03-27T09:23:37.539Z,2.90
2019-03-27T09:24:37.538Z,2.80
2019-03-27T09:25:37.535Z,3.00
2019-03-27T09:26:37.532Z,2.80
2019-03-27T09:27:37.532Z,2.90
2019-03-27T09:28:37.528Z,3.70
2019-03-27T09:29:37.525Z,3.20
2019-03-27T09:30:37.522Z,3.40
2019-03-27T09:31:44.685Z,3.50
2019-03-27T09:32:37.518Z,3.20
2019-03-27T09:33:37.514Z,3.30
2019-03-27T09:34:37.513Z,3.30
2019-03-27T09:35:37.511Z,4.70
2019-03-27T09:36:37.507Z,4.90
2019-03-27T09:37:37.503Z,4.50
2019-03-27T09:38:37.504Z,3.30
2019-03-27T09:39:37.499Z,3.90
2019-03-27T09:40:37.497Z,2.80
2019-03-27T09:41:37.495Z,3.20
2019-03-27T09:42:37.492Z,2.90
2019-03-27T09:43:37.491Z,3.00
2019-03-27T09:44:37.495Z,3.40
2019-03-27T09:45:37.485Z,2.80
2019-03-27T09:46:37.484Z,3.50
2019-03-27T09:47:37.487Z,3.00
2019-03-27T09:48:37.480Z,2.90
2019-03-27T09:49:48.845Z,3.90
2019-03-27T09:50:37.474Z,3.50
2019-03-27T09:51:37.473Z,3.30
2019-03-27T09:52:37.472Z,3.20
2019-03-27T09:53:37.471Z,3.00
2019-03-27T09:54:37.468Z,3.70
2019-03-27T09:55:37.467Z,3.40
2019-03-27T09:56:37.464Z,2.60
2019-03-27T09:57:37.459Z,3.30
2019-03-27T09:58:37.521Z,2.50
2019-03-27T09:59:37.460Z,2.70
2019-03-27T10:00:37.456Z,2.90
2019-03-27T10:01:37.451Z,3.60
2019-03-27T10:02:37.450Z,3.10
2019-03-27T10:03:37.449Z,3.20
2019-03-27T10:04:37.448Z,2.80
2019-03-27T10:05:37.445Z,2.90
2019-03-27T10:06:37.442Z,2.60
2019-03-27T10:07:37.440Z,2.20
2019-03-27T10:08:37.437Z,2.20
2019-03-27T10:09:37.435Z,2.80
2019-03-27T10:10:37.434Z,2.70
2019-03-27T10:11:37.431Z,2.20
2019-03-27T10:12:37.430Z,2.20
2019-03-27T10:13:37.427Z,2.30
2019-03-27T10:14:37.425Z,2.30
2019-03-27T10:15:37.423Z,2.50
2019-03-27T10:16:37.423Z,2.40
2019-03-27T10:17:37.424Z,2.80
2019-03-27T10:18:37.422Z,2.50
2019-03-27T10:19:37.423Z,2.60
2019-03-27T10:20:37.482Z,2.60
2019-03-27T10:21:37.422Z,2.40
2019-03-27T10:22:37.423Z,2.50
2019-03-27T10:23:37.423Z,2.00
2019-03-27T10:24:37.425Z,2.10
2019-03-27T10:25:37.423Z,2.10
2019-03-27T10:26:37.424Z,2.40
2019-03-27T10:27:37.427Z,2.20
2019-03-27T10:28:37.450Z,2.40
2019-03-27T10:29:37.425Z,1.70
2019-03-27T10:30:37.427Z,2.30
2019-03-27T10:31:37.427Z,2.20
2019-03-27T10:32:37.428Z,2.40
2019-03-27T10:33:37.428Z,2.40
2019-03-27T10:34:37.425Z,1.80
2019-03-27T10:35:37.426Z,2.20
2019-03-27T10:36:37.426Z,2.20
2019-03-27T10:37:37.425Z,1.80
2019-03-27T10:38:37.424Z,2.10
2019-03-27T10:39:37.427Z,1.70
2019-03-27T10:40:37.424Z,1.90
2019-03-27T10:41:37.422Z,2.20
2019-03-27T10:42:37.429Z,1.70
2019-03-27T10:43:37.425Z,2.20
2019-03-27T10:44:37.428Z,2.10
2019-03-27T10:45:37.421Z,2.00
2019-03-27T10:46:37.420Z,2.00
2019-03-27T10:47:37.455Z,1.70
2019-03-27T10:48:51.495Z,1.60
2019-03-27T10:49:37.421Z,1.40
2019-03-27T10:50:37.419Z,1.60
2019-03-27T10:51:37.508Z,2.10
2019-03-27T10:52:37.419Z,2.10
2019-03-27T10:53:37.417Z,1.90
2019-03-27T10:54:37.415Z,1.70
2019-03-27T10:55:37.414Z,1.80
2019-03-27T10:56:37.414Z,2.10
2019-03-27T10:57:37.413Z,1.80
2019-03-27T10:58:37.411Z,2.30
2019-03-27T10:59:37.412Z,1.90
2019-03-27T11:00:37.410Z,1.80
2019-03-27T11:01:37.408Z,2.10
2019-03-27T11:02:37.407Z,1.90
2019-03-27T11:03:37.407Z,1.80
2019-03-27T11:04:37.405Z,2.10
2019-03-27T11:05:37.403Z,1.50
2019-03-27T11:06:37.403Z,2.00
2019-03-27T11:07:37.402Z,1.50
2019-03-27T11:08:37.401Z,1.60
2019-03-27T11:09:37.401Z,1.50
2019-03-27T11:10:37.398Z,1.40
2019-03-27T11:11:37.400Z,1.70
2019-03-27T11:12:37.399Z,1.30
2019-03-27T11:13:37.399Z,1.30
2019-03-27T11:14:38.457Z,1.30
2019-03-27T11:15:37.396Z,1.60
2019-03-27T11:16:37.395Z,1.60
2019-03-27T11:17:37.395Z,1.50
2019-03-27T11:18:37.394Z,1.70
2019-03-27T11:19:37.396Z,1.70
2019-03-27T11:20:37.394Z,1.50
2019-03-27T11:21:37.391Z,1.80
2019-03-27T11:22:37.392Z,1.70
2019-03-27T11:23:37.393Z,1.60
2019-03-27T11:24:37.395Z,1.60
2019-03-27T11:25:37.392Z,1.70
2019-03-27T11:26:37.392Z,1.70
2019-03-27T11:27:37.390Z,2.00
2019-03-27T11:28:37.393Z,1.40
2019-03-27T11:29:37.391Z,1.00
2019-03-27T11:30:37.392Z,1.50
2019-03-27T11:31:37.389Z,1.50
2019-03-27T11:32:37.388Z,1.50
2019-03-27T11:33:37.388Z,1.60
2019-03-27T11:34:37.386Z,1.00
2019-03-27T11:35:37.387Z,1.00
2019-03-27T11:36:37.389Z,1.00
2019-03-27T11:37:37.384Z,0.90
2019-03-27T11:38:37.663Z,1.10
2019-03-27T11:39:37.384Z,1.30
2019-03-27T11:40:37.381Z,1.10
2019-03-27T11:41:37.382Z,1.20
2019-03-27T11:42:37.380Z,1.30
2019-03-27T11:43:37.382Z,1.80
2019-03-27T11:44:37.379Z,1.30
2019-03-27T11:45:37.376Z,1.50
2019-03-27T11:46:37.373Z,1.30
2019-03-27T11:47:37.376Z,1.70
2019-03-27T11:48:37.373Z,1.40
2019-03-27T11:49:37.371Z,1.80
2019-03-27T11:50:44.580Z,1.40
2019-03-27T11:51:37.367Z,1.50
2019-03-27T11:52:37.368Z,2.10
2019-03-27T11:53:37.367Z,1.60
2019-03-27T11:54:37.372Z,2.00
2019-03-27T11:55:37.365Z,1.80
2019-03-27T11:56:37.368Z,1.50
2019-03-27T11:57:37.360Z,1.80
2019-03-27T11:58:37.358Z,1.30
2019-03-27T11:59:37.359Z,1.10
2019-03-27T12:00:37.423Z,1.50
2019-03-27T12:01:42.127Z,1.30
2019-03-27T12:02:37.354Z,1.30
2019-03-27T12:03:37.355Z,1.30
2019-03-27T12:04:37.352Z,1.20
2019-03-27T12:05:37.351Z,1.10
2019-03-27T12:06:37.350Z,1.50
2019-03-27T12:07:37.350Z,1.20
2019-03-27T12:08:37.348Z,1.20
2019-03-27T12:09:37.347Z,1.30
2019-03-27T12:10:37.346Z,1.50
2019-03-27T12:11:37.345Z,1.80
2019-03-27T12:12:37.344Z,1.40
2019-03-27T12:13:37.342Z,1.60
2019-03-27T12:14:37.343Z,1.50
2019-03-27T12:15:37.342Z,1.40
2019-03-27T12:16:37.340Z,1.50
2019-03-27T12:17:37.337Z,1.50
2019-03-27T12:18:37.338Z,1.80
2019-03-27T12:19:37.971Z,1.80
2019-03-27T12:20:37.335Z,1.30
2019-03-27T12:21:37.334Z,1.90
2019-03-27T12:22:37.333Z,1.50
2019-03-27T12:23:37.335Z,1.40
2019-03-27T12:24:37.338Z,1.50
2019-03-27T12:25:37.330Z,1.50
2019-03-27T12:26:37.328Z,1.90
2019-03-27T12:27:37.328Z,1.70
2019-03-27T12:28:37.344Z,1.40
2019-03-27T12:29:37.324Z,1.50
2019-03-27T12:30:37.323Z,1.50
2019-03-27T12:31:37.324Z,1.60
2019-03-27T12:32:37.323Z,1.20
2019-03-27T12:33:37.319Z,1.40
2019-03-27T12:34:37.319Z,1.60
2019-03-27T12:35:37.323Z,1.50
2019-03-27T12:36:37.317Z,1.20
2019-03-27T12:37:37.315Z,1.60
2019-03-27T12:38:37.314Z,1.80
2019-03-27T12:39:40.504Z,1.20
2019-03-27T12:40:37.311Z,1.50
2019-03-27T12:41:37.311Z,1.20
2019-03-27T12:42:37.309Z,1.50
2019-03-27T12:43:37.308Z,1.90
2019-03-27T12:44:37.307Z,3.20
2019-03-27T12:45:37.306Z,1.80
2019-03-27T12:46:37.311Z,1.70
2019-03-27T12:47:37.304Z,1.50
2019-03-27T12:48:37.301Z,1.40
2019-03-27T12:49:37.306Z,1.00
2019-03-27T12:50:37.297Z,1.80
2019-03-27T12:51:37.297Z,1.60
2019-03-27T12:52:37.300Z,1.50
2019-03-27T12:53:37.294Z,1.40
2019-03-27T12:54:37.295Z,2.10
2019-03-27T12:55:37.295Z,2.50
2019-03-27T12:56:37.293Z,1.80
2019-03-27T12:57:37.291Z,2.40
2019-03-27T12:58:37.288Z,2.70
2019-03-27T12:59:37.286Z,1.40
2019-03-27T13:00:37.287Z,1.40
2019-03-27T13:01:37.284Z,1.30
2019-03-27T13:02:37.284Z,1.10
2019-03-27T13:03:37.282Z,1.30
2019-03-27T13:04:37.281Z,1.80
2019-03-27T13:05:37.281Z,2.80
2019-03-27T13:06:37.278Z,4.10
2019-03-27T13:07:49.402Z,2.00
2019-03-27T13:08:37.279Z,2.10
2019-03-27T13:09:37.273Z,1.30
2019-03-27T13:10:37.272Z,1.30
2019-03-27T13:11:37.272Z,1.60
2019-03-27T13:12:37.272Z,1.70
2019-03-27T13:13:37.267Z,2.10
2019-03-27T13:14:37.267Z,2.20
2019-03-27T13:15:37.271Z,1.90
2019-03-27T13:16:37.265Z,1.50
2019-03-27T13:17:37.266Z,1.70
2019-03-27T13:18:37.263Z,1.20