createdAt,value
2022-08-23T05:49:46.516Z,3.40
2022-08-23T05:52:24.026Z,3.78
2022-08-23T05:55:00.901Z,3.45
2022-08-23T05:58:01.081Z,2.63
2022-08-23T06:00:40.804Z,3.20
2022-08-23T06:03:19.675Z,2.95
2022-08-23T06:06:04.763Z,2.97
2022-08-23T06:08:42.851Z,3.38
2022-08-23T06:11:24.064Z,3.30
2022-08-23T06:14:05.643Z,2.70
2022-08-23T06:16:47.941Z,3.40
2022-08-23T06:19:29.496Z,2.67
2022-08-23T06:22:23.782Z,2.72
2022-08-23T06:25:01.006Z,2.70
2022-08-23T06:27:57.923Z,2.70
2022-08-23T06:30:39.562Z,3.03
2022-08-23T06:33:35.340Z,2.80
2022-08-23T06:36:45.596Z,3.05
2022-08-23T06:39:46.427Z,3.10
2022-08-23T06:42:47.578Z,2.85
2022-08-23T06:45:34.936Z,3.30
2022-08-23T06:48:18.257Z,3.25
2022-08-23T06:50:55.677Z,2.95
2022-08-23T06:54:04.355Z,3.13
2022-08-23T06:57:02.369Z,3.00
2022-08-23T06:59:44.431Z,3.17
2022-08-23T07:02:36.601Z,3.13
2022-08-23T07:05:32.245Z,3.15
2022-08-23T07:08:18.671Z,4.18
2022-08-23T07:10:56.341Z,3.30
2022-08-23T07:13:36.418Z,3.38
2022-08-23T07:16:13.962Z,3.90
2022-08-23T07:18:53.397Z,3.70
2022-08-23T07:21:33.859Z,3.80
2022-08-23T07:24:15.097Z,3.72
2022-08-23T07:26:58.443Z,3.92
2022-08-23T07:29:39.992Z,4.07
2022-08-23T07:32:18.785Z,4.10
2022-08-23T07:34:57.667Z,3.85
2022-08-23T07:37:35.252Z,4.03
2022-08-23T07:40:20.197Z,3.67
2022-08-23T07:43:00.822Z,3.90
2022-08-23T07:45:43.697Z,3.95
2022-08-23T07:51:25.343Z,3.67
2022-08-23T07:54:04.813Z,3.67
2022-08-23T07:56:42.272Z,4.28
2022-08-23T07:59:31.446Z,4.18
2022-08-23T08:02:33.764Z,4.45
2022-08-23T08:05:12.597Z,4.03
2022-08-23T08:07:49.499Z,4.65
2022-08-23T08:10:26.591Z,4.45
2022-08-23T08:13:03.845Z,3.97
2022-08-23T08:15:46.038Z,4.30
2022-08-23T08:18:28.156Z,4.00
2022-08-23T08:21:26.034Z,4.38
2022-08-23T08:24:17.438Z,4.40
2022-08-23T08:26:58.257Z,4.55
2022-08-23T08:29:36.100Z,5.03
2022-08-23T08:32:14.107Z,4.68
2022-08-23T08:34:54.100Z,5.05
2022-08-23T08:37:31.313Z,5.18
2022-08-23T13:20:28.147Z,4.75
2022-08-23T13:23:09.647Z,6.18
2022-08-23T13:25:47.051Z,5.32
2022-08-23T13:28:29.469Z,4.35
2022-08-23T13:31:11.555Z,4.88
2022-08-23T13:33:57.216Z,5.45
2022-08-23T13:36:37.057Z,4.50
2022-08-23T13:39:14.216Z,4.57
2022-08-23T13:41:51.087Z,4.53
2022-08-23T13:44:31.958Z,4.95
2022-08-23T13:47:10.317Z,5.68
2022-08-23T13:49:47.598Z,4.82
2022-08-23T13:52:50.956Z,4.55
2022-08-23T13:55:24.737Z,4.30
2022-08-23T13:58:02.935Z,4.70
2022-08-23T14:00:54.782Z,4.38
2022-08-23T14:03:35.287Z,4.30
2022-08-23T14:06:12.846Z,4.40
2022-08-23T14:08:53.148Z,4.55
2022-08-23T14:11:30.445Z,4.55
2022-08-23T14:14:09.295Z,4.13
2022-08-23T14:16:46.653Z,4.68
2022-08-23T14:22:21.305Z,4.38
2022-08-23T14:25:01.311Z,4.60
2022-08-23T14:27:39.838Z,5.18
2022-08-23T14:30:29.316Z,4.82
2022-08-23T14:33:09.083Z,4.25
2022-08-23T14:35:46.002Z,4.90
2022-08-23T14:38:24.438Z,4.68
2022-08-23T14:41:09.347Z,4.97
2022-08-23T14:43:46.511Z,4.68
2022-08-23T14:46:24.543Z,4.65
2022-08-23T14:49:01.887Z,5.63
2022-08-23T14:51:43.089Z,4.53
2022-08-23T14:54:25.491Z,5.20
2022-08-23T14:57:04.893Z,4.95
2022-08-23T14:59:42.499Z,4.25
2022-08-23T15:02:26.999Z,5.07
2022-08-23T15:05:04.947Z,4.50
2022-08-23T15:07:41.978Z,4.97
2022-08-23T15:13:29.831Z,4.80
2022-08-23T15:16:13.902Z,4.47
2022-08-23T15:18:54.315Z,4.72
2022-08-23T15:21:31.696Z,4.60
2022-08-23T15:24:09.789Z,4.75
2022-08-23T15:26:46.948Z,5.63
2022-08-23T15:29:26.293Z,4.78
2022-08-23T15:32:03.445Z,5.15
2022-08-23T15:34:46.199Z,4.50
2022-08-23T15:37:24.776Z,4.75
2022-08-23T15:40:01.838Z,5.30
2022-08-23T15:42:39.518Z,4.25
2022-08-23T15:45:19.970Z,4.72
2022-08-23T15:48:01.418Z,5.13
2022-08-23T15:50:39.389Z,4.47
2022-08-23T15:53:17.321Z,5.10
2022-08-23T15:55:55.337Z,5.68
2022-08-23T15:58:33.685Z,5.43
2022-08-23T16:01:13.562Z,5.47
2022-08-23T16:03:50.928Z,5.72
2022-08-23T16:06:27.619Z,5.15
2022-08-23T16:09:05.497Z,5.18
2022-08-23T16:11:42.258Z,5.40
2022-08-23T16:14:19.716Z,5.35
2022-08-23T16:16:59.139Z,5.30
2022-08-23T16:19:36.387Z,5.47
2022-08-23T16:22:13.499Z,5.20
2022-08-23T16:24:50.777Z,5.10
2022-08-23T16:27:27.487Z,5.38
2022-08-23T16:30:04.711Z,5.15
2022-08-23T16:32:44.671Z,5.18
2022-08-23T16:35:21.608Z,6.13
2022-08-23T16:37:58.630Z,5.25
2022-08-23T16:40:35.770Z,5.80
2022-08-23T16:43:14.183Z,5.45
2022-08-23T16:45:53.634Z,5.45
2022-08-23T16:48:34.473Z,5.50
2022-08-23T16:51:12.026Z,5.80
2022-08-23T16:53:57.053Z,5.05
2022-08-23T16:56:43.535Z,5.35
2022-08-23T16:59:22.332Z,5.30
2022-08-23T17:02:10.533Z,5.15
2022-08-23T17:04:52.849Z,5.50
2022-08-23T17:07:31.764Z,5.03
2022-08-23T17:10:14.276Z,4.97
2022-08-23T17:12:57.094Z,5.10
2022-08-23T17:15:38.798Z,5.20
2022-08-23T17:18:16.098Z,5.55
2022-08-23T17:20:56.670Z,5.20
2022-08-23T17:23:37.703Z,6.10
2022-08-23T17:26:17.702Z,6.15
2022-08-23T17:28:57.280Z,5.63
2022-08-23T17:31:36.049Z,4.97
2022-08-23T17:34:16.924Z,5.82
2022-08-23T17:36:58.871Z,5.25
2022-08-23T17:39:36.151Z,5.35
2022-08-23T17:42:13.615Z,5.30
2022-08-23T17:44:50.909Z,5.70
2022-08-23T17:47:29.082Z,5.97
2022-08-23T17:50:07.296Z,5.70
2022-08-23T17:52:46.748Z,5.55
2022-08-23T17:55:24.304Z,6.28
2022-08-23T17:58:03.731Z,5.20
2022-08-23T18:00:42.908Z,4.97
2022-08-23T18:03:19.690Z,5.85
2022-08-23T18:05:57.039Z,5.95
2022-08-23T18:08:36.448Z,5.60
2022-08-23T18:11:14.129Z,5.47
2022-08-23T18:13:53.646Z,5.10
2022-08-23T18:16:35.561Z,5.78
2022-08-23T18:19:13.972Z,5.05
2022-08-23T18:21:54.792Z,4.97
2022-08-23T18:24:34.806Z,5.90
2022-08-23T18:27:24.431Z,5.20
2022-08-23T18:30:01.589Z,5.38
2022-08-23T18:32:39.619Z,5.32
2022-08-23T18:35:17.066Z,5.30
2022-08-23T18:37:54.938Z,6.40
2022-08-23T18:40:45.456Z,6.00
2022-08-23T18:43:37.082Z,5.68
2022-08-23T18:46:15.783Z,5.13
2022-08-23T18:48:53.965Z,5.38
2022-08-23T18:51:31.502Z,5.82
2022-08-23T18:54:09.900Z,5.90
2022-08-23T18:56:50.011Z,5.88
2022-08-23T18:59:27.790Z,5.75
2022-08-23T19:02:04.909Z,6.18
2022-08-23T19:04:42.379Z,5.38
2022-08-23T19:07:19.668Z,5.60
2022-08-23T19:09:57.573Z,6.88
2022-08-23T19:12:37.632Z,6.30
2022-08-23T19:15:17.196Z,5.78
2022-08-23T19:17:54.627Z,5.57
2022-08-23T19:20:34.188Z,5.80
2022-08-23T19:23:11.223Z,5.85
2022-08-23T19:25:50.422Z,5.55
2022-08-23T19:28:30.231Z,5.28
2022-08-23T19:31:08.672Z,6.00
2022-08-23T19:33:46.321Z,6.40
2022-08-23T19:36:44.856Z,5.68
2022-08-23T19:39:21.878Z,5.55
2022-08-23T19:41:59.343Z,5.88
2022-08-23T19:44:40.007Z,5.95
2022-08-23T19:47:19.777Z,6.43
2022-08-23T19:49:58.532Z,5.82
2022-08-23T19:52:38.229Z,6.18
2022-08-23T19:55:16.119Z,6.43
2022-08-23T19:57:58.800Z,5.93
2022-08-23T20:00:39.538Z,6.22
2022-08-23T20:03:17.001Z,6.28
2022-08-23T20:05:54.360Z,6.45
2022-08-23T20:08:32.764Z,6.15
2022-08-23T20:11:10.871Z,6.10
2022-08-23T20:13:48.632Z,6.13
2022-08-23T20:16:29.797Z,6.63
2022-08-23T20:19:08.467Z,5.63
