createdAt,value
2019-01-05T00:00:32.398Z,15.03
2019-01-05T00:02:58.890Z,15.75
2019-01-05T00:05:25.564Z,24.90
2019-01-05T00:07:55.042Z,23.60
2019-01-05T00:10:21.831Z,19.12
2019-01-05T00:12:48.808Z,22.10
2019-01-05T00:15:15.593Z,19.55
2019-01-05T00:17:42.306Z,18.92
2019-01-05T00:20:09.231Z,17.75
2019-01-05T00:22:36.175Z,18.85
2019-01-05T00:25:02.927Z,12.43
2019-01-05T00:27:29.785Z,10.15
2019-01-05T00:29:56.637Z,9.33
2019-01-05T00:32:23.601Z,8.58
2019-01-05T00:34:50.573Z,10.00
2019-01-05T00:37:17.636Z,8.60
2019-01-05T00:39:44.320Z,9.70
2019-01-05T00:42:13.906Z,10.28
2019-01-05T00:44:40.593Z,8.88
2019-01-05T00:49:56.935Z,8.80
2019-01-05T00:52:24.201Z,8.20
2019-01-05T00:54:51.073Z,8.33
2019-01-05T00:57:19.553Z,9.10
2019-01-05T00:59:46.462Z,9.33
2019-01-05T01:02:13.396Z,9.90
2019-01-05T01:04:40.466Z,11.28
2019-01-05T01:07:07.540Z,12.90
2019-01-05T01:09:34.398Z,9.23
2019-01-05T01:12:01.575Z,13.13
2019-01-05T01:14:28.842Z,16.55
2019-01-05T01:16:55.921Z,11.97
2019-01-05T01:19:25.162Z,8.70
2019-01-05T01:21:51.601Z,8.60
2019-01-05T01:24:29.244Z,11.12
2019-01-05T01:26:56.481Z,10.48
2019-01-05T01:29:23.405Z,12.13
2019-01-05T01:31:52.695Z,10.40
2019-01-05T01:34:19.814Z,8.33
2019-01-05T01:36:49.749Z,9.30
2019-01-05T01:39:16.422Z,8.85
2019-01-05T01:41:45.022Z,8.23
2019-01-05T01:44:12.196Z,6.17
2019-01-05T01:46:39.776Z,5.72
2019-01-05T01:49:15.121Z,8.60
2019-01-05T01:51:44.364Z,12.00
2019-01-05T01:54:13.536Z,25.72
2019-01-05T01:56:41.860Z,21.87
2019-01-05T01:59:08.995Z,19.73
2019-01-05T02:01:37.223Z,24.20
2019-01-05T02:04:06.236Z,17.50
2019-01-05T02:06:35.498Z,13.85
2019-01-05T02:09:01.501Z,13.75
2019-01-05T02:11:29.495Z,14.70
2019-01-05T02:14:14.874Z,10.10
2019-01-05T02:16:51.136Z,11.03
2019-01-05T02:19:18.315Z,11.22
2019-01-05T02:21:45.279Z,10.55
2019-01-05T02:24:15.396Z,10.98
2019-01-05T02:26:42.760Z,8.65
2019-01-05T02:29:23.621Z,7.95
2019-01-05T02:31:52.578Z,8.25
2019-01-05T02:34:19.438Z,7.17
2019-01-05T02:36:46.637Z,8.73
2019-01-05T02:39:13.753Z,5.92
2019-01-05T02:41:40.856Z,7.40
2019-01-05T02:44:08.940Z,7.95
2019-01-05T02:46:36.124Z,7.17
2019-01-05T02:49:02.819Z,7.55
2019-01-05T02:51:29.741Z,6.72
2019-01-05T02:54:02.436Z,7.28
2019-01-05T02:56:29.199Z,5.95
2019-01-05T02:58:58.837Z,7.60
2019-01-05T03:01:28.559Z,6.22
2019-01-05T03:03:55.540Z,7.15
2019-01-05T03:06:27.064Z,7.47
2019-01-05T03:08:54.264Z,7.65
2019-01-05T03:11:21.130Z,7.85
2019-01-05T03:13:48.641Z,7.67
2019-01-05T03:16:15.580Z,6.30
2019-01-05T03:18:48.585Z,7.50
2019-01-05T03:21:15.860Z,7.75
2019-01-05T03:23:42.808Z,6.72
2019-01-05T03:26:09.795Z,6.28
2019-01-05T03:28:37.368Z,6.28
2019-01-05T03:31:04.550Z,4.62
2019-01-05T03:33:34.542Z,5.00
2019-01-05T03:36:01.454Z,4.78
2019-01-05T03:38:30.781Z,5.03
2019-01-05T03:40:56.917Z,4.78
2019-01-05T03:43:26.956Z,5.17
2019-01-05T03:45:54.000Z,4.65
2019-01-05T03:48:21.183Z,5.17
2019-01-05T03:50:48.166Z,4.85
2019-01-05T03:53:18.138Z,4.70
2019-01-05T03:55:46.217Z,4.97
2019-01-05T03:58:14.443Z,5.25
2019-01-05T04:00:41.341Z,4.08
2019-01-05T04:03:08.586Z,4.12
2019-01-05T04:05:43.058Z,3.20
2019-01-05T04:08:10.015Z,3.50
2019-01-05T04:10:36.979Z,4.10
2019-01-05T04:13:04.054Z,4.15
2019-01-05T04:15:30.913Z,3.50
2019-01-05T04:17:58.539Z,4.12
2019-01-05T04:20:25.437Z,6.05
2019-01-05T04:22:53.653Z,4.58
2019-01-05T04:25:20.734Z,4.10
2019-01-05T04:27:49.818Z,5.45
2019-01-05T04:30:18.035Z,4.92
2019-01-05T04:32:48.153Z,5.05
2019-01-05T04:35:15.126Z,4.35
2019-01-05T04:37:42.081Z,5.05
2019-01-05T04:40:08.883Z,4.92
2019-01-05T04:42:36.026Z,5.92
2019-01-05T04:45:02.902Z,4.70
2019-01-05T04:47:30.078Z,5.08
2019-01-05T04:49:56.941Z,5.42
2019-01-05T04:52:25.234Z,4.65
2019-01-05T04:54:53.535Z,5.08
2019-01-05T04:57:20.700Z,3.90
2019-01-05T04:59:48.181Z,3.33
2019-01-05T05:02:15.246Z,4.17
2019-01-05T05:04:44.259Z,4.33
2019-01-05T05:07:16.894Z,3.58
2019-01-05T05:09:43.720Z,3.58
2019-01-05T05:12:10.689Z,3.70
2019-01-05T05:14:37.661Z,2.80
2019-01-05T05:17:04.731Z,3.70
2019-01-05T05:19:40.692Z,3.25
2019-01-05T05:22:07.654Z,3.20
2019-01-05T05:24:36.063Z,3.42
2019-01-05T05:27:02.935Z,3.92
2019-01-05T05:29:29.898Z,4.08
2019-01-05T05:31:56.970Z,3.85
2019-01-05T05:34:24.334Z,3.70
2019-01-05T05:36:51.307Z,3.87
2019-01-05T05:39:28.905Z,3.40
2019-01-05T05:41:55.884Z,3.50
2019-01-05T05:44:24.264Z,3.00
2019-01-05T05:46:51.146Z,3.85
2019-01-05T05:49:18.713Z,3.40
2019-01-05T05:51:54.596Z,4.12
2019-01-05T05:54:21.959Z,4.30
2019-01-05T05:56:48.928Z,4.40
2019-01-05T05:59:16.080Z,3.65
2019-01-05T06:01:43.063Z,4.80
2019-01-05T06:04:14.138Z,4.95
2019-01-05T06:06:41.082Z,5.10
2019-01-05T06:09:09.185Z,3.72
2019-01-05T06:11:38.621Z,5.70
2019-01-05T06:14:12.025Z,5.95
2019-01-05T06:16:39.214Z,6.70
2019-01-05T06:19:06.369Z,6.33
2019-01-05T06:21:33.395Z,7.03
2019-01-05T06:24:01.316Z,6.78
2019-01-05T06:26:30.168Z,5.80
2019-01-05T06:31:32.077Z,6.78
2019-01-05T06:36:31.255Z,6.33
2019-01-05T06:38:59.586Z,4.45
2019-01-05T06:41:29.620Z,6.67
2019-01-05T06:43:56.997Z,6.97
2019-01-05T06:46:23.953Z,7.08
2019-01-05T06:48:50.954Z,9.73
2019-01-05T06:51:17.799Z,7.83
2019-01-05T06:53:44.954Z,10.25
2019-01-05T06:56:11.836Z,12.95
2019-01-05T06:58:40.731Z,12.60
2019-01-05T07:01:07.500Z,9.58
2019-01-05T07:03:34.478Z,8.80
2019-01-05T07:06:01.413Z,9.23
2019-01-05T07:08:28.396Z,10.55
2019-01-05T07:10:55.386Z,9.93
2019-01-05T07:13:22.435Z,10.80
2019-01-05T07:15:53.786Z,9.88
2019-01-05T07:18:18.246Z,7.60
2019-01-05T07:20:45.263Z,6.50
2019-01-05T07:23:12.046Z,5.28
2019-01-05T07:25:39.220Z,5.53
2019-01-05T07:28:06.087Z,5.80
2019-01-05T07:30:32.959Z,4.85
2019-01-05T07:33:00.244Z,4.90
2019-01-05T07:35:27.394Z,4.55
2019-01-05T07:38:01.313Z,5.03
2019-01-05T07:40:29.614Z,5.42
2019-01-05T07:42:56.473Z,5.30
2019-01-05T07:45:23.658Z,5.30
2019-01-05T07:47:50.719Z,4.67
2019-01-05T07:50:23.935Z,5.30
2019-01-05T07:52:51.098Z,6.65
2019-01-05T07:55:18.155Z,6.70
2019-01-05T07:57:46.718Z,12.60
2019-01-05T08:00:13.952Z,16.77
2019-01-05T08:02:40.913Z,17.37
2019-01-05T08:05:08.325Z,17.23
2019-01-05T08:07:35.665Z,16.15
2019-01-05T08:10:02.472Z,13.15
2019-01-05T08:12:29.164Z,13.03
2019-01-05T08:14:56.256Z,9.43
2019-01-05T08:17:23.149Z,10.90
2019-01-05T08:19:49.928Z,9.45
2019-01-05T08:22:16.545Z,7.85
2019-01-05T08:24:43.242Z,6.50
2019-01-05T08:27:09.794Z,7.20
2019-01-05T08:29:36.500Z,6.58
2019-01-05T08:32:03.084Z,6.47
2019-01-05T08:34:29.818Z,6.58
2019-01-05T08:36:56.601Z,5.97
2019-01-05T08:39:23.406Z,6.62
2019-01-05T08:41:49.976Z,8.50
2019-01-05T08:44:16.754Z,7.90
2019-01-05T08:46:43.283Z,8.40
2019-01-05T08:49:09.875Z,8.05
2019-01-05T08:51:36.593Z,7.67
2019-01-05T08:54:03.249Z,8.08
2019-01-05T08:56:29.935Z,8.80
2019-01-05T08:58:56.635Z,10.60
2019-01-05T09:01:23.388Z,13.35
2019-01-05T09:03:50.127Z,13.65
2019-01-05T09:06:16.837Z,13.35
2019-01-05T09:08:43.398Z,13.00
2019-01-05T09:11:10.094Z,11.60
2019-01-05T09:13:36.625Z,11.45
2019-01-05T09:16:03.388Z,12.58
2019-01-05T09:18:30.042Z,15.65
2019-01-05T09:20:56.790Z,13.85
2019-01-05T09:23:23.490Z,14.80
2019-01-05T09:25:50.308Z,12.65
2019-01-05T09:28:16.828Z,12.25
2019-01-05T09:30:43.409Z,11.30
2019-01-05T09:33:10.108Z,11.35
2019-01-05T09:35:36.829Z,10.08
2019-01-05T09:38:03.509Z,11.35
2019-01-05T09:40:30.616Z,11.43
2019-01-05T09:42:57.410Z,13.35
2019-01-05T09:45:26.469Z,12.05
2019-01-05T09:47:53.333Z,13.70
2019-01-05T09:50:20.431Z,10.65
2019-01-05T09:52:47.284Z,10.55
2019-01-05T09:55:14.442Z,12.18
2019-01-05T09:57:41.407Z,11.48
2019-01-05T10:00:08.684Z,11.00
2019-01-05T10:02:35.763Z,9.70
2019-01-05T10:05:02.616Z,9.20
2019-01-05T10:07:29.477Z,11.35
2019-01-05T10:09:56.756Z,9.85
2019-01-05T10:12:23.619Z,8.90
2019-01-05T10:14:50.816Z,8.58
2019-01-05T10:17:17.833Z,7.53
2019-01-05T10:19:44.952Z,7.85
2019-01-05T10:22:11.994Z,7.53
2019-01-05T10:24:39.895Z,7.85
2019-01-05T10:27:06.857Z,7.95
2019-01-05T10:29:33.824Z,7.60
2019-01-05T10:32:00.796Z,6.58
2019-01-05T10:34:27.755Z,7.45
2019-01-05T10:36:54.855Z,6.12
2019-01-05T10:39:21.914Z,5.42
2019-01-05T10:41:48.854Z,5.12
2019-01-05T10:44:16.453Z,6.30
2019-01-05T10:46:43.607Z,51.65
2019-01-05T10:49:10.277Z,23.95
2019-01-05T10:51:37.248Z,9.50
2019-01-05T10:54:04.198Z,11.03
2019-01-05T10:56:31.482Z,10.45
2019-01-05T10:58:58.279Z,10.82
2019-01-05T11:01:25.208Z,10.70
2019-01-05T11:03:52.127Z,10.43
2019-01-05T11:06:19.358Z,9.13
2019-01-05T11:08:46.326Z,9.70
2019-01-05T11:11:13.723Z,9.45
2019-01-05T11:13:55.905Z,8.23
2019-01-05T11:16:22.861Z,8.93
2019-01-05T11:18:49.841Z,8.83
2019-01-05T11:21:19.726Z,7.25
2019-01-05T11:23:49.654Z,5.60
2019-01-05T11:26:16.833Z,5.03
2019-01-05T11:28:43.743Z,5.35
2019-01-05T11:31:10.533Z,4.55
2019-01-05T11:33:39.213Z,4.35
2019-01-05T11:36:05.873Z,3.37
2019-01-05T11:38:32.753Z,3.05
2019-01-05T11:40:59.713Z,3.60
2019-01-05T11:43:27.348Z,3.35
2019-01-05T11:45:54.253Z,3.15
2019-01-05T11:48:21.094Z,3.62
2019-01-05T11:50:48.091Z,4.90
2019-01-05T11:53:14.934Z,4.20
2019-01-05T11:55:42.223Z,3.85
2019-01-05T11:58:08.972Z,3.70
2019-01-05T12:00:36.001Z,3.55
2019-01-05T12:03:02.911Z,4.40
2019-01-05T12:05:30.290Z,4.00
2019-01-05T12:07:57.276Z,6.22
2019-01-05T12:10:24.021Z,5.33
2019-01-05T12:12:51.088Z,5.83
2019-01-05T12:15:19.381Z,5.70
2019-01-05T12:17:46.390Z,5.80
2019-01-05T12:20:13.316Z,5.75
2019-01-05T12:22:40.074Z,5.50
2019-01-05T12:25:07.054Z,5.45
2019-01-05T12:27:34.129Z,5.50
2019-01-05T12:30:00.909Z,5.12
2019-01-05T12:32:27.769Z,5.60
2019-01-05T12:34:54.529Z,6.05
2019-01-05T12:37:21.592Z,5.37
2019-01-05T12:39:51.508Z,4.90
2019-01-05T12:42:18.492Z,5.03
2019-01-05T12:44:45.368Z,5.08
2019-01-05T12:47:12.448Z,6.17
2019-01-05T12:49:39.127Z,4.58
2019-01-05T12:52:06.108Z,6.62
2019-01-05T12:54:33.106Z,5.00
2019-01-05T12:57:00.057Z,5.53
2019-01-05T12:59:26.788Z,5.08
2019-01-05T13:01:57.638Z,4.85
2019-01-05T13:04:24.418Z,5.87
2019-01-05T13:06:51.197Z,6.25
2019-01-05T13:09:18.073Z,6.15
2019-01-05T13:11:44.956Z,6.10
2019-01-05T13:14:11.732Z,5.65
2019-01-05T13:16:38.663Z,4.62
2019-01-05T13:19:05.756Z,4.47
2019-01-05T13:21:32.630Z,4.80
2019-01-05T13:23:59.475Z,5.45
2019-01-05T13:26:26.466Z,4.65
2019-01-05T13:28:53.418Z,4.53
2019-01-05T13:31:20.242Z,4.62
2019-01-05T13:33:47.190Z,4.70
2019-01-05T13:36:14.103Z,5.58
2019-01-05T13:38:41.209Z,4.42
2019-01-05T13:41:08.429Z,51.10
2019-01-05T13:43:35.314Z,32.65
2019-01-05T13:46:02.395Z,5.90
2019-01-05T13:48:29.072Z,5.47
2019-01-05T13:51:00.326Z,4.95
2019-01-05T13:53:27.040Z,4.25
2019-01-05T13:55:53.846Z,4.40
2019-01-05T14:00:51.962Z,5.03
2019-01-05T14:03:19.011Z,6.58
2019-01-05T14:05:45.833Z,13.03
2019-01-05T14:08:12.856Z,7.85
2019-01-05T14:10:39.835Z,7.35
2019-01-05T14:13:06.687Z,15.75
2019-01-05T14:15:33.664Z,21.52
2019-01-05T14:18:00.425Z,19.23
2019-01-05T14:20:29.944Z,21.20
2019-01-05T14:22:56.803Z,17.92
2019-01-05T14:25:24.207Z,18.40
2019-01-05T14:27:50.799Z,18.82
2019-01-05T14:30:17.595Z,16.95
2019-01-05T14:32:45.004Z,16.20
2019-01-05T14:35:11.901Z,15.10
2019-01-05T14:37:38.816Z,16.17
2019-01-05T14:40:05.890Z,16.48
2019-01-05T14:42:33.210Z,14.68
2019-01-05T14:45:00.170Z,15.53
2019-01-05T14:47:26.958Z,13.75
2019-01-05T14:49:53.763Z,11.38
2019-01-05T14:52:20.811Z,9.70
2019-01-05T14:54:47.593Z,9.95
2019-01-05T14:57:14.416Z,9.03
2019-01-05T14:59:41.523Z,9.13
2019-01-05T15:02:08.288Z,9.43
2019-01-05T15:04:35.354Z,9.25
2019-01-05T15:07:02.393Z,9.83
2019-01-05T15:09:29.173Z,8.53
2019-01-05T15:11:57.617Z,7.55
2019-01-05T15:14:24.554Z,9.75
2019-01-05T15:16:51.512Z,25.12
2019-01-05T15:19:18.176Z,31.57
2019-01-05T15:21:45.140Z,51.30
2019-01-05T15:24:12.003Z,17.35
2019-01-05T15:26:39.133Z,9.98
2019-01-05T15:29:10.247Z,30.68
2019-01-05T15:31:34.886Z,24.45
2019-01-05T15:34:01.831Z,30.25
2019-01-05T15:36:28.895Z,23.38
2019-01-05T15:38:55.675Z,19.80
2019-01-05T15:41:22.415Z,21.52
2019-01-05T15:43:49.183Z,14.68
2019-01-05T15:46:15.826Z,21.60
2019-01-05T15:48:43.115Z,16.37
2019-01-05T15:51:09.880Z,28.00
2019-01-05T15:53:36.802Z,35.50
2019-01-05T15:56:03.581Z,29.85
2019-01-05T15:58:30.872Z,25.57
2019-01-05T16:00:57.538Z,33.13
2019-01-05T16:03:24.311Z,49.50
2019-01-05T16:05:51.163Z,28.15
2019-01-05T16:08:18.044Z,28.23
2019-01-05T16:10:46.526Z,25.17
2019-01-05T16:13:13.364Z,24.75
2019-01-05T16:15:40.169Z,20.45
2019-01-05T16:18:07.223Z,23.45
2019-01-05T16:20:34.103Z,19.77
2019-01-05T16:23:00.971Z,19.65
2019-01-05T16:25:27.923Z,16.73
2019-01-05T16:27:55.002Z,16.57
2019-01-05T16:30:21.787Z,16.55
2019-01-05T16:32:48.620Z,18.02
2019-01-05T16:35:15.590Z,22.22
2019-01-05T16:37:42.451Z,16.20
2019-01-05T16:40:09.319Z,14.10
2019-01-05T16:42:36.199Z,36.55
2019-01-05T16:45:03.090Z,21.33
2019-01-05T16:47:30.009Z,10.90
2019-01-05T16:49:56.863Z,9.48
2019-01-05T16:52:24.142Z,10.13
2019-01-05T16:54:53.906Z,11.40
2019-01-05T16:57:21.184Z,29.57
2019-01-05T16:59:47.904Z,52.53
2019-01-05T17:02:15.592Z,46.53
2019-01-05T17:04:44.952Z,37.60
2019-01-05T17:07:17.013Z,33.48
2019-01-05T17:09:44.486Z,59.88
2019-01-05T17:12:11.428Z,36.98
2019-01-05T17:14:38.599Z,26.17
2019-01-05T17:17:05.697Z,69.85
2019-01-05T17:19:36.549Z,30.65
2019-01-05T17:22:01.641Z,20.27
2019-01-05T17:24:28.746Z,19.62
2019-01-05T17:26:55.707Z,14.50
2019-01-05T17:29:22.679Z,13.53
2019-01-05T17:31:49.753Z,10.35
2019-01-05T17:34:16.783Z,9.88
2019-01-05T17:36:43.882Z,10.88
2019-01-05T17:39:10.748Z,11.08
2019-01-05T17:41:37.700Z,10.03
2019-01-05T17:44:04.873Z,10.65
2019-01-05T17:46:31.776Z,9.73
2019-01-05T17:48:58.813Z,8.48
2019-01-05T17:51:25.601Z,11.83
2019-01-05T17:53:52.753Z,13.62
2019-01-05T17:56:19.611Z,25.27
2019-01-05T17:58:46.989Z,15.65
2019-01-05T18:01:14.085Z,12.50
2019-01-05T18:03:41.187Z,10.50
2019-01-05T18:06:08.303Z,11.35
2019-01-05T18:08:35.560Z,25.77
2019-01-05T18:11:02.543Z,30.48
2019-01-05T18:13:29.323Z,34.05
2019-01-05T18:16:06.309Z,16.30
2019-01-05T18:18:33.511Z,15.43
2019-01-05T18:21:00.460Z,26.12
2019-01-05T18:23:27.403Z,25.37
2019-01-05T18:25:54.267Z,34.10
2019-01-05T18:28:21.350Z,35.25
2019-01-05T18:30:48.305Z,31.65
2019-01-05T18:33:15.147Z,27.07
2019-01-05T18:35:41.999Z,52.00
2019-01-05T18:38:09.213Z,41.10
2019-01-05T18:40:36.182Z,35.75
2019-01-05T18:43:03.243Z,32.67
2019-01-05T18:45:30.232Z,32.48
2019-01-05T18:47:57.085Z,33.15
2019-01-05T18:50:24.243Z,31.50
2019-01-05T18:52:51.023Z,25.62
2019-01-05T18:55:18.078Z,28.87
2019-01-05T18:57:44.958Z,25.48
2019-01-05T19:00:12.052Z,24.07
2019-01-05T19:02:39.005Z,28.73
2019-01-05T19:05:05.981Z,30.12
2019-01-05T19:07:33.036Z,31.97
2019-01-05T19:10:00.008Z,30.20
2019-01-05T19:12:26.984Z,26.93
2019-01-05T19:14:53.769Z,28.67
2019-01-05T19:17:20.488Z,25.32
2019-01-05T19:19:47.309Z,20.27
2019-01-05T19:22:14.129Z,18.95
2019-01-05T19:24:41.250Z,18.95
2019-01-05T19:27:07.950Z,13.78
2019-01-05T19:29:34.551Z,12.20
2019-01-05T19:32:01.134Z,11.33
2019-01-05T19:34:27.769Z,11.55
2019-01-05T19:36:54.450Z,10.50
2019-01-05T19:39:21.001Z,10.08
2019-01-05T19:41:47.699Z,10.80
2019-01-05T19:44:14.296Z,10.90
2019-01-05T19:46:40.950Z,12.30
2019-01-05T19:49:07.516Z,12.70
2019-01-05T19:51:34.469Z,12.33
2019-01-05T19:54:01.133Z,11.68
2019-01-05T19:56:27.667Z,12.50
2019-01-05T19:58:54.249Z,11.48
2019-01-05T20:01:20.836Z,12.18
2019-01-05T20:03:47.537Z,15.18
2019-01-05T20:06:14.156Z,18.73
2019-01-05T20:08:40.716Z,18.75
2019-01-05T20:11:07.310Z,18.07
2019-01-05T20:13:33.909Z,19.23
2019-01-05T20:16:00.369Z,25.02
2019-01-05T20:18:26.989Z,52.80
2019-01-05T20:20:53.618Z,31.55
2019-01-05T20:23:20.229Z,39.83
2019-01-05T20:25:46.799Z,43.45
2019-01-05T20:28:13.419Z,42.40
2019-01-05T20:30:40.059Z,38.78
2019-01-05T20:33:06.675Z,24.43
2019-01-05T20:35:33.175Z,25.08
2019-01-05T20:37:59.776Z,23.10
2019-01-05T20:40:26.274Z,24.18
2019-01-05T20:42:53.038Z,24.85
2019-01-05T20:45:20.680Z,22.48
2019-01-05T20:47:47.621Z,22.22
2019-01-05T20:50:14.148Z,22.95
2019-01-05T20:52:40.828Z,16.20
2019-01-05T20:55:07.408Z,13.65
2019-01-05T20:57:33.948Z,14.10
2019-01-05T21:00:00.495Z,11.68
2019-01-05T21:02:27.094Z,12.75
2019-01-05T21:04:53.775Z,13.30
2019-01-05T21:07:20.436Z,13.45
2019-01-05T21:09:47.095Z,13.38
2019-01-05T21:12:13.777Z,13.70
2019-01-05T21:14:40.396Z,12.78
2019-01-05T21:17:07.017Z,17.98
2019-01-05T21:19:33.611Z,18.00
2019-01-05T21:22:00.229Z,27.60
2019-01-05T21:24:26.749Z,34.73
2019-01-05T21:26:53.351Z,43.98
2019-01-05T21:29:19.915Z,49.20
2019-01-05T21:31:46.613Z,42.33
2019-01-05T21:34:13.169Z,38.30
2019-01-05T21:36:39.776Z,27.93
2019-01-05T21:39:06.459Z,28.75
2019-01-05T21:41:33.227Z,32.35
2019-01-05T21:43:59.767Z,20.15
2019-01-05T21:46:26.328Z,20.37
2019-01-05T21:48:53.153Z,18.25
2019-01-05T21:51:19.833Z,21.33
2019-01-05T21:53:46.533Z,23.70
2019-01-05T21:56:13.189Z,22.70
2019-01-05T21:58:39.809Z,23.75
2019-01-05T22:01:06.449Z,23.95
2019-01-05T22:03:33.169Z,23.73
2019-01-05T22:05:59.729Z,21.25
2019-01-05T22:08:26.369Z,23.77
2019-01-05T22:10:52.910Z,27.13
2019-01-05T22:13:19.489Z,22.50
2019-01-05T22:15:46.151Z,25.00
2019-01-05T22:18:12.655Z,26.50
2019-01-05T22:20:39.269Z,27.02
2019-01-05T22:23:05.822Z,26.17
2019-01-05T22:25:32.449Z,25.97
2019-01-05T22:27:59.170Z,28.07
2019-01-05T22:30:25.988Z,23.50
2019-01-05T22:32:55.383Z,22.27
2019-01-05T22:35:22.104Z,21.45
2019-01-05T22:37:48.690Z,20.25
2019-01-05T22:40:15.414Z,18.23
2019-01-05T22:42:41.954Z,17.17
2019-01-05T22:45:08.867Z,15.00
2019-01-05T22:47:35.420Z,14.30
2019-01-05T22:50:01.989Z,18.40
2019-01-05T22:52:28.608Z,16.48
2019-01-05T22:54:55.275Z,15.20
2019-01-05T22:57:21.988Z,14.70
2019-01-05T22:59:48.639Z,14.23
2019-01-05T23:02:15.226Z,11.97
2019-01-05T23:04:41.743Z,14.20
2019-01-05T23:07:08.346Z,12.40
2019-01-05T23:09:34.848Z,14.13
2019-01-05T23:12:01.456Z,13.15
2019-01-05T23:14:28.296Z,14.70
2019-01-05T23:16:54.923Z,12.82
2019-01-05T23:19:21.636Z,17.67
2019-01-05T23:21:48.154Z,16.65
2019-01-05T23:24:14.779Z,20.50
2019-01-05T23:26:41.438Z,28.25
2019-01-05T23:29:14.874Z,30.50
2019-01-05T23:31:36.482Z,28.20
2019-01-05T23:34:03.178Z,24.90
2019-01-05T23:36:29.952Z,25.05
2019-01-05T23:38:56.804Z,22.32
2019-01-05T23:41:23.470Z,25.60
2019-01-05T23:43:50.151Z,23.45
2019-01-05T23:46:16.863Z,18.77
2019-01-05T23:48:43.396Z,17.15
2019-01-05T23:51:10.208Z,13.90
2019-01-05T23:53:36.809Z,12.07
2019-01-05T23:56:03.386Z,14.87
2019-01-05T23:58:30.136Z,13.35
