createdAt,value
2023-04-25T00:00:33.136Z,100014.66
2023-04-25T00:03:00.812Z,100015.81
2023-04-25T00:05:28.374Z,100010.44
2023-04-25T00:07:55.604Z,100022.84
2023-04-25T00:10:22.867Z,100026.38
2023-04-25T00:12:50.350Z,100026.53
2023-04-25T00:15:17.564Z,100020.31
2023-04-25T00:17:46.569Z,100021.00
2023-04-25T00:20:13.756Z,100022.16
2023-04-25T00:22:40.943Z,100020.19
2023-04-25T00:25:08.407Z,100026.25
2023-04-25T00:27:35.596Z,100021.19
2023-04-25T00:30:03.600Z,100021.00
2023-04-25T00:32:30.861Z,100025.38
2023-04-25T00:34:59.057Z,100018.50
2023-04-25T00:37:26.493Z,100016.50
2023-04-25T00:39:55.838Z,100017.50
2023-04-25T00:42:23.243Z,100017.78
2023-04-25T00:44:50.481Z,100016.94
2023-04-25T00:47:17.905Z,100017.06
2023-04-25T00:49:45.114Z,100016.09
2023-04-25T00:52:12.936Z,100016.94
2023-04-25T00:54:40.226Z,100010.03
2023-04-25T00:57:07.448Z,100010.03
2023-04-25T00:59:35.182Z,100009.19
2023-04-25T01:02:02.571Z,100007.19
2023-04-25T01:04:29.900Z,100010.75
2023-04-25T01:06:57.673Z,100010.75
2023-04-25T01:09:24.957Z,100010.19
2023-04-25T01:11:52.137Z,100002.69
2023-04-25T01:14:19.367Z,100008.34
2023-04-25T01:16:46.592Z,100003.13
2023-04-25T01:19:17.439Z,99996.63
2023-04-25T01:21:44.653Z,99998.16
2023-04-25T01:24:11.895Z,100004.38
2023-04-25T01:26:39.334Z,100007.34
2023-04-25T01:29:06.735Z,100000.00
2023-04-25T01:31:34.282Z,99999.47
2023-04-25T01:34:01.829Z,99997.63
2023-04-25T01:36:29.448Z,100006.50
2023-04-25T01:38:56.624Z,100000.31
2023-04-25T01:41:24.435Z,99994.09
2023-04-25T01:43:51.953Z,99995.63
2023-04-25T01:46:19.710Z,99997.63
2023-04-25T01:48:47.086Z,99991.97
2023-04-25T01:51:14.416Z,99990.56
2023-04-25T01:53:41.987Z,99996.22
2023-04-25T01:56:09.187Z,99991.56
2023-04-25T01:58:36.397Z,99997.91
2023-04-25T02:01:03.695Z,99997.91
2023-04-25T02:03:32.421Z,99994.94
2023-04-25T02:05:59.782Z,99996.91
2023-04-25T02:08:27.719Z,100008.19
2023-04-25T02:10:54.923Z,99996.06
2023-04-25T02:13:22.193Z,100004.25
2023-04-25T02:15:49.640Z,99989.03
2023-04-25T02:18:20.299Z,100003.41
2023-04-25T02:20:47.655Z,99992.97
2023-04-25T02:23:16.349Z,99992.13
2023-04-25T02:25:43.632Z,99991.00
2023-04-25T02:28:11.298Z,99988.16
2023-04-25T02:30:38.486Z,99991.00
2023-04-25T02:33:05.863Z,99991.13
2023-04-25T02:35:33.107Z,99995.38
2023-04-25T02:38:00.308Z,99988.16
2023-04-25T02:40:27.537Z,99988.16
2023-04-25T02:42:54.755Z,99984.63
2023-04-25T02:45:23.193Z,99980.56
2023-04-25T02:47:50.647Z,99982.78
2023-04-25T02:50:19.466Z,99984.81
2023-04-25T02:52:46.958Z,99981.28
2023-04-25T02:55:14.974Z,99981.41
2023-04-25T02:57:42.175Z,99979.03
2023-04-25T03:00:09.800Z,99981.56
2023-04-25T03:02:37.048Z,99972.69
2023-04-25T03:05:04.459Z,99976.03
2023-04-25T03:07:31.630Z,99982.66
2023-04-25T03:09:58.780Z,99978.59
2023-04-25T03:12:25.945Z,99983.25
2023-04-25T03:14:53.147Z,99977.59
2023-04-25T03:17:20.327Z,99978.59
2023-04-25T03:19:47.533Z,99976.50
2023-04-25T03:22:14.768Z,99982.00
2023-04-25T03:24:41.997Z,99976.34
2023-04-25T03:27:09.207Z,99977.06
2023-04-25T03:29:36.493Z,99981.56
2023-04-25T03:32:03.783Z,99980.03
2023-04-25T03:34:31.583Z,99984.09
2023-04-25T03:36:58.759Z,99980.56
2023-04-25T03:39:26.038Z,99979.88
2023-04-25T03:41:53.254Z,99989.63
2023-04-25T03:44:20.425Z,99990.03
2023-04-25T03:46:47.609Z,99988.06
2023-04-25T03:49:17.127Z,99989.75
2023-04-25T03:51:46.466Z,99993.28
2023-04-25T03:54:16.317Z,99994.72
2023-04-25T03:56:43.481Z,100000.09
2023-04-25T03:59:10.639Z,99996.25
2023-04-25T04:01:37.812Z,99991.88
2023-04-25T04:04:05.348Z,100008.53
2023-04-25T04:06:33.191Z,99996.25
2023-04-25T04:09:00.375Z,99999.50
2023-04-25T04:11:27.603Z,100001.47
2023-04-25T04:13:54.853Z,100011.50
2023-04-25T04:16:22.123Z,100011.38
2023-04-25T04:18:49.377Z,100004.75
2023-04-25T04:21:16.599Z,100012.78
2023-04-25T04:23:43.756Z,100012.34
2023-04-25T04:26:12.293Z,100016.84
2023-04-25T04:28:39.456Z,100014.19
2023-04-25T04:31:06.695Z,100019.84
2023-04-25T04:33:33.952Z,100026.63
2023-04-25T04:36:01.848Z,100022.94
2023-04-25T04:38:29.449Z,100025.44
2023-04-25T04:40:56.920Z,100031.09
2023-04-25T04:43:24.096Z,100034.38
2023-04-25T04:45:51.387Z,100029.13
2023-04-25T04:48:18.574Z,100028.28
2023-04-25T04:50:48.813Z,100037.34
2023-04-25T04:53:15.978Z,100026.63
2023-04-25T04:55:43.848Z,100038.03
2023-04-25T04:58:11.000Z,100029.97
2023-04-25T05:00:39.259Z,100039.03
2023-04-25T05:03:06.672Z,100035.22
2023-04-25T05:05:34.014Z,100030.75
2023-04-25T05:08:01.191Z,100041.28
2023-04-25T05:10:28.385Z,100041.53
2023-04-25T05:12:55.640Z,100038.03
2023-04-25T05:15:22.895Z,100035.06
2023-04-25T05:17:50.245Z,100043.09
2023-04-25T05:20:19.476Z,100045.09
2023-04-25T05:22:46.789Z,100045.22
2023-04-25T05:25:14.364Z,100046.91
2023-04-25T05:27:41.756Z,100043.38
2023-04-25T05:30:10.001Z,100042.53
2023-04-25T05:32:37.682Z,100032.81
2023-04-25T05:35:05.175Z,100040.69
2023-04-25T05:37:33.654Z,100044.81
2023-04-25T05:40:00.931Z,100047.19
2023-04-25T05:42:28.114Z,100043.66
2023-04-25T05:44:55.488Z,100047.91
2023-04-25T05:47:22.691Z,100047.78
2023-04-25T05:49:50.352Z,100056.72
2023-04-25T05:52:18.637Z,100050.78
2023-04-25T05:54:45.823Z,100050.78
2023-04-25T05:57:24.670Z,100053.91
2023-04-25T05:59:52.116Z,100055.75
2023-04-25T06:02:20.576Z,100060.09
2023-04-25T06:04:48.411Z,100070.09
2023-04-25T06:07:15.822Z,100065.63
2023-04-25T06:09:43.707Z,100067.69
2023-04-25T06:12:10.893Z,100075.16
2023-04-25T06:14:38.124Z,100069.97
2023-04-25T06:17:09.482Z,100068.69
2023-04-25T06:19:37.592Z,100071.38
2023-04-25T06:22:04.882Z,100075.72
2023-04-25T06:24:32.132Z,100069.09
2023-04-25T06:26:59.352Z,100073.97
2023-04-25T06:29:26.713Z,100078.41
2023-04-25T06:31:54.511Z,100071.09
2023-04-25T06:34:21.839Z,100076.34
2023-04-25T06:36:49.391Z,100074.06
2023-04-25T06:39:17.429Z,100072.81
2023-04-25T06:41:44.888Z,100080.84
2023-04-25T06:44:12.085Z,100087.31
2023-04-25T06:46:39.313Z,100086.88
2023-04-25T06:49:06.657Z,100086.22
2023-04-25T06:51:34.159Z,100087.31
2023-04-25T06:54:01.426Z,100088.72
2023-04-25T06:56:30.684Z,100085.06
2023-04-25T06:58:57.887Z,100078.16
2023-04-25T07:01:25.237Z,100096.66
2023-04-25T07:03:52.501Z,100098.59
2023-04-25T07:06:20.164Z,100098.16
2023-04-25T07:08:47.420Z,100110.59
2023-04-25T07:11:14.691Z,100106.78
2023-04-25T07:13:41.855Z,100124.38
2023-04-25T07:16:09.098Z,100122.78
2023-04-25T07:18:36.323Z,100124.25
2023-04-25T07:21:03.504Z,100130.31
2023-04-25T07:23:31.131Z,100127.84
2023-04-25T07:25:58.348Z,100124.53
2023-04-25T07:28:25.752Z,100132.31
2023-04-25T07:30:53.154Z,100129.22
2023-04-25T07:33:21.546Z,100136.53
2023-04-25T07:35:48.934Z,100133.44
2023-04-25T07:38:16.090Z,100142.31
2023-04-25T07:40:43.369Z,100143.16
2023-04-25T07:43:13.221Z,100147.59
2023-04-25T07:45:40.598Z,100149.28
2023-04-25T07:48:07.874Z,100151.22
2023-04-25T07:50:35.275Z,100149.94
2023-04-25T07:53:02.461Z,100154.72
2023-04-25T07:55:29.709Z,100158.56
2023-04-25T07:57:56.877Z,100160.81
2023-04-25T08:00:24.169Z,100163.50
2023-04-25T08:02:52.304Z,100160.41
2023-04-25T08:05:22.517Z,100162.47
2023-04-25T08:07:50.645Z,100169.28
2023-04-25T08:10:18.003Z,100164.22
2023-04-25T08:12:45.221Z,100163.22
2023-04-25T08:15:14.699Z,100173.66
2023-04-25T08:17:42.095Z,100170.41
2023-04-25T08:20:09.912Z,100183.94
2023-04-25T08:22:37.501Z,100179.84
2023-04-25T08:25:05.274Z,100178.97
2023-04-25T08:27:32.488Z,100180.25
2023-04-25T08:29:59.755Z,100192.84
2023-04-25T08:32:28.507Z,100197.22
2023-04-25T08:34:57.840Z,100199.75
2023-04-25T08:37:25.237Z,100192.88
2023-04-25T08:39:57.138Z,100202.19
2023-04-25T08:42:25.486Z,100203.16
2023-04-25T08:44:56.221Z,100204.72
2023-04-25T08:47:23.829Z,100205.69
2023-04-25T08:49:51.734Z,100211.78
2023-04-25T08:52:24.563Z,100213.47
2023-04-25T08:54:53.160Z,100213.47
2023-04-25T08:57:20.412Z,100219.69
2023-04-25T08:59:49.252Z,100213.47
2023-04-25T09:02:19.009Z,100213.47
2023-04-25T09:04:46.572Z,100214.34
2023-04-25T09:07:16.626Z,100220.53
2023-04-25T09:09:43.986Z,100232.94
2023-04-25T09:12:12.698Z,100227.59
2023-04-25T09:14:39.988Z,100229.28
2023-04-25T09:17:08.814Z,100232.66
2023-04-25T09:19:40.839Z,100230.84
2023-04-25T09:22:09.432Z,100238.88
2023-04-25T09:24:46.733Z,100237.19
2023-04-25T09:27:19.172Z,100241.44
2023-04-25T09:29:47.336Z,100237.88
2023-04-25T09:32:17.131Z,100243.25
2023-04-25T09:34:49.278Z,100253.97
2023-04-25T09:37:21.688Z,100245.09
2023-04-25T09:39:54.915Z,100253.00
2023-04-25T09:42:27.573Z,100257.38
2023-04-25T09:44:56.572Z,100257.38
2023-04-25T09:47:24.745Z,100260.06
2023-04-25T09:49:52.765Z,100258.09
2023-04-25T09:52:25.833Z,100258.50
2023-04-25T09:54:53.867Z,100247.06
2023-04-25T09:57:21.578Z,100251.59
2023-04-25T09:59:51.251Z,100267.69
2023-04-25T10:02:23.365Z,100261.19
2023-04-25T10:04:53.878Z,100264.84
2023-04-25T10:07:22.403Z,100270.22
2023-04-25T10:09:53.248Z,100271.91
2023-04-25T10:12:21.075Z,100270.22
2023-04-25T10:14:48.529Z,100275.59
2023-04-25T10:17:16.404Z,100264.84
2023-04-25T10:19:43.956Z,100269.38
2023-04-25T10:22:32.378Z,100272.91
2023-04-25T10:25:00.162Z,100271.91
2023-04-25T10:27:29.440Z,100271.91
2023-04-25T10:30:09.879Z,100278.13
2023-04-25T10:32:37.381Z,100275.59
2023-04-25T10:35:26.992Z,100277.28
2023-04-25T10:38:10.919Z,100286.16
2023-04-25T10:40:38.238Z,100297.88
2023-04-25T10:43:46.406Z,100306.78
2023-04-25T10:46:20.340Z,100302.41
2023-04-25T10:48:55.882Z,100300.72
2023-04-25T10:51:53.961Z,100306.09
2023-04-25T10:54:26.018Z,100307.06
2023-04-25T10:56:54.230Z,100312.41
2023-04-25T10:59:22.450Z,100315.09
2023-04-25T11:01:59.006Z,100308.06
2023-04-25T11:04:30.898Z,100314.41
2023-04-25T11:07:07.071Z,100317.09
2023-04-25T11:09:35.902Z,100324.44
2023-04-25T11:12:03.277Z,100322.47
2023-04-25T11:14:30.670Z,100326.84
2023-04-25T11:17:00.328Z,100320.75
2023-04-25T11:19:28.736Z,100328.09
2023-04-25T11:22:00.936Z,100336.84
2023-04-25T11:24:32.238Z,100333.47
2023-04-25T11:27:00.051Z,100345.88
2023-04-25T11:29:31.789Z,100339.53
2023-04-25T11:31:59.561Z,100343.34
2023-04-25T11:34:27.163Z,100345.03
2023-04-25T11:36:54.735Z,100351.25
2023-04-25T11:39:22.956Z,100350.53
2023-04-25T11:41:50.991Z,100349.56
2023-04-25T11:44:19.143Z,100351.25
2023-04-25T11:46:46.628Z,100365.66
2023-04-25T11:49:14.621Z,100361.25
2023-04-25T11:51:46.243Z,100359.44
2023-04-25T11:54:13.669Z,100352.25
2023-04-25T11:56:47.028Z,100359.44
2023-04-25T11:59:14.888Z,100370.19
2023-04-25T12:01:48.626Z,100363.09
2023-04-25T12:04:21.561Z,100363.94
2023-04-25T12:06:50.972Z,100369.47
2023-04-25T12:09:29.348Z,100374.66
2023-04-25T12:11:57.574Z,100367.63
2023-04-25T12:14:30.010Z,100368.47
2023-04-25T12:16:59.464Z,100368.34
2023-04-25T12:19:27.560Z,100376.38
2023-04-25T12:21:58.549Z,100374.53
2023-04-25T12:24:28.381Z,100378.06
2023-04-25T12:27:04.316Z,100372.59
2023-04-25T12:29:42.002Z,100374.41
2023-04-25T12:32:16.378Z,100378.06
2023-04-25T12:34:43.747Z,100385.28
2023-04-25T12:37:11.393Z,100387.22
2023-04-25T12:39:38.806Z,100387.13
2023-04-25T12:42:08.596Z,100389.78
2023-04-25T12:44:36.738Z,100388.94
2023-04-25T12:47:04.258Z,100397.00
2023-04-25T12:49:31.700Z,100398.69
2023-04-25T12:51:59.140Z,100402.38
2023-04-25T12:54:27.003Z,100409.53
2023-04-25T12:56:54.283Z,100399.69
2023-04-25T12:59:22.165Z,100404.16
2023-04-25T13:01:49.536Z,100395.28
2023-04-25T13:04:17.492Z,100397.00
2023-04-25T13:06:45.106Z,100399.69
2023-04-25T13:09:13.326Z,100404.16
2023-04-25T13:11:41.762Z,100403.22
2023-04-25T13:14:09.295Z,100410.25
2023-04-25T13:16:37.384Z,100414.63
2023-04-25T13:19:08.859Z,100406.47
2023-04-25T13:21:36.096Z,100406.47
2023-04-25T13:24:03.524Z,100394.88
2023-04-25T13:26:30.985Z,100404.50
2023-04-25T13:28:58.487Z,100407.03
2023-04-25T13:31:25.988Z,100413.38
2023-04-25T13:33:53.453Z,100425.97
2023-04-25T13:36:21.080Z,100411.56
2023-04-25T13:38:50.184Z,100411.66
2023-04-25T13:41:19.789Z,100418.03
2023-04-25T13:43:48.918Z,100421.56
2023-04-25T13:46:35.361Z,100421.56
2023-04-25T13:49:12.136Z,100424.50
2023-04-25T13:51:39.946Z,100422.81
2023-04-25T13:54:07.141Z,100424.66
2023-04-25T13:56:34.360Z,100431.00
2023-04-25T13:59:03.285Z,100438.19
2023-04-25T14:01:32.334Z,100447.25
2023-04-25T14:03:59.694Z,100428.72
2023-04-25T14:06:26.971Z,100443.25
2023-04-25T14:08:54.533Z,100451.19
2023-04-25T14:11:21.811Z,100458.38
2023-04-25T14:13:50.452Z,100441.41
2023-04-25T14:16:18.372Z,100452.16
2023-04-25T14:18:45.802Z,100441.56
2023-04-25T14:21:12.994Z,100454.13
2023-04-25T14:23:40.341Z,100449.72
2023-04-25T14:26:07.989Z,100451.56
2023-04-25T14:28:35.466Z,100460.47
2023-04-25T14:31:03.021Z,100465.72
2023-04-25T14:33:30.977Z,100461.34
2023-04-25T14:36:01.169Z,100460.47
2023-04-25T14:38:28.399Z,100460.34
2023-04-25T14:40:55.968Z,100454.97
2023-04-25T14:43:23.158Z,100467.53
2023-04-25T14:45:50.542Z,100468.50
2023-04-25T14:48:20.385Z,100459.34
2023-04-25T14:50:48.086Z,100463.03
2023-04-25T14:53:15.812Z,100457.66
2023-04-25T14:55:43.089Z,100468.38
2023-04-25T14:58:10.450Z,100453.28
2023-04-25T15:00:38.321Z,100460.47
2023-04-25T15:03:06.617Z,100464.97
2023-04-25T15:05:34.281Z,100458.94
2023-04-25T15:08:02.685Z,100464.13
2023-04-25T15:10:30.296Z,100465.97
2023-04-25T15:12:57.749Z,100468.38
2023-04-25T15:15:26.767Z,100464.72
2023-04-25T15:17:58.695Z,100463.28
2023-04-25T15:20:26.794Z,100462.97
2023-04-25T15:22:54.114Z,100457.63
2023-04-25T15:25:21.596Z,100466.06
2023-04-25T15:27:49.640Z,100460.69
2023-04-25T15:30:18.181Z,100469.59
2023-04-25T15:32:48.973Z,100479.34
2023-04-25T15:35:16.425Z,100482.88
2023-04-25T15:37:44.031Z,100477.50
2023-04-25T15:40:15.275Z,100481.88
2023-04-25T15:42:43.901Z,100483.72
2023-04-25T15:45:12.241Z,100492.47
2023-04-25T15:47:40.112Z,100481.88
2023-04-25T15:50:09.424Z,100495.16
2023-04-25T15:52:37.867Z,100477.25
2023-04-25T15:55:06.369Z,100485.28
2023-04-25T15:57:35.262Z,100482.59
2023-04-25T16:00:29.744Z,100488.81
2023-04-25T16:02:57.170Z,100486.97
2023-04-25T16:05:24.685Z,100485.28
2023-04-25T16:07:53.835Z,100495.28
2023-04-25T16:10:21.960Z,100487.97
2023-04-25T16:12:52.339Z,100493.31
2023-04-25T16:15:19.924Z,100496.84
2023-04-25T16:17:47.621Z,100505.03
2023-04-25T16:20:15.598Z,100508.56
2023-04-25T16:22:43.772Z,100514.06
2023-04-25T16:25:14.275Z,100503.31
2023-04-25T16:27:41.552Z,100497.13
2023-04-25T16:30:11.042Z,100508.84
2023-04-25T16:32:39.886Z,100516.72
2023-04-25T16:35:07.788Z,100514.06
2023-04-25T16:37:34.978Z,100513.09
2023-04-25T16:40:02.197Z,100512.38
2023-04-25T16:42:29.402Z,100505.31
2023-04-25T16:44:56.729Z,100508.00
2023-04-25T16:47:25.227Z,100512.38
2023-04-25T16:49:53.208Z,100508.84
2023-04-25T16:52:22.002Z,100507.84
2023-04-25T16:54:50.130Z,100509.69
2023-04-25T16:57:17.342Z,100506.88
2023-04-25T16:59:44.549Z,100508.41
2023-04-25T17:02:13.565Z,100517.34
2023-04-25T17:04:41.130Z,100517.19
2023-04-25T17:07:08.893Z,100511.97
2023-04-25T17:09:36.445Z,100515.63
2023-04-25T17:12:07.528Z,100518.31
2023-04-25T17:14:36.023Z,100518.03
2023-04-25T17:17:03.697Z,100517.19
2023-04-25T17:19:32.043Z,100519.88
2023-04-25T17:21:59.307Z,100517.19
2023-04-25T17:24:26.891Z,100518.88
2023-04-25T17:26:54.612Z,100521.31
2023-04-25T17:29:23.702Z,100514.09
2023-04-25T17:31:51.351Z,100528.50
2023-04-25T17:34:18.738Z,100529.34
2023-04-25T17:36:45.918Z,100533.03
2023-04-25T17:39:14.762Z,100530.44
2023-04-25T17:41:42.151Z,100532.28
2023-04-25T17:44:09.257Z,100535.81
2023-04-25T17:46:37.658Z,100532.28
2023-04-25T17:49:05.092Z,100533.28
2023-04-25T17:51:32.570Z,100534.97
2023-04-25T17:53:59.717Z,100533.13
2023-04-25T17:56:27.724Z,100541.19
2023-04-25T17:58:55.739Z,100533.03
2023-04-25T18:01:26.035Z,100543.88
2023-04-25T18:03:53.360Z,100540.34
2023-04-25T18:06:20.821Z,100534.97
2023-04-25T18:08:48.240Z,100540.34
2023-04-25T18:11:15.404Z,100548.38
2023-04-25T18:13:43.151Z,100551.06
2023-04-25T18:16:10.392Z,100553.06
2023-04-25T18:18:38.001Z,100549.53
2023-04-25T18:21:07.702Z,100553.16
2023-04-25T18:23:35.076Z,100555.84
2023-04-25T18:26:02.781Z,100568.28
2023-04-25T18:28:30.000Z,100574.63
2023-04-25T18:30:57.196Z,100571.09
2023-04-25T18:33:24.429Z,100578.28
2023-04-25T18:38:34.811Z,100581.81
2023-04-25T18:41:21.127Z,100585.34
2023-04-25T18:43:55.376Z,100588.59
2023-04-25T18:46:23.481Z,100599.06
2023-04-25T18:48:54.386Z,100597.38
2023-04-25T18:51:29.377Z,100607.25
2023-04-25T18:53:57.438Z,100616.16
2023-04-25T18:56:25.815Z,100613.59
2023-04-25T18:58:54.214Z,100621.53
2023-04-25T19:01:22.111Z,100619.81
2023-04-25T19:03:55.784Z,100630.66
2023-04-25T19:06:25.861Z,100627.88
2023-04-25T19:08:53.836Z,100628.84
2023-04-25T19:11:21.555Z,100633.25
2023-04-25T19:13:49.685Z,100633.25
2023-04-25T19:16:17.454Z,100635.03
2023-04-25T19:18:45.032Z,100639.56
2023-04-25T19:21:12.562Z,100641.53
2023-04-25T19:23:39.829Z,100632.50
2023-04-25T19:26:07.414Z,100638.97
2023-04-25T19:28:34.778Z,100642.50
2023-04-25T19:31:02.445Z,100642.75
2023-04-25T19:33:30.096Z,100641.66
2023-04-25T19:35:57.311Z,100646.19
2023-04-25T19:38:24.668Z,100645.19
2023-04-25T19:40:51.866Z,100642.75
2023-04-25T19:43:19.224Z,100646.44
2023-04-25T19:45:46.528Z,100643.75
2023-04-25T19:48:14.244Z,100645.59
2023-04-25T19:50:41.935Z,100647.44
2023-04-25T19:53:09.750Z,100656.44
2023-04-25T19:55:36.963Z,100650.22
2023-04-25T19:58:06.703Z,100653.63
2023-04-25T20:00:33.924Z,100653.75
2023-04-25T20:03:01.312Z,100650.94
2023-04-25T20:05:28.870Z,100660.84
2023-04-25T20:07:56.342Z,100656.56
2023-04-25T20:10:23.844Z,100657.72
2023-04-25T20:12:51.095Z,100649.84
2023-04-25T20:15:18.866Z,100650.19
2023-04-25T20:17:46.551Z,100655.03
2023-04-25T20:20:13.948Z,100656.47
2023-04-25T20:22:41.444Z,100659.88
2023-04-25T20:25:10.513Z,100661.56
2023-04-25T20:27:38.276Z,100657.91
2023-04-25T20:30:08.269Z,100668.53
2023-04-25T20:32:36.596Z,100662.19
2023-04-25T20:35:05.470Z,100667.56
2023-04-25T20:37:33.163Z,100671.09
2023-04-25T20:40:01.318Z,100677.19
2023-04-25T20:42:28.815Z,100671.81
2023-04-25T20:44:56.356Z,100675.34
2023-04-25T20:47:23.559Z,100672.81
2023-04-25T20:49:50.769Z,100672.66
2023-04-25T20:52:18.726Z,100672.81
2023-04-25T20:54:50.328Z,100677.19
2023-04-25T20:57:18.756Z,100680.13
2023-04-25T20:59:46.049Z,100676.19
2023-04-25T21:02:15.543Z,100689.84
2023-04-25T21:04:46.481Z,100683.53
2023-04-25T21:07:13.964Z,100677.19
2023-04-25T21:09:45.488Z,100683.38
2023-04-25T21:12:13.284Z,100682.66
2023-04-25T21:14:40.651Z,100686.06
2023-04-25T21:17:07.896Z,100692.28
2023-04-25T21:19:35.100Z,100700.31
2023-04-25T21:22:03.624Z,100693.25
2023-04-25T21:24:32.903Z,100696.78
2023-04-25T21:27:01.056Z,100695.09
2023-04-25T21:29:28.388Z,100699.47
2023-04-25T21:31:56.716Z,100700.47
2023-04-25T21:34:24.104Z,100711.31
2023-04-25T21:36:52.275Z,100701.41
2023-04-25T21:39:19.885Z,100706.78
2023-04-25T21:41:48.220Z,100713.03
2023-04-25T21:44:15.760Z,100715.81
2023-04-25T21:46:43.091Z,100717.66
2023-04-25T21:49:10.444Z,100715.81
2023-04-25T21:51:37.736Z,100719.34
2023-04-25T21:54:05.721Z,100716.66
2023-04-25T21:56:33.528Z,100724.72
2023-04-25T21:59:00.837Z,100724.72
2023-04-25T22:01:28.813Z,100728.38
2023-04-25T22:03:56.314Z,100736.16
2023-04-25T22:06:23.717Z,100731.91
2023-04-25T22:08:51.504Z,100728.13
2023-04-25T22:11:19.046Z,100738.13
2023-04-25T22:13:47.091Z,100742.53
2023-04-25T22:16:14.493Z,100742.53
2023-04-25T22:18:42.167Z,100745.19
2023-04-25T22:21:10.189Z,100740.78
2023-04-25T22:23:37.461Z,100751.53
2023-04-25T22:26:05.183Z,100755.03
2023-04-25T22:28:33.703Z,100755.94
2023-04-25T22:31:00.862Z,100764.94
2023-04-25T22:33:28.108Z,100765.78
2023-04-25T22:35:55.344Z,100760.56
2023-04-25T22:38:22.521Z,100771.13
2023-04-25T22:40:49.727Z,100765.91
2023-04-25T22:43:17.593Z,100771.28
2023-04-25T22:45:44.834Z,100770.28
2023-04-25T22:48:12.065Z,100770.44
2023-04-25T22:50:40.386Z,100771.28
2023-04-25T22:53:10.109Z,100776.63
2023-04-25T22:55:37.393Z,100770.50
2023-04-25T22:58:05.153Z,100776.63
2023-04-25T23:00:34.550Z,100779.41
2023-04-25T23:03:03.949Z,100776.72
2023-04-25T23:05:32.687Z,100787.44
2023-04-25T23:07:59.986Z,100783.91
2023-04-25T23:10:28.645Z,100786.50
2023-04-25T23:12:58.109Z,100783.00
2023-04-25T23:15:27.540Z,100790.03
2023-04-25T23:17:54.881Z,100790.03
2023-04-25T23:20:22.548Z,100785.53
2023-04-25T23:22:50.089Z,100780.31
2023-04-25T23:25:18.241Z,100783.84
2023-04-25T23:27:45.623Z,100792.81
2023-04-25T23:30:13.290Z,100788.44
2023-04-25T23:32:40.491Z,100792.81
2023-04-25T23:35:09.978Z,100794.56
2023-04-25T23:37:37.974Z,100795.63
2023-04-25T23:40:12.687Z,100799.28
2023-04-25T23:42:41.097Z,100802.81
2023-04-25T23:45:08.953Z,100799.16
2023-04-25T23:47:36.767Z,100802.81
2023-04-25T23:50:04.468Z,100796.41
2023-04-25T23:52:31.686Z,100809.03
2023-04-25T23:54:58.866Z,100810.03
2023-04-25T23:57:26.116Z,100801.84
2023-04-25T23:59:53.333Z,100801.22
