createdAt,value
2018-09-22T00:02:00.238Z,54.99
2018-09-22T00:04:28.438Z,55.39
2018-09-22T00:06:56.699Z,56.18
2018-09-22T00:09:24.920Z,55.54
2018-09-22T00:11:53.154Z,56.40
2018-09-22T00:14:21.411Z,55.96
2018-09-22T00:16:49.692Z,56.64
2018-09-22T00:19:17.922Z,58.79
2018-09-22T00:21:46.225Z,60.04
2018-09-22T00:24:14.423Z,60.09
2018-09-22T00:26:42.719Z,60.08
2018-09-22T00:29:11.071Z,58.42
2018-09-22T00:31:39.294Z,59.08
2018-09-22T00:34:07.548Z,58.01
2018-09-22T00:36:35.802Z,56.61
2018-09-22T00:39:04.945Z,57.67
2018-09-22T00:41:33.199Z,58.19
2018-09-22T00:44:01.450Z,58.63
2018-09-22T00:46:29.694Z,58.97
2018-09-22T00:48:57.965Z,59.41
2018-09-22T00:51:26.221Z,60.31
2018-09-22T00:53:54.448Z,59.61
2018-09-22T00:56:22.707Z,58.23
2018-09-22T00:58:50.962Z,61.17
2018-09-22T01:01:19.210Z,60.29
2018-09-22T01:03:47.481Z,59.87
2018-09-22T01:06:15.766Z,58.88
2018-09-22T01:08:44.034Z,59.07
2018-09-22T01:11:12.319Z,61.81
2018-09-22T01:13:40.569Z,60.49
2018-09-22T01:16:08.840Z,60.11
2018-09-22T01:18:37.122Z,60.33
2018-09-22T01:21:05.413Z,59.68
2018-09-22T01:23:33.663Z,59.60
2018-09-22T01:26:01.939Z,59.58
2018-09-22T01:28:30.178Z,59.15
2018-09-22T01:30:58.423Z,60.52
2018-09-22T01:33:26.665Z,61.02
2018-09-22T01:35:54.894Z,60.18
2018-09-22T01:38:23.162Z,60.04
2018-09-22T01:40:51.399Z,60.01
2018-09-22T01:43:19.621Z,59.65
2018-09-22T01:45:47.914Z,62.51
2018-09-22T01:48:16.173Z,61.34
2018-09-22T01:50:44.422Z,60.56
2018-09-22T01:53:12.695Z,60.26
2018-09-22T01:55:40.966Z,59.29
2018-09-22T01:58:09.189Z,60.32
2018-09-22T02:00:37.450Z,61.37
2018-09-22T02:03:05.709Z,59.58
2018-09-22T02:05:33.969Z,60.81
2018-09-22T02:08:02.217Z,59.31
2018-09-22T02:10:30.515Z,59.86
2018-09-22T02:12:58.713Z,61.91
2018-09-22T02:15:26.947Z,61.28
2018-09-22T02:17:55.221Z,60.14
2018-09-22T02:20:23.492Z,61.48
2018-09-22T02:22:51.738Z,62.08
2018-09-22T02:25:19.995Z,60.15
2018-09-22T02:27:48.230Z,59.57
2018-09-22T02:30:16.486Z,60.74
2018-09-22T02:32:44.716Z,61.61
2018-09-22T02:35:12.960Z,60.64
2018-09-22T02:37:41.226Z,59.73
2018-09-22T02:40:09.462Z,60.15
2018-09-22T02:42:37.726Z,60.65
2018-09-22T02:45:06.498Z,59.96
2018-09-22T02:47:34.739Z,61.48
2018-09-22T02:50:03.015Z,59.71
2018-09-22T02:52:31.297Z,62.14
2018-09-22T02:54:59.966Z,61.26
2018-09-22T02:57:28.210Z,60.51
2018-09-22T02:59:56.464Z,60.32
2018-09-22T03:02:24.721Z,60.13
2018-09-22T03:04:52.961Z,61.30
2018-09-22T03:07:21.209Z,60.76
2018-09-22T03:09:49.442Z,60.07
2018-09-22T03:12:17.694Z,61.32
2018-09-22T03:14:46.011Z,60.13
2018-09-22T03:17:14.242Z,61.71
2018-09-22T03:19:42.502Z,61.26
2018-09-22T03:22:10.755Z,60.84
2018-09-22T03:24:38.973Z,60.95
2018-09-22T03:27:07.319Z,61.91
2018-09-22T03:29:35.587Z,60.23
2018-09-22T03:32:03.869Z,61.95
2018-09-22T03:34:32.123Z,62.54
2018-09-22T03:37:00.378Z,62.54
2018-09-22T03:39:28.651Z,64.45
2018-09-22T03:41:56.911Z,62.98
2018-09-22T03:44:25.189Z,64.16
2018-09-22T03:46:53.418Z,63.30
2018-09-22T03:49:21.659Z,62.73
2018-09-22T03:51:49.905Z,64.14
2018-09-22T03:54:18.129Z,64.56
2018-09-22T03:56:46.402Z,64.44
2018-09-22T03:59:14.674Z,64.41
2018-09-22T04:01:42.915Z,63.76
2018-09-22T04:04:11.181Z,63.64
2018-09-22T04:06:39.398Z,63.14
2018-09-22T04:09:08.170Z,64.96
2018-09-22T04:11:36.493Z,64.30
2018-09-22T04:14:06.090Z,62.77
2018-09-22T04:16:34.378Z,65.33
2018-09-22T04:19:02.638Z,65.34
2018-09-22T04:21:30.883Z,63.51
2018-09-22T04:24:02.896Z,64.31
2018-09-22T04:26:31.212Z,63.07
2018-09-22T04:28:59.409Z,63.55
2018-09-22T04:31:27.655Z,63.55
2018-09-22T04:33:55.929Z,63.58
2018-09-22T04:36:24.163Z,62.70
2018-09-22T04:38:52.455Z,62.72
2018-09-22T04:41:20.714Z,62.11
2018-09-22T04:43:48.979Z,62.44
2018-09-22T04:46:17.215Z,63.79
2018-09-22T04:48:45.438Z,62.93
2018-09-22T04:51:13.707Z,63.32
2018-09-22T04:53:41.954Z,60.99
2018-09-22T04:56:10.191Z,60.86
2018-09-22T04:58:38.465Z,60.37
2018-09-22T05:01:06.919Z,62.09
2018-09-22T05:03:35.215Z,63.42
2018-09-22T05:06:03.484Z,63.08
2018-09-22T05:08:31.742Z,61.99
2018-09-22T05:11:00.007Z,62.44
2018-09-22T05:13:28.246Z,62.34
2018-09-22T05:15:56.810Z,63.28
2018-09-22T05:18:25.026Z,62.17
2018-09-22T05:20:53.285Z,62.54
2018-09-22T05:23:21.533Z,63.79
2018-09-22T05:25:49.779Z,62.18
2018-09-22T05:28:18.500Z,62.36
2018-09-22T05:30:46.785Z,63.83
2018-09-22T05:33:15.049Z,61.74
2018-09-22T05:35:43.294Z,64.34
2018-09-22T05:38:11.524Z,62.25
2018-09-22T05:40:39.776Z,63.07
2018-09-22T05:43:08.006Z,62.95
2018-09-22T05:45:36.247Z,64.20
2018-09-22T05:48:04.601Z,61.35
2018-09-22T05:50:32.894Z,63.67
2018-09-22T05:53:01.175Z,63.00
2018-09-22T05:55:30.500Z,61.90
2018-09-22T05:57:58.832Z,63.66
2018-09-22T06:00:27.066Z,62.09
2018-09-22T06:02:55.322Z,61.57
2018-09-22T06:05:23.578Z,62.08
2018-09-22T06:07:51.834Z,63.30
2018-09-22T06:10:20.107Z,62.50
2018-09-22T06:12:48.346Z,63.20
2018-09-22T06:15:16.632Z,62.75
2018-09-22T06:17:44.936Z,63.61
2018-09-22T06:20:13.178Z,63.26
2018-09-22T06:22:41.583Z,63.08
2018-09-22T06:25:09.967Z,62.39
2018-09-22T06:27:38.277Z,63.42
2018-09-22T06:30:08.670Z,63.93
2018-09-22T06:32:36.932Z,62.82
2018-09-22T06:35:05.301Z,62.60
2018-09-22T06:37:33.583Z,63.78
2018-09-22T06:40:01.819Z,62.78
2018-09-22T06:42:30.207Z,61.91
2018-09-22T06:44:58.622Z,62.75
2018-09-22T06:47:26.918Z,63.24
2018-09-22T06:49:55.202Z,63.19
2018-09-22T06:52:25.566Z,64.41
2018-09-22T06:54:53.898Z,64.05
2018-09-22T06:57:23.151Z,62.80
2018-09-22T06:59:51.771Z,62.17
2018-09-22T07:02:20.061Z,62.81
2018-09-22T07:04:48.360Z,62.05
2018-09-22T07:07:16.730Z,59.07
2018-09-22T07:09:45.060Z,59.05
2018-09-22T07:12:13.384Z,57.09
2018-09-22T07:14:46.243Z,57.84
2018-09-22T07:17:14.585Z,57.14
2018-09-22T07:19:42.908Z,56.40
2018-09-22T07:22:16.394Z,56.57
2018-09-22T07:24:44.682Z,55.66
2018-09-22T07:27:12.978Z,55.19
2018-09-22T07:29:41.258Z,55.97
2018-09-22T07:32:09.634Z,56.01
2018-09-22T07:34:37.905Z,55.63
2018-09-22T07:37:06.186Z,53.40
2018-09-22T07:39:34.503Z,53.86
2018-09-22T07:42:03.185Z,54.90
2018-09-22T07:44:31.436Z,53.72
2018-09-22T07:46:59.734Z,53.57
2018-09-22T07:49:30.039Z,52.23
2018-09-22T07:51:58.296Z,53.27
2018-09-22T07:54:26.599Z,52.61
2018-09-22T07:56:54.847Z,53.81
2018-09-22T07:59:23.719Z,52.98
2018-09-22T08:01:52.015Z,53.14
2018-09-22T08:04:20.286Z,52.57
2018-09-22T08:06:49.489Z,52.68
2018-09-22T08:09:17.755Z,50.92
2018-09-22T08:11:46.094Z,50.05
2018-09-22T08:14:14.244Z,49.05
2018-09-22T08:16:42.507Z,51.77
2018-09-22T08:19:10.774Z,50.10
2018-09-22T08:21:39.020Z,50.62
2018-09-22T08:24:07.511Z,50.66
2018-09-22T08:26:36.155Z,48.92
2018-09-22T08:29:10.402Z,51.19
2018-09-22T08:31:38.686Z,49.73
2018-09-22T08:34:07.087Z,49.20
2018-09-22T08:36:35.546Z,50.20
2018-09-22T08:39:03.915Z,50.43
2018-09-22T08:41:32.182Z,50.86
2018-09-22T08:44:00.547Z,50.35
2018-09-22T08:46:28.780Z,49.93
2018-09-22T08:48:57.087Z,49.60
2018-09-22T08:51:27.497Z,49.37
2018-09-22T08:53:56.013Z,49.41
2018-09-22T08:56:24.471Z,49.30
2018-09-22T08:58:52.875Z,49.72
2018-09-22T09:01:21.176Z,48.32
2018-09-22T09:03:49.402Z,49.29
2018-09-22T09:06:17.671Z,48.75
2018-09-22T09:08:45.918Z,48.20
2018-09-22T09:11:14.202Z,48.20
2018-09-22T09:13:42.489Z,49.59
2018-09-22T09:16:10.730Z,47.62
2018-09-22T09:18:38.973Z,50.00
2018-09-22T09:21:07.497Z,49.83
2018-09-22T09:23:35.710Z,50.19
2018-09-22T09:26:04.007Z,50.30
2018-09-22T09:28:32.245Z,49.76
2018-09-22T09:31:00.474Z,50.37
2018-09-22T09:33:28.736Z,51.35
2018-09-22T09:35:56.966Z,50.19
2018-09-22T09:38:25.225Z,49.72
2018-09-22T09:40:53.541Z,49.23
2018-09-22T09:43:21.882Z,50.15
2018-09-22T09:45:50.110Z,49.16
2018-09-22T09:48:19.339Z,49.66
2018-09-22T09:50:49.812Z,49.08
2018-09-22T09:53:18.087Z,48.55
2018-09-22T09:55:46.310Z,49.52
2018-09-22T09:58:14.555Z,49.60
2018-09-22T10:00:45.291Z,48.76
2018-09-22T10:03:14.662Z,49.40
2018-09-22T10:05:43.131Z,49.48
2018-09-22T10:08:11.373Z,49.70
2018-09-22T10:10:39.646Z,49.68
2018-09-22T10:13:08.018Z,49.56
2018-09-22T10:15:36.265Z,49.98
2018-09-22T10:18:04.523Z,49.48
2018-09-22T10:20:32.753Z,49.46
2018-09-22T10:23:00.970Z,48.58
2018-09-22T10:25:29.222Z,48.20
2018-09-22T10:27:57.515Z,49.49
2018-09-22T10:30:25.801Z,47.68
2018-09-22T10:32:54.050Z,47.63
2018-09-22T10:35:22.729Z,47.47
2018-09-22T10:37:50.942Z,47.28
2018-09-22T10:40:19.179Z,47.55
2018-09-22T10:42:47.687Z,48.33
2018-09-22T10:45:15.962Z,47.86
2018-09-22T10:47:44.238Z,48.48
2018-09-22T10:50:12.461Z,51.18
2018-09-22T10:52:40.751Z,53.36
2018-09-22T10:55:08.938Z,53.53
2018-09-22T10:57:37.487Z,51.67
2018-09-22T11:00:05.786Z,50.00
2018-09-22T11:02:34.087Z,48.58
2018-09-22T11:05:02.446Z,48.75
2018-09-22T11:07:31.193Z,48.10
2018-09-22T11:09:59.449Z,46.07
2018-09-22T11:12:27.733Z,47.00
2018-09-22T11:14:56.051Z,47.51
2018-09-22T11:17:24.321Z,46.17
2018-09-22T11:19:52.559Z,46.59
2018-09-22T11:22:20.944Z,46.62
2018-09-22T11:24:49.168Z,45.38
2018-09-22T11:27:18.546Z,46.21
2018-09-22T11:29:46.769Z,45.72
2018-09-22T11:32:15.202Z,45.36
2018-09-22T11:34:43.445Z,44.25
2018-09-22T11:37:11.685Z,44.30
2018-09-22T11:39:39.927Z,44.88
2018-09-22T11:42:08.150Z,44.67
2018-09-22T11:44:36.390Z,43.74
2018-09-22T11:47:04.754Z,43.37
2018-09-22T11:49:32.973Z,43.55
2018-09-22T11:52:01.193Z,44.32
2018-09-22T11:54:29.425Z,43.37
2018-09-22T11:56:57.657Z,43.59
2018-09-22T11:59:25.916Z,44.31
2018-09-22T12:01:54.236Z,43.09
2018-09-22T12:04:22.442Z,43.74
2018-09-22T12:06:50.906Z,43.87
2018-09-22T12:09:18.935Z,43.81
2018-09-22T12:11:47.153Z,42.89
2018-09-22T12:14:15.363Z,42.72
2018-09-22T12:16:43.594Z,43.51
2018-09-22T12:19:11.845Z,44.14
2018-09-22T12:21:40.121Z,43.65
2018-09-22T12:24:08.447Z,43.48
2018-09-22T12:26:36.713Z,43.49
2018-09-22T12:29:04.986Z,43.16
2018-09-22T12:31:33.230Z,44.09
2018-09-22T12:34:01.465Z,44.33
2018-09-22T12:36:29.726Z,42.88
2018-09-22T12:38:57.950Z,42.13
2018-09-22T12:41:26.177Z,43.78
2018-09-22T12:43:54.421Z,42.44
2018-09-22T12:46:22.650Z,41.99
2018-09-22T12:48:50.878Z,42.36
2018-09-22T12:51:19.127Z,42.59
2018-09-22T12:53:47.729Z,42.21
2018-09-22T12:56:16.013Z,41.03
2018-09-22T12:58:44.254Z,41.39
2018-09-22T13:01:12.554Z,42.34
2018-09-22T13:03:40.883Z,44.85
2018-09-22T13:06:09.161Z,43.65
2018-09-22T13:08:37.445Z,39.79
2018-09-22T13:11:05.882Z,46.22
2018-09-22T13:13:34.175Z,45.50
2018-09-22T13:16:02.356Z,40.88
2018-09-22T13:18:30.561Z,39.95
2018-09-22T13:20:58.970Z,40.80
2018-09-22T13:23:27.313Z,39.70
2018-09-22T13:25:55.988Z,38.48
2018-09-22T13:28:24.457Z,38.44
2018-09-22T13:30:52.680Z,37.64
2018-09-22T13:33:21.656Z,37.18
2018-09-22T13:35:49.911Z,37.61
2018-09-22T13:38:18.221Z,37.71
2018-09-22T13:40:46.454Z,37.69
2018-09-22T13:43:14.690Z,38.82
2018-09-22T13:45:42.890Z,39.03
2018-09-22T13:48:11.182Z,37.98
2018-09-22T13:50:39.437Z,37.98
2018-09-22T13:53:07.673Z,38.33
2018-09-22T13:55:35.942Z,37.80
2018-09-22T13:58:05.308Z,37.94
2018-09-22T14:00:33.517Z,37.20
2018-09-22T14:03:01.735Z,37.79
2018-09-22T14:05:29.955Z,38.07
2018-09-22T14:07:58.233Z,37.95
2018-09-22T14:10:26.575Z,38.01
2018-09-22T14:12:54.761Z,37.79
2018-09-22T14:15:22.993Z,39.30
2018-09-22T14:17:51.234Z,43.04
2018-09-22T14:20:19.458Z,52.19
2018-09-22T14:22:47.686Z,60.96
2018-09-22T14:25:15.922Z,65.32
2018-09-22T14:27:44.169Z,70.27
2018-09-22T14:30:12.414Z,72.71
2018-09-22T14:32:40.683Z,74.39
2018-09-22T14:35:08.970Z,74.87
2018-09-22T14:37:37.233Z,76.07
2018-09-22T14:40:05.590Z,74.82
2018-09-22T14:42:33.810Z,74.92
2018-09-22T14:45:02.074Z,76.06
2018-09-22T14:47:30.299Z,75.78
2018-09-22T14:49:58.527Z,75.63
2018-09-22T14:52:26.746Z,75.06
2018-09-22T14:54:54.978Z,74.60
2018-09-22T14:57:23.193Z,74.90
2018-09-22T14:59:51.405Z,74.08
2018-09-22T15:02:19.645Z,74.85
2018-09-22T15:04:47.871Z,73.25
2018-09-22T15:07:16.093Z,73.71
2018-09-22T15:09:44.322Z,76.02
2018-09-22T15:12:12.546Z,74.28
2018-09-22T15:14:40.773Z,74.77
2018-09-22T15:17:09.006Z,73.53
2018-09-22T15:19:37.307Z,74.18
2018-09-22T15:22:05.633Z,73.97
2018-09-22T15:24:33.881Z,74.11
2018-09-22T15:27:02.118Z,74.09
2018-09-22T15:29:30.333Z,72.46
2018-09-22T15:31:58.571Z,72.93
2018-09-22T15:37:00.426Z,73.42
2018-09-22T15:39:28.636Z,74.49
2018-09-22T15:41:56.874Z,74.57
2018-09-22T15:44:25.161Z,73.00
2018-09-22T15:46:53.400Z,71.70
2018-09-22T15:49:21.641Z,72.31
2018-09-22T15:51:49.909Z,72.58
2018-09-22T15:54:18.146Z,72.44
2018-09-22T15:56:46.366Z,72.91
2018-09-22T15:59:14.637Z,74.32
2018-09-22T16:01:42.918Z,72.19
2018-09-22T16:04:11.154Z,71.82
2018-09-22T16:06:39.380Z,72.66
2018-09-22T16:09:08.819Z,72.10
2018-09-22T16:11:37.127Z,71.64
2018-09-22T16:14:05.385Z,70.90
2018-09-22T16:16:33.811Z,71.37
2018-09-22T16:19:02.278Z,71.69
2018-09-22T16:21:30.757Z,71.72
2018-09-22T16:23:58.983Z,72.25
2018-09-22T16:26:27.218Z,71.58
2018-09-22T16:28:55.476Z,71.55
2018-09-22T16:31:23.918Z,72.25
2018-09-22T16:33:52.188Z,72.45
2018-09-22T16:36:20.650Z,71.19
2018-09-22T16:38:48.990Z,72.25
2018-09-22T16:41:17.339Z,72.88
2018-09-22T16:43:45.553Z,73.91
2018-09-22T16:46:13.795Z,73.83
2018-09-22T16:48:42.074Z,72.89
2018-09-22T16:51:10.312Z,75.20
2018-09-22T16:53:38.546Z,75.64
2018-09-22T16:56:06.810Z,75.88
2018-09-22T16:58:35.109Z,73.65
2018-09-22T17:01:03.305Z,74.39
2018-09-22T17:03:31.526Z,75.92
2018-09-22T17:05:59.770Z,75.71
2018-09-22T17:08:38.113Z,76.92
2018-09-22T17:11:06.339Z,75.59
2018-09-22T17:13:34.583Z,75.38
2018-09-22T17:16:02.887Z,77.33
2018-09-22T17:18:31.103Z,76.29
2018-09-22T17:20:59.326Z,75.81
2018-09-22T17:23:27.570Z,74.31
2018-09-22T17:25:55.820Z,75.86
2018-09-22T17:28:24.061Z,75.34
2018-09-22T17:30:52.533Z,76.89
2018-09-22T17:33:20.867Z,78.46
2018-09-22T17:35:49.181Z,78.61
2018-09-22T17:38:17.418Z,80.17
2018-09-22T17:40:45.655Z,79.40
2018-09-22T17:43:13.921Z,79.86
2018-09-22T17:45:42.129Z,80.62
2018-09-22T17:48:10.381Z,79.83
2018-09-22T17:50:38.605Z,78.62
2018-09-22T17:53:06.869Z,79.34
2018-09-22T17:55:35.138Z,80.06
2018-09-22T17:58:03.392Z,80.32
2018-09-22T18:00:31.650Z,79.78
2018-09-22T18:02:59.893Z,80.05
2018-09-22T18:05:28.158Z,80.43
2018-09-22T18:07:56.419Z,80.44
2018-09-22T18:10:24.658Z,80.34
2018-09-22T18:12:52.910Z,80.21
2018-09-22T18:15:21.153Z,80.70
2018-09-22T18:17:49.411Z,80.36
2018-09-22T18:20:17.662Z,80.16
2018-09-22T18:22:45.894Z,81.08
2018-09-22T18:25:14.282Z,81.31
2018-09-22T18:27:42.529Z,81.19
2018-09-22T18:30:10.779Z,81.34
2018-09-22T18:32:38.993Z,79.38
2018-09-22T18:35:07.271Z,80.44
2018-09-22T18:37:35.506Z,80.79
2018-09-22T18:40:03.801Z,80.50
2018-09-22T18:42:32.033Z,81.07
2018-09-22T18:45:00.328Z,80.58
2018-09-22T18:47:28.618Z,82.37
2018-09-22T18:49:56.944Z,81.34
2018-09-22T18:52:25.258Z,82.02
2018-09-22T18:54:53.505Z,82.69
2018-09-22T18:57:21.763Z,82.56
2018-09-22T18:59:49.989Z,82.56
2018-09-22T19:02:18.228Z,82.44
2018-09-22T19:04:46.433Z,82.68
2018-09-22T19:07:14.662Z,82.11
2018-09-22T19:09:42.941Z,83.28
2018-09-22T19:12:11.191Z,83.80
2018-09-22T19:14:45.149Z,84.00
2018-09-22T19:17:16.690Z,84.77
2018-09-22T19:19:49.878Z,83.11
2018-09-22T19:22:21.869Z,82.56
2018-09-22T19:24:53.963Z,83.27
2018-09-22T19:27:28.400Z,84.10
2018-09-22T19:31:02.637Z,84.34
2018-09-22T19:33:34.394Z,85.35
2018-09-22T19:36:37.794Z,85.35
2018-09-22T19:39:12.455Z,85.49
2018-09-22T19:41:48.369Z,84.91
2018-09-22T19:44:21.338Z,83.84
2018-09-22T19:48:56.850Z,85.08
2018-09-22T19:51:27.126Z,84.60
2018-09-22T19:53:56.421Z,83.88
2018-09-22T19:56:24.664Z,83.21
2018-09-22T19:58:52.917Z,85.50
2018-09-22T20:01:21.155Z,84.74
2018-09-22T20:03:49.415Z,85.33
2018-09-22T20:06:17.674Z,85.03
2018-09-22T20:08:45.945Z,85.04
2018-09-22T20:11:14.201Z,85.14
2018-09-22T20:13:42.527Z,83.94
2018-09-22T20:16:10.769Z,84.29
2018-09-22T20:18:39.022Z,85.45
2018-09-22T20:21:07.273Z,85.35
2018-09-22T20:23:35.501Z,85.75
2018-09-22T20:26:03.803Z,86.42
2018-09-22T20:28:32.804Z,86.57
2018-09-22T20:31:01.925Z,87.05
2018-09-22T20:33:30.212Z,87.10
2018-09-22T20:35:58.454Z,86.14
2018-09-22T20:38:26.670Z,85.30
2018-09-22T20:40:54.934Z,84.88
2018-09-22T20:43:23.178Z,85.48
2018-09-22T20:45:51.415Z,87.30
2018-09-22T20:48:19.677Z,87.29
2018-09-22T20:50:47.909Z,87.09
2018-09-22T20:53:16.161Z,86.85
2018-09-22T20:55:44.866Z,86.95
2018-09-22T20:58:13.131Z,85.61
2018-09-22T21:00:41.404Z,87.31
2018-09-22T21:03:09.625Z,86.50
2018-09-22T21:05:37.891Z,85.22
2018-09-22T21:08:06.293Z,85.96
2018-09-22T21:10:34.548Z,85.24
2018-09-22T21:13:02.778Z,86.49
2018-09-22T21:15:31.022Z,86.02
2018-09-22T21:17:59.260Z,87.33
2018-09-22T21:20:27.502Z,86.86
2018-09-22T21:22:55.721Z,86.75
2018-09-22T21:25:23.955Z,86.15
2018-09-22T21:27:52.192Z,86.13
2018-09-22T21:30:20.416Z,86.76
2018-09-22T21:32:48.639Z,87.59
2018-09-22T21:35:16.922Z,87.98
2018-09-22T21:37:45.144Z,89.00
2018-09-22T21:40:13.394Z,87.78
2018-09-22T21:42:41.621Z,87.98
2018-09-22T21:45:09.855Z,88.08
2018-09-22T21:47:38.101Z,89.63
2018-09-22T21:50:06.359Z,87.67
2018-09-22T21:52:34.594Z,88.27
2018-09-22T21:55:02.860Z,87.59
2018-09-22T21:57:31.134Z,88.26
2018-09-22T21:59:59.542Z,88.76
2018-09-22T22:02:27.900Z,87.91
2018-09-22T22:04:56.319Z,88.09
2018-09-22T22:07:24.570Z,90.02
2018-09-22T22:09:52.785Z,90.03
2018-09-22T22:12:21.018Z,89.13
2018-09-22T22:14:49.264Z,89.97
2018-09-22T22:17:17.584Z,88.67
2018-09-22T22:19:46.843Z,89.72
2018-09-22T22:22:15.372Z,90.49
2018-09-22T22:24:43.691Z,89.58
2018-09-22T22:27:11.927Z,90.61
2018-09-22T22:29:40.179Z,90.09
2018-09-22T22:32:08.402Z,90.67
2018-09-22T22:34:36.663Z,90.53
2018-09-22T22:37:04.874Z,90.69
2018-09-22T22:39:33.097Z,90.25
2018-09-22T22:42:01.432Z,91.53
2018-09-22T22:44:29.722Z,91.24
2018-09-22T22:46:58.014Z,91.26
2018-09-22T22:49:26.299Z,91.27
2018-09-22T22:51:54.570Z,89.83
2018-09-22T22:54:22.809Z,90.50
2018-09-22T22:56:51.161Z,90.06
2018-09-22T22:59:19.470Z,90.62
2018-09-22T23:01:47.841Z,90.46
2018-09-22T23:04:16.087Z,90.41
2018-09-22T23:06:44.365Z,90.40
2018-09-22T23:09:12.605Z,89.92
2018-09-22T23:11:40.865Z,89.55
2018-09-22T23:14:09.266Z,90.61
2018-09-22T23:16:37.522Z,90.64
2018-09-22T23:19:05.976Z,90.74
2018-09-22T23:21:34.210Z,91.07
2018-09-22T23:24:02.447Z,91.15
2018-09-22T23:26:30.704Z,90.88
2018-09-22T23:28:58.932Z,90.99
2018-09-22T23:31:27.183Z,90.25
2018-09-22T23:33:55.434Z,90.88
2018-09-22T23:36:23.710Z,91.17
2018-09-22T23:38:51.970Z,90.38
2018-09-22T23:41:20.239Z,91.26
2018-09-22T23:43:48.460Z,90.62
2018-09-22T23:46:16.799Z,90.76
2018-09-22T23:48:45.034Z,90.07
2018-09-22T23:51:13.293Z,91.60
2018-09-22T23:53:41.518Z,91.14
2018-09-22T23:56:09.782Z,91.55
2018-09-22T23:58:38.037Z,92.13
