createdAt,value
2018-06-25T00:00:40.423Z,0
2018-06-25T00:01:40.888Z,0
2018-06-25T00:02:40.677Z,0
2018-06-25T00:04:03.545Z,0
2018-06-25T00:05:04.244Z,0
2018-06-25T00:06:04.098Z,0
2018-06-25T00:07:04.738Z,0
2018-06-25T00:08:27.770Z,0
2018-06-25T00:09:28.555Z,0
2018-06-25T00:10:28.085Z,0
2018-06-25T00:11:29.276Z,0
2018-06-25T00:12:49.191Z,0
2018-06-25T00:13:49.911Z,0
2018-06-25T00:14:49.426Z,0
2018-06-25T00:15:50.019Z,0
2018-06-25T00:16:49.431Z,0
2018-06-25T00:17:49.722Z,0
2018-06-25T00:18:49.340Z,0
2018-06-25T00:20:32.380Z,0
2018-06-25T00:21:32.961Z,0
2018-06-25T00:22:32.286Z,0
2018-06-25T00:23:32.811Z,0
2018-06-25T00:24:33.346Z,0
2018-06-25T00:25:32.883Z,0
2018-06-25T00:26:32.926Z,0
2018-06-25T00:27:32.362Z,0
2018-06-25T00:28:32.934Z,0
2018-06-25T00:29:54.295Z,0
2018-06-25T00:30:54.868Z,0
2018-06-25T00:31:54.498Z,0
2018-06-25T00:33:17.424Z,0
2018-06-25T00:34:18.065Z,0
2018-06-25T00:35:17.540Z,0
2018-06-25T00:36:18.399Z,0
2018-06-25T00:37:17.737Z,0
2018-06-25T00:38:18.275Z,0
2018-06-25T00:39:17.825Z,0
2018-06-25T00:40:18.401Z,0
2018-06-25T00:41:18.259Z,0
2018-06-25T00:42:17.667Z,0
2018-06-25T00:43:18.267Z,0
2018-06-25T00:44:39.167Z,0
2018-06-25T00:45:39.727Z,0
2018-06-25T00:46:40.061Z,0
2018-06-25T00:47:39.382Z,0
2018-06-25T00:49:00.936Z,0
2018-06-25T00:50:01.401Z,0
2018-06-25T00:51:02.047Z,0
2018-06-25T00:52:01.470Z,0
2018-06-25T00:53:01.173Z,0
2018-06-25T00:54:44.643Z,0
2018-06-25T00:55:45.303Z,0
2018-06-25T00:56:44.709Z,0
2018-06-25T00:57:45.107Z,0
2018-06-25T00:58:44.562Z,0
2018-06-25T00:59:45.123Z,0
2018-06-25T01:00:44.818Z,0
2018-06-25T01:01:45.320Z,0
2018-06-25T01:02:44.712Z,0
2018-06-25T01:03:45.072Z,0
2018-06-25T01:04:44.959Z,0
2018-06-25T01:06:06.977Z,0
2018-06-25T01:07:07.375Z,0
2018-06-25T01:08:06.797Z,0
2018-06-25T01:09:07.326Z,0
2018-06-25T01:10:07.078Z,0
2018-06-25T01:11:08.169Z,0
2018-06-25T01:12:07.827Z,0
2018-06-25T01:13:07.214Z,0
2018-06-25T01:14:06.690Z,0
2018-06-25T01:15:49.552Z,0
2018-06-25T01:16:50.204Z,0
2018-06-25T01:17:49.730Z,0
2018-06-25T01:18:50.274Z,0
2018-06-25T01:19:50.061Z,0
2018-06-25T01:20:50.582Z,0
2018-06-25T01:21:50.280Z,0
2018-06-25T01:22:49.819Z,0
2018-06-25T01:23:50.464Z,0
2018-06-25T01:24:49.963Z,0
2018-06-25T01:25:49.570Z,0
2018-06-25T01:26:50.437Z,0
2018-06-25T01:27:50.066Z,0
2018-06-25T01:28:49.610Z,0
2018-06-25T01:29:50.059Z,0
2018-06-25T01:30:50.562Z,0
2018-06-25T01:31:50.051Z,0
2018-06-25T01:32:49.725Z,0
2018-06-25T01:33:50.049Z,0
2018-06-25T01:34:50.398Z,0
2018-06-25T01:36:11.030Z,0
2018-06-25T01:37:54.502Z,0
2018-06-25T01:38:55.071Z,0
2018-06-25T01:39:54.874Z,0
2018-06-25T01:40:55.210Z,0
2018-06-25T01:41:54.849Z,0
2018-06-25T01:42:55.483Z,0
2018-06-25T01:43:54.898Z,0
2018-06-25T01:44:55.356Z,0
2018-06-25T01:45:54.810Z,0
2018-06-25T01:46:55.140Z,0
2018-06-25T01:47:54.494Z,0
2018-06-25T01:48:55.292Z,0
2018-06-25T01:49:54.980Z,0
2018-06-25T01:50:54.405Z,0
2018-06-25T01:51:54.844Z,0
2018-06-25T01:52:55.469Z,0
2018-06-25T01:53:54.948Z,0
2018-06-25T01:54:55.339Z,0
2018-06-25T01:55:54.677Z,0
2018-06-25T01:56:55.170Z,0
2018-06-25T01:57:54.544Z,0
2018-06-25T01:58:55.139Z,0
2018-06-25T01:59:54.732Z,0
2018-06-25T02:00:55.037Z,0
2018-06-25T02:01:54.535Z,0
2018-06-25T02:02:55.050Z,0
2018-06-25T02:03:55.365Z,0
2018-06-25T02:04:54.873Z,0
2018-06-25T02:05:54.390Z,0
2018-06-25T02:06:54.988Z,0
2018-06-25T02:07:55.330Z,0
2018-06-25T02:08:54.844Z,0
2018-06-25T02:09:54.403Z,0
2018-06-25T02:10:55.198Z,0
2018-06-25T02:11:54.737Z,0
2018-06-25T02:13:16.501Z,0
2018-06-25T02:14:17.200Z,0
2018-06-25T02:15:16.731Z,0
2018-06-25T02:16:17.141Z,0
2018-06-25T02:17:16.616Z,0
2018-06-25T02:18:17.482Z,0
2018-06-25T02:19:17.098Z,0
2018-06-25T02:20:16.436Z,0
2018-06-25T02:21:17.002Z,0
2018-06-25T02:22:16.320Z,0
2018-06-25T02:23:26.913Z,0
2018-06-25T02:24:16.390Z,0
2018-06-25T02:25:17.272Z,0
2018-06-25T02:26:16.992Z,0
2018-06-25T02:27:16.417Z,0
2018-06-25T02:28:17.010Z,0
2018-06-25T02:29:16.888Z,0
2018-06-25T02:30:17.475Z,0
2018-06-25T02:31:17.117Z,0
2018-06-25T02:32:16.708Z,0
2018-06-25T02:33:38.722Z,0
2018-06-25T02:34:39.008Z,0
2018-06-25T02:35:39.489Z,0
2018-06-25T02:36:39.115Z,0
2018-06-25T02:37:38.939Z,0
2018-06-25T02:38:39.689Z,0
2018-06-25T02:39:39.314Z,0
2018-06-25T02:40:39.032Z,0
2018-06-25T02:41:39.582Z,0
2018-06-25T02:42:39.161Z,0
2018-06-25T02:43:38.730Z,0
2018-06-25T02:45:00.456Z,0
2018-06-25T02:46:01.245Z,0
2018-06-25T02:47:01.032Z,0
2018-06-25T02:48:01.162Z,0
2018-06-25T02:49:00.586Z,0
2018-06-25T02:50:01.205Z,0
2018-06-25T02:51:01.109Z,0
2018-06-25T02:52:01.008Z,0
2018-06-25T02:53:01.435Z,0
2018-06-25T02:54:00.907Z,0
2018-06-25T02:55:01.331Z,0
2018-06-25T02:56:01.168Z,0
2018-06-25T02:57:01.066Z,0
2018-06-25T02:58:00.841Z,1
2018-06-25T02:59:25.129Z,1
2018-06-25T03:00:24.720Z,1
2018-06-25T03:01:25.335Z,1
2018-06-25T03:02:25.498Z,1
2018-06-25T03:03:25.200Z,1
2018-06-25T03:04:24.855Z,1
2018-06-25T03:05:25.204Z,1
2018-06-25T03:06:46.066Z,1
2018-06-25T03:07:46.723Z,1
2018-06-25T03:08:46.329Z,1
2018-06-25T03:09:46.865Z,1
2018-06-25T03:10:46.609Z,1
2018-06-25T03:11:46.079Z,1
2018-06-25T03:12:46.727Z,1
2018-06-25T03:13:46.186Z,1
2018-06-25T03:14:46.730Z,1
2018-06-25T03:15:46.251Z,1
2018-06-25T03:16:46.781Z,1
2018-06-25T03:17:46.212Z,1
2018-06-25T03:18:46.599Z,1
2018-06-25T03:19:47.121Z,1
2018-06-25T03:20:46.569Z,1
2018-06-25T03:21:46.070Z,1
2018-06-25T03:22:46.836Z,1
2018-06-25T03:23:46.539Z,1
2018-06-25T03:24:46.117Z,2
2018-06-25T03:25:46.652Z,2
2018-06-25T03:26:46.340Z,2
2018-06-25T03:27:47.067Z,2
2018-06-25T03:28:46.455Z,2
2018-06-25T03:29:45.974Z,3
2018-06-25T03:30:46.494Z,3
2018-06-25T03:31:46.289Z,3
2018-06-25T03:32:46.625Z,3
2018-06-25T03:33:46.089Z,3
2018-06-25T03:34:47.437Z,3
2018-06-25T03:35:46.126Z,3
2018-06-25T03:36:46.616Z,3
2018-06-25T03:37:46.162Z,3
2018-06-25T03:38:46.699Z,3
2018-06-25T03:39:46.062Z,3
2018-06-25T03:40:46.600Z,4
2018-06-25T03:41:45.891Z,4
2018-06-25T03:42:46.425Z,4
2018-06-25T03:43:46.820Z,4
2018-06-25T03:44:46.388Z,5
2018-06-25T03:45:46.895Z,4
2018-06-25T03:46:46.465Z,4
2018-06-25T03:47:45.870Z,4
2018-06-25T03:48:46.376Z,4
2018-06-25T03:49:46.703Z,4
2018-06-25T03:50:46.217Z,4
2018-06-25T03:51:47.261Z,5
2018-06-25T03:52:46.795Z,6
2018-06-25T03:53:52.089Z,6
2018-06-25T03:54:58.119Z,5
2018-06-25T03:55:59.410Z,5
2018-06-25T03:56:58.126Z,5
2018-06-25T03:57:46.808Z,5
2018-06-25T03:58:46.348Z,5
2018-06-25T04:00:08.887Z,5
2018-06-25T04:01:09.681Z,5
2018-06-25T04:02:09.441Z,5
2018-06-25T04:03:08.726Z,5
2018-06-25T04:04:15.095Z,5
2018-06-25T04:05:31.085Z,5
2018-06-25T04:06:31.503Z,5
2018-06-25T04:07:30.969Z,7
2018-06-25T04:08:31.520Z,8
2018-06-25T04:09:52.645Z,10
2018-06-25T04:10:53.195Z,10
2018-06-25T04:11:52.809Z,11
2018-06-25T04:12:53.251Z,12
2018-06-25T04:13:53.557Z,12
2018-06-25T04:14:53.186Z,11
2018-06-25T04:15:52.919Z,10
2018-06-25T04:16:53.508Z,11
2018-06-25T04:17:52.944Z,11
2018-06-25T04:18:53.503Z,12
2018-06-25T04:19:53.298Z,12
2018-06-25T04:20:52.985Z,14
2018-06-25T04:21:53.633Z,15
2018-06-25T04:22:53.397Z,15
2018-06-25T04:23:52.917Z,16
2018-06-25T04:24:53.463Z,16
2018-06-25T04:25:53.060Z,18
2018-06-25T04:26:53.726Z,21
2018-06-25T04:27:53.061Z,21
2018-06-25T04:28:53.587Z,21
2018-06-25T04:29:53.245Z,20
2018-06-25T04:31:14.610Z,18
2018-06-25T04:32:35.539Z,19
2018-06-25T04:33:35.914Z,17
2018-06-25T04:34:56.791Z,17
2018-06-25T04:35:57.317Z,16
2018-06-25T04:36:56.877Z,14
2018-06-25T04:37:57.415Z,14
2018-06-25T04:38:57.152Z,13
2018-06-25T04:39:57.633Z,13
2018-06-25T04:40:57.349Z,17
2018-06-25T04:41:56.979Z,15
2018-06-25T04:42:57.566Z,17
2018-06-25T04:43:57.259Z,16
2018-06-25T04:45:18.105Z,18
2018-06-25T04:46:39.831Z,17
2018-06-25T04:47:40.266Z,16
2018-06-25T04:48:40.832Z,18
2018-06-25T04:49:40.508Z,23
2018-06-25T04:50:40.009Z,23
2018-06-25T04:51:40.641Z,23
2018-06-25T04:52:40.318Z,23
2018-06-25T04:54:01.193Z,22
2018-06-25T04:55:01.655Z,20
2018-06-25T04:56:01.476Z,20
2018-06-25T04:57:44.402Z,17
2018-06-25T04:58:45.149Z,18
2018-06-25T04:59:44.808Z,18
2018-06-25T05:00:45.214Z,22
2018-06-25T05:01:44.917Z,23
2018-06-25T05:02:44.345Z,24
2018-06-25T05:04:06.375Z,24
2018-06-25T05:05:07.345Z,24
2018-06-25T05:06:07.212Z,23
2018-06-25T05:07:06.851Z,23
2018-06-25T05:08:06.432Z,23
2018-06-25T05:09:28.670Z,23
2018-06-25T05:10:29.212Z,27
2018-06-25T05:11:28.749Z,29
2018-06-25T05:12:29.367Z,28
2018-06-25T05:13:50.280Z,30
2018-06-25T05:14:50.655Z,29
2018-06-25T05:15:50.745Z,28
2018-06-25T05:16:50.225Z,33
2018-06-25T05:17:50.741Z,37
2018-06-25T05:18:50.322Z,37
2018-06-25T05:19:50.669Z,33
2018-06-25T05:20:50.529Z,34
2018-06-25T05:21:51.214Z,36
2018-06-25T05:22:50.571Z,32
2018-06-25T05:23:50.223Z,30
2018-06-25T05:24:52.179Z,28
2018-06-25T05:25:50.564Z,31
2018-06-25T05:26:50.222Z,33
2018-06-25T05:27:50.994Z,37
2018-06-25T05:28:50.694Z,37
2018-06-25T05:29:50.382Z,43
2018-06-25T05:30:50.945Z,44
2018-06-25T05:31:50.870Z,46
2018-06-25T05:32:50.390Z,47
2018-06-25T05:34:14.718Z,48
2018-06-25T05:35:15.394Z,43
2018-06-25T05:36:15.308Z,35
2018-06-25T05:37:15.040Z,35
2018-06-25T05:38:14.660Z,36
2018-06-25T05:39:15.151Z,42
2018-06-25T05:40:14.998Z,39
2018-06-25T05:41:14.464Z,34
2018-06-25T05:42:15.077Z,31
2018-06-25T05:43:14.585Z,29
2018-06-25T05:44:15.333Z,30
2018-06-25T05:45:14.989Z,32
2018-06-25T05:46:14.778Z,37
2018-06-25T05:47:59.416Z,39
2018-06-25T05:49:00.060Z,34
2018-06-25T05:50:21.582Z,38
2018-06-25T05:51:22.254Z,40
2018-06-25T05:52:22.089Z,35
2018-06-25T05:53:22.198Z,31
2018-06-25T05:54:21.728Z,30
2018-06-25T05:55:46.347Z,35
2018-06-25T05:56:46.594Z,40
2018-06-25T05:57:46.217Z,40
2018-06-25T05:59:09.128Z,34
2018-06-25T06:00:09.608Z,36
2018-06-25T06:01:32.908Z,39
2018-06-25T06:02:33.719Z,39
2018-06-25T06:03:33.435Z,51
2018-06-25T06:04:32.927Z,69
2018-06-25T06:05:33.769Z,61
2018-06-25T06:06:33.405Z,47
2018-06-25T06:07:33.078Z,62
2018-06-25T06:08:33.704Z,58
2018-06-25T06:09:54.716Z,49
2018-06-25T06:10:55.125Z,47
2018-06-25T06:12:18.855Z,48
2018-06-25T06:13:19.266Z,58
2018-06-25T06:14:19.685Z,66
2018-06-25T06:15:19.092Z,70
2018-06-25T06:16:20.012Z,70
2018-06-25T06:17:19.865Z,65
2018-06-25T06:18:19.348Z,63
2018-06-25T06:19:19.281Z,80
2018-06-25T06:20:18.859Z,67
2018-06-25T06:21:19.375Z,64
2018-06-25T06:22:19.865Z,80
2018-06-25T06:23:19.654Z,77
2018-06-25T06:24:19.575Z,60
2018-06-25T06:25:19.157Z,64
2018-06-25T06:26:19.206Z,91
2018-06-25T06:27:19.808Z,86
2018-06-25T06:28:19.479Z,95
2018-06-25T06:29:19.185Z,114
2018-06-25T06:30:42.886Z,100
2018-06-25T06:31:43.588Z,146
2018-06-25T06:32:43.367Z,165
2018-06-25T06:33:42.926Z,256
2018-06-25T06:34:43.468Z,285
2018-06-25T06:35:42.972Z,212
2018-06-25T06:37:07.198Z,178
2018-06-25T06:38:08.140Z,179
2018-06-25T06:39:07.529Z,187
2018-06-25T06:40:07.238Z,181
2018-06-25T06:41:06.875Z,156
2018-06-25T06:42:07.472Z,135
2018-06-25T06:43:07.182Z,114
2018-06-25T06:44:07.727Z,97
2018-06-25T06:45:07.610Z,91
2018-06-25T06:46:07.183Z,94
2018-06-25T06:47:07.740Z,101
2018-06-25T06:48:07.363Z,101
2018-06-25T06:49:31.742Z,87
2018-06-25T06:50:54.153Z,92
2018-06-25T06:51:54.909Z,92
2018-06-25T06:53:18.871Z,91
2018-06-25T06:54:19.479Z,89
2018-06-25T06:55:19.932Z,109
2018-06-25T06:56:18.617Z,94
2018-06-25T06:57:19.351Z,93
2018-06-25T06:58:19.057Z,115
2018-06-25T06:59:23.490Z,136
2018-06-25T07:00:19.987Z,143
2018-06-25T07:01:18.518Z,147
2018-06-25T07:02:42.312Z,144
2018-06-25T07:03:41.612Z,154
2018-06-25T07:04:41.780Z,178
2018-06-25T07:05:41.246Z,197
2018-06-25T07:06:40.801Z,204
2018-06-25T07:07:44.862Z,220
2018-06-25T07:08:51.171Z,240
2018-06-25T07:09:49.178Z,289
2018-06-25T07:10:41.019Z,323
2018-06-25T07:12:02.244Z,261
2018-06-25T07:13:03.056Z,251
2018-06-25T07:14:03.143Z,234
2018-06-25T07:15:02.862Z,233
2018-06-25T07:16:02.687Z,244
2018-06-25T07:17:03.820Z,247
2018-06-25T07:18:02.564Z,247
2018-06-25T07:19:02.488Z,247
2018-06-25T07:20:03.134Z,210
2018-06-25T07:21:02.795Z,162
2018-06-25T07:22:02.397Z,133
2018-06-25T07:23:06.900Z,117
2018-06-25T07:24:02.735Z,97
2018-06-25T07:25:03.190Z,110
2018-06-25T07:26:02.890Z,138
2018-06-25T07:27:02.819Z,142
2018-06-25T07:28:02.315Z,136
2018-06-25T07:29:04.177Z,142
2018-06-25T07:30:25.726Z,153
2018-06-25T07:31:25.345Z,179
2018-06-25T07:32:25.099Z,165
2018-06-25T07:33:45.987Z,140
2018-06-25T07:34:47.063Z,173
2018-06-25T07:35:47.329Z,222
2018-06-25T07:37:07.197Z,269
2018-06-25T07:38:07.889Z,301
2018-06-25T07:39:07.556Z,295
2018-06-25T07:40:08.385Z,305
2018-06-25T07:41:08.405Z,254
2018-06-25T07:42:08.465Z,243
2018-06-25T07:43:08.291Z,202
2018-06-25T07:44:07.804Z,191
2018-06-25T07:45:07.773Z,177
2018-06-25T07:46:07.641Z,172
2018-06-25T07:47:07.595Z,150
2018-06-25T07:48:08.509Z,137
2018-06-25T07:49:07.381Z,127
2018-06-25T07:50:08.224Z,120
2018-06-25T07:51:08.205Z,123
2018-06-25T07:52:07.925Z,116
2018-06-25T07:53:07.788Z,127
2018-06-25T07:54:08.662Z,157
2018-06-25T07:55:07.332Z,157
2018-06-25T07:56:07.970Z,175
2018-06-25T07:57:07.832Z,181
2018-06-25T07:58:07.820Z,205
2018-06-25T07:59:09.449Z,218
2018-06-25T08:00:29.629Z,223
2018-06-25T08:01:30.235Z,226
2018-06-25T08:02:29.692Z,226
2018-06-25T08:03:30.449Z,237
2018-06-25T08:04:30.296Z,241
2018-06-25T08:05:52.303Z,273
2018-06-25T08:06:54.416Z,287
2018-06-25T08:07:52.050Z,287
2018-06-25T08:08:53.360Z,290
2018-06-25T08:09:53.660Z,280
2018-06-25T08:10:52.493Z,281
2018-06-25T08:11:52.534Z,229
2018-06-25T08:12:52.384Z,182
2018-06-25T08:13:53.197Z,162
2018-06-25T08:14:53.291Z,133
2018-06-25T08:15:52.968Z,126
2018-06-25T08:16:53.101Z,196
2018-06-25T08:17:52.923Z,265
2018-06-25T08:18:52.849Z,302
2018-06-25T08:19:52.559Z,236
2018-06-25T08:20:52.423Z,218
2018-06-25T08:21:52.987Z,232
2018-06-25T08:22:52.542Z,216
2018-06-25T08:23:52.479Z,253
2018-06-25T08:24:52.188Z,300
2018-06-25T08:25:53.655Z,281
2018-06-25T08:27:35.647Z,219
2018-06-25T08:28:36.342Z,226
2018-06-25T08:29:36.052Z,244
2018-06-25T08:30:35.815Z,266
2018-06-25T08:31:36.210Z,256
2018-06-25T08:32:38.431Z,284
2018-06-25T08:33:36.643Z,292
2018-06-25T08:34:37.118Z,273
2018-06-25T08:35:37.960Z,315
2018-06-25T08:36:35.660Z,338
2018-06-25T08:37:36.742Z,281
2018-06-25T08:38:36.516Z,271
2018-06-25T08:39:36.987Z,267
2018-06-25T08:40:35.861Z,278
2018-06-25T08:41:58.310Z,296
2018-06-25T08:42:59.168Z,299
2018-06-25T08:43:57.977Z,304
2018-06-25T08:44:59.148Z,307
2018-06-25T08:45:58.815Z,291
2018-06-25T08:46:59.584Z,278
2018-06-25T08:47:58.196Z,278
2018-06-25T08:48:59.046Z,331
2018-06-25T08:49:58.659Z,392
2018-06-25T08:50:58.275Z,424
2018-06-25T08:52:01.190Z,349
2018-06-25T08:52:57.922Z,398
2018-06-25T08:53:58.962Z,306
2018-06-25T08:54:58.879Z,312
2018-06-25T08:55:58.691Z,365
2018-06-25T08:56:58.797Z,682
2018-06-25T08:57:58.502Z,394
2018-06-25T08:58:58.300Z,378
2018-06-25T08:59:57.849Z,435
2018-06-25T09:00:58.801Z,313
2018-06-25T09:01:58.796Z,328
2018-06-25T09:02:58.451Z,541
2018-06-25T09:03:58.208Z,402
2018-06-25T09:04:58.304Z,291
2018-06-25T09:05:58.203Z,276
2018-06-25T09:06:58.812Z,293
2018-06-25T09:07:58.279Z,302
2018-06-25T09:08:58.087Z,237
2018-06-25T09:09:58.260Z,250
2018-06-25T09:10:59.420Z,276
2018-06-25T09:11:57.994Z,312
2018-06-25T09:13:21.329Z,372
2018-06-25T09:14:24.203Z,593
2018-06-25T09:15:36.126Z,357
2018-06-25T09:16:23.955Z,438
2018-06-25T09:17:20.814Z,496
2018-06-25T09:18:20.824Z,361
2018-06-25T09:19:22.422Z,299
2018-06-25T09:20:22.654Z,227
2018-06-25T09:21:21.297Z,196
2018-06-25T09:22:20.847Z,169
2018-06-25T09:23:21.330Z,143
2018-06-25T09:24:46.373Z,150
2018-06-25T09:25:47.300Z,163
2018-06-25T09:26:46.677Z,163
2018-06-25T09:27:45.362Z,159
2018-06-25T09:28:47.075Z,191
2018-06-25T09:29:46.414Z,226
2018-06-25T09:30:46.107Z,251
2018-06-25T09:31:46.028Z,253
2018-06-25T09:32:45.789Z,267
2018-06-25T09:33:45.401Z,266
2018-06-25T09:34:46.136Z,224
2018-06-25T09:35:45.872Z,187
2018-06-25T09:36:45.619Z,170
2018-06-25T09:37:46.196Z,169
2018-06-25T09:38:45.703Z,173
2018-06-25T09:39:45.250Z,183
2018-06-25T09:40:46.084Z,201
2018-06-25T09:41:46.206Z,213
2018-06-25T09:42:45.271Z,203
2018-06-25T09:43:45.938Z,195
2018-06-25T09:44:45.712Z,206
2018-06-25T09:45:45.409Z,222
2018-06-25T09:46:46.139Z,231
2018-06-25T09:47:46.073Z,227
2018-06-25T09:48:45.808Z,215
2018-06-25T09:49:46.305Z,193
2018-06-25T09:50:46.093Z,174
2018-06-25T09:51:45.714Z,150
2018-06-25T09:53:08.871Z,122
2018-06-25T09:54:09.473Z,98
2018-06-25T09:55:09.526Z,79
2018-06-25T09:56:09.353Z,70
2018-06-25T09:57:09.252Z,71
2018-06-25T09:58:09.930Z,77
2018-06-25T09:59:09.434Z,84
2018-06-25T10:00:10.325Z,94
2018-06-25T10:01:09.046Z,107
2018-06-25T10:02:31.080Z,135
2018-06-25T10:03:32.130Z,155
2018-06-25T10:04:32.098Z,191
2018-06-25T10:05:32.047Z,242
2018-06-25T10:06:32.042Z,294
2018-06-25T10:07:32.017Z,332
2018-06-25T10:08:31.592Z,387
2018-06-25T10:09:31.199Z,403
2018-06-25T10:10:32.033Z,415
2018-06-25T10:11:31.943Z,505
2018-06-25T10:12:31.509Z,492
2018-06-25T10:13:31.955Z,616
2018-06-25T10:14:31.852Z,488
2018-06-25T10:15:52.718Z,551
2018-06-25T10:17:17.253Z,369
2018-06-25T10:18:17.903Z,403
2018-06-25T10:19:17.627Z,377
2018-06-25T10:20:38.955Z,492
2018-06-25T10:21:39.468Z,476
2018-06-25T10:22:38.976Z,427
2018-06-25T10:23:39.567Z,415
2018-06-25T10:24:39.067Z,409
2018-06-25T10:26:03.446Z,464
2018-06-25T10:27:04.785Z,396
2018-06-25T10:28:03.611Z,258
2018-06-25T10:29:03.553Z,201
2018-06-25T10:30:03.596Z,176
2018-06-25T10:31:03.200Z,171
2018-06-25T10:32:03.833Z,172
2018-06-25T10:33:03.403Z,184
2018-06-25T10:34:04.479Z,197
2018-06-25T10:35:03.968Z,211
2018-06-25T10:36:03.763Z,234
2018-06-25T10:37:03.123Z,254
2018-06-25T10:38:03.585Z,290
2018-06-25T10:39:26.870Z,422
2018-06-25T10:40:27.847Z,484
2018-06-25T10:41:27.931Z,433
2018-06-25T10:42:27.588Z,439
2018-06-25T10:43:50.259Z,478
2018-06-25T10:44:50.691Z,459
2018-06-25T10:45:51.118Z,445
2018-06-25T10:46:50.665Z,490
2018-06-25T10:47:51.142Z,559
2018-06-25T10:48:50.874Z,529
2018-06-25T10:49:50.785Z,476
2018-06-25T10:50:50.559Z,461
2018-06-25T10:51:51.657Z,366
2018-06-25T10:52:51.491Z,439
2018-06-25T10:53:51.357Z,482
2018-06-25T10:55:12.674Z,511
2018-06-25T10:56:12.374Z,449
2018-06-25T10:57:13.417Z,468
2018-06-25T10:58:36.923Z,578
2018-06-25T10:59:37.417Z,388
2018-06-25T11:00:59.625Z,375
2018-06-25T11:01:59.757Z,354
2018-06-25T11:02:59.579Z,332
2018-06-25T11:04:00.079Z,280
2018-06-25T11:04:59.613Z,233
2018-06-25T11:06:46.948Z,265
2018-06-25T11:07:47.712Z,296
2018-06-25T11:08:47.223Z,351
2018-06-25T11:09:47.857Z,438
2018-06-25T11:10:47.682Z,313
2018-06-25T11:11:47.589Z,241
2018-06-25T11:12:47.308Z,215
2018-06-25T11:14:30.491Z,234
2018-06-25T11:15:31.093Z,336
2018-06-25T11:16:54.576Z,396
2018-06-25T11:17:55.350Z,768
2018-06-25T11:18:55.933Z,318
2018-06-25T11:19:54.459Z,354
2018-06-25T11:20:54.940Z,501
2018-06-25T11:21:55.386Z,585
2018-06-25T11:22:56.100Z,497
2018-06-25T11:23:54.980Z,499
2018-06-25T11:24:54.534Z,519
2018-06-25T11:25:55.468Z,492
2018-06-25T11:27:41.886Z,400
2018-06-25T11:28:42.485Z,393
2018-06-25T11:29:42.114Z,404
2018-06-25T11:30:42.108Z,411
2018-06-25T11:31:42.993Z,440
2018-06-25T11:32:42.923Z,461
2018-06-25T11:33:42.761Z,430
2018-06-25T11:34:42.749Z,415
2018-06-25T11:35:42.535Z,409
2018-06-25T11:36:42.088Z,360
2018-06-25T11:38:05.356Z,334
2018-06-25T11:39:29.808Z,310
2018-06-25T11:40:52.363Z,282
2018-06-25T11:41:52.857Z,260
2018-06-25T11:43:39.507Z,225
2018-06-25T11:44:40.116Z,241
2018-06-25T11:45:39.800Z,281
2018-06-25T11:46:40.745Z,328
2018-06-25T11:47:40.312Z,357
2018-06-25T11:48:40.075Z,383
2018-06-25T11:49:40.117Z,395
2018-06-25T11:50:40.156Z,385
2018-06-25T11:51:39.953Z,380
2018-06-25T11:52:39.620Z,366
2018-06-25T11:53:40.363Z,336
2018-06-25T11:54:39.810Z,308
2018-06-25T11:55:40.252Z,318
2018-06-25T11:56:40.740Z,339
2018-06-25T11:57:40.695Z,378
2018-06-25T11:58:40.646Z,366
2018-06-25T11:59:41.226Z,372
2018-06-25T12:00:39.926Z,360
2018-06-25T12:02:01.607Z,373
2018-06-25T12:03:01.489Z,374
2018-06-25T12:04:01.030Z,365
2018-06-25T12:05:01.677Z,348
2018-06-25T12:06:02.725Z,367
2018-06-25T12:07:01.346Z,332
2018-06-25T12:08:02.095Z,322
2018-06-25T12:09:02.021Z,303
2018-06-25T12:10:01.525Z,321
2018-06-25T12:11:01.084Z,424
2018-06-25T12:12:25.291Z,382
2018-06-25T12:13:27.440Z,366
2018-06-25T12:14:26.298Z,476
2018-06-25T12:15:26.024Z,512
2018-06-25T12:16:48.998Z,518
2018-06-25T12:17:49.859Z,424
2018-06-25T12:19:13.753Z,596
2018-06-25T12:20:13.790Z,646
2018-06-25T12:21:13.667Z,569
2018-06-25T12:22:14.218Z,688
2018-06-25T12:23:59.918Z,729
2018-06-25T12:25:00.985Z,893
2018-06-25T12:25:59.549Z,855
2018-06-25T12:27:00.648Z,613
2018-06-25T12:28:00.594Z,497
2018-06-25T12:29:00.720Z,469
2018-06-25T12:30:01.254Z,553
2018-06-25T12:31:00.298Z,538
2018-06-25T12:32:00.183Z,701
2018-06-25T12:33:00.072Z,759
2018-06-25T12:34:00.432Z,667
2018-06-25T12:35:00.802Z,476
2018-06-25T12:36:00.501Z,545
2018-06-25T12:37:00.488Z,542
2018-06-25T12:38:24.147Z,448
2018-06-25T12:39:26.711Z,386
2018-06-25T12:40:24.100Z,543
2018-06-25T12:41:24.571Z,535
2018-06-25T12:42:24.509Z,411
2018-06-25T12:43:24.100Z,538
2018-06-25T12:44:24.177Z,431
2018-06-25T12:45:23.809Z,423
2018-06-25T12:46:24.470Z,443
2018-06-25T12:47:48.580Z,540
2018-06-25T12:48:49.499Z,413
2018-06-25T12:49:49.440Z,376
2018-06-25T12:50:49.181Z,351
2018-06-25T12:51:48.877Z,385
2018-06-25T12:52:48.743Z,622
2018-06-25T12:53:48.494Z,438
2018-06-25T12:55:28.087Z,453
2018-06-25T12:56:28.833Z,446
2018-06-25T12:57:28.469Z,454
2018-06-25T12:58:53.206Z,554
2018-06-25T12:59:54.109Z,431
2018-06-25T13:00:52.957Z,445
2018-06-25T13:01:54.031Z,442
2018-06-25T13:02:54.565Z,389
2018-06-25T13:03:54.154Z,381
2018-06-25T13:04:52.852Z,434
2018-06-25T13:05:53.681Z,374
2018-06-25T13:06:53.487Z,437
2018-06-25T13:07:53.132Z,408
2018-06-25T13:09:18.971Z,621
2018-06-25T13:10:18.945Z,803
2018-06-25T13:11:43.338Z,695
2018-06-25T13:12:43.534Z,498
2018-06-25T13:13:43.377Z,956
2018-06-25T13:14:43.771Z,402
2018-06-25T13:15:42.297Z,794
2018-06-25T13:16:43.382Z,857
2018-06-25T13:17:43.309Z,845
2018-06-25T13:18:43.516Z,545
2018-06-25T13:19:43.007Z,806
2018-06-25T13:20:43.523Z,404
2018-06-25T13:22:07.701Z,301
2018-06-25T13:23:07.422Z,864
2018-06-25T13:24:07.349Z,865
2018-06-25T13:25:07.334Z,800
2018-06-25T13:26:06.877Z,758
2018-06-25T13:27:06.542Z,737
2018-06-25T13:28:07.247Z,626
2018-06-25T13:29:30.976Z,708
2018-06-25T13:31:04.002Z,730
2018-06-25T13:32:04.760Z,736
2018-06-25T13:33:04.377Z,724
2018-06-25T13:34:04.214Z,715
2018-06-25T13:35:04.661Z,723
2018-06-25T13:36:25.788Z,701
2018-06-25T13:37:32.300Z,675
2018-06-25T13:38:26.056Z,663
2018-06-25T13:39:31.016Z,669
2018-06-25T13:40:26.628Z,677
2018-06-25T13:41:27.023Z,696
2018-06-25T13:42:26.656Z,726
2018-06-25T13:43:26.276Z,690
2018-06-25T13:44:26.134Z,635
2018-06-25T13:45:26.902Z,624
2018-06-25T13:46:26.829Z,636
2018-06-25T13:47:26.608Z,647
2018-06-25T13:48:26.485Z,667
2018-06-25T13:49:26.339Z,550
2018-06-25T13:50:26.387Z,607
2018-06-25T13:51:26.007Z,705
2018-06-25T13:52:26.486Z,645
2018-06-25T13:53:26.318Z,168
2018-06-25T13:54:25.827Z,680
2018-06-25T13:55:26.724Z,651
2018-06-25T13:56:26.532Z,600
2018-06-25T13:57:26.556Z,261
2018-06-25T13:58:26.478Z,629
2018-06-25T13:59:26.189Z,648
2018-06-25T14:00:27.133Z,627
2018-06-25T14:02:09.632Z,617
2018-06-25T14:03:10.195Z,628
2018-06-25T14:04:55.438Z,627
2018-06-25T14:05:55.973Z,628
2018-06-25T14:07:18.944Z,599
2018-06-25T14:08:19.485Z,604
2018-06-25T14:09:19.375Z,626
2018-06-25T14:10:20.214Z,622
2018-06-25T14:11:20.256Z,611
2018-06-25T14:12:19.775Z,601
2018-06-25T14:13:19.333Z,597
2018-06-25T14:14:19.951Z,580
2018-06-25T14:15:20.050Z,583
2018-06-25T14:16:43.237Z,598
2018-06-25T14:17:43.967Z,547
2018-06-25T14:18:43.884Z,489
2018-06-25T14:19:43.416Z,490
2018-06-25T14:20:44.163Z,560
2018-06-25T14:21:44.117Z,650
2018-06-25T14:22:44.001Z,652
2018-06-25T14:23:43.427Z,508
2018-06-25T14:24:44.340Z,399
2018-06-25T14:25:44.460Z,466
2018-06-25T14:26:44.012Z,489
2018-06-25T14:27:43.987Z,506
2018-06-25T14:28:43.809Z,574
2018-06-25T14:29:43.656Z,598
2018-06-25T14:31:06.591Z,517
2018-06-25T14:32:09.021Z,524
2018-06-25T14:33:07.233Z,497
2018-06-25T14:34:07.375Z,456
2018-06-25T14:35:06.908Z,469
2018-06-25T14:36:31.150Z,380
2018-06-25T14:37:31.770Z,378
2018-06-25T14:38:31.675Z,334
2018-06-25T14:39:52.419Z,417
2018-06-25T14:40:53.186Z,299
2018-06-25T14:41:52.984Z,347
2018-06-25T14:42:52.850Z,311
2018-06-25T14:43:53.721Z,286
2018-06-25T14:44:53.293Z,557
2018-06-25T14:45:53.848Z,534
2018-06-25T14:46:52.524Z,556
2018-06-25T14:47:54.473Z,547
2018-06-25T14:48:53.456Z,535
2018-06-25T14:49:53.037Z,527