createdAt,value
2023-01-07T00:00:43.529Z,101405.75
2023-01-07T00:02:15.214Z,101404.84
2023-01-07T00:03:48.034Z,101398.69
2023-01-07T00:05:19.675Z,101402.09
2023-01-07T00:06:52.721Z,101396.91
2023-01-07T00:08:24.375Z,101398.59
2023-01-07T00:09:55.991Z,101395.13
2023-01-07T00:11:30.500Z,101383.75
2023-01-07T00:13:02.378Z,101389.94
2023-01-07T00:14:35.346Z,101383.91
2023-01-07T00:16:09.069Z,101385.72
2023-01-07T00:17:40.790Z,101386.63
2023-01-07T00:19:14.520Z,101388.41
2023-01-07T00:20:46.184Z,101381.31
2023-01-07T00:22:17.886Z,101386.66
2023-01-07T00:23:49.649Z,101383.25
2023-01-07T00:25:21.321Z,101382.56
2023-01-07T00:26:53.034Z,101386.16
2023-01-07T00:28:24.711Z,101380.91
2023-01-07T00:29:57.729Z,101384.50
2023-01-07T00:31:31.485Z,101381.00
2023-01-07T00:33:06.086Z,101378.34
2023-01-07T00:34:38.945Z,101379.19
2023-01-07T00:36:10.873Z,101380.06
2023-01-07T00:37:51.691Z,101374.78
2023-01-07T00:39:23.435Z,101373.03
2023-01-07T00:40:55.281Z,101372.16
2023-01-07T00:42:45.699Z,101372.97
2023-01-07T00:44:17.407Z,101368.56
2023-01-07T00:45:50.561Z,101372.06
2023-01-07T00:47:22.478Z,101362.44
2023-01-07T00:48:54.173Z,101369.44
2023-01-07T00:50:27.368Z,101367.66
2023-01-07T00:51:59.008Z,101353.56
2023-01-07T00:53:30.789Z,101365.81
2023-01-07T00:55:02.783Z,101359.53
2023-01-07T00:56:34.577Z,101359.53
2023-01-07T00:58:07.010Z,101357.03
2023-01-07T00:59:38.713Z,101350.94
2023-01-07T01:01:12.179Z,101360.53
2023-01-07T01:02:45.225Z,101355.25
2023-01-07T01:04:17.212Z,101355.25
2023-01-07T01:05:48.934Z,101352.63
2023-01-07T01:07:20.624Z,101351.75
2023-01-07T01:08:52.346Z,101356.16
2023-01-07T01:10:24.686Z,101349.13
2023-01-07T01:11:56.403Z,101339.50
2023-01-07T01:13:28.133Z,101341.25
2023-01-07T01:14:59.792Z,101347.44
2023-01-07T01:16:32.907Z,101337.75
2023-01-07T01:18:04.602Z,101342.13
2023-01-07T01:19:36.233Z,101340.34
2023-01-07T01:21:09.891Z,101342.16
2023-01-07T01:22:41.936Z,101340.44
2023-01-07T01:24:13.837Z,101335.19
2023-01-07T01:25:45.469Z,101338.69
2023-01-07T01:27:17.483Z,101329.00
2023-01-07T01:28:49.127Z,101335.94
2023-01-07T01:30:25.757Z,101335.91
2023-01-07T01:31:59.865Z,101335.78
2023-01-07T01:33:32.167Z,101337.41
2023-01-07T01:35:04.270Z,101329.50
2023-01-07T01:36:36.124Z,101337.28
2023-01-07T01:38:07.845Z,101330.16
2023-01-07T01:39:39.598Z,101333.69
2023-01-07T01:41:13.100Z,101328.41
2023-01-07T01:42:45.763Z,101337.13
2023-01-07T01:44:34.906Z,101321.31
2023-01-07T01:46:13.251Z,101331.00
2023-01-07T01:47:49.988Z,101323.16
2023-01-07T01:49:25.368Z,101328.47
2023-01-07T01:50:57.144Z,101321.38
2023-01-07T01:52:35.880Z,101326.69
2023-01-07T01:54:12.027Z,101317.88
2023-01-07T01:55:49.219Z,101322.25
2023-01-07T01:57:22.863Z,101327.44
2023-01-07T01:59:01.415Z,101335.41
2023-01-07T02:00:35.175Z,101315.97
2023-01-07T02:02:09.346Z,101321.25
2023-01-07T02:06:22.883Z,101318.56
2023-01-07T02:07:54.950Z,101322.09
2023-01-07T02:09:27.055Z,101320.38
2023-01-07T02:11:25.218Z,101312.47
2023-01-07T02:13:19.073Z,101308.84
2023-01-07T02:15:08.519Z,101314.09
2023-01-07T02:16:46.031Z,101314.94
2023-01-07T02:18:36.498Z,101311.34
2023-01-07T02:20:33.494Z,101310.41
2023-01-07T02:22:13.753Z,101317.47
2023-01-07T02:24:22.734Z,101299.88
2023-01-07T02:26:32.896Z,101311.28
2023-01-07T02:28:10.986Z,101302.47
2023-01-07T02:30:21.410Z,101301.66
2023-01-07T02:32:11.597Z,101305.28
2023-01-07T02:33:51.357Z,101309.75
2023-01-07T02:35:38.846Z,101301.84
2023-01-07T02:37:14.917Z,101298.38
2023-01-07T02:39:09.524Z,101301.03
2023-01-07T02:40:51.033Z,101300.25
2023-01-07T02:42:31.042Z,101301.06
2023-01-07T02:44:04.838Z,101297.28
2023-01-07T02:45:46.707Z,101303.50
2023-01-07T02:47:26.244Z,101297.38
2023-01-07T02:48:59.424Z,101299.91
2023-01-07T02:50:31.551Z,101301.75
2023-01-07T02:52:17.845Z,101299.06
2023-01-07T02:53:50.169Z,101299.16
2023-01-07T02:55:31.209Z,101298.34
2023-01-07T02:57:20.755Z,101289.56
2023-01-07T02:59:04.554Z,101283.47
2023-01-07T03:01:00.150Z,101294.03
2023-01-07T03:03:03.987Z,101287.84
2023-01-07T03:04:52.425Z,101282.63
2023-01-07T03:06:39.818Z,101284.34
2023-01-07T03:08:35.754Z,101279.97
2023-01-07T03:10:13.761Z,101283.56
2023-01-07T03:11:54.680Z,101279.16
2023-01-07T03:13:34.864Z,101276.53
2023-01-07T03:15:11.467Z,101278.28
2023-01-07T03:16:47.340Z,101284.44
2023-01-07T03:18:24.643Z,101274.84
2023-01-07T03:20:00.682Z,101273.16
2023-01-07T03:21:34.807Z,101269.75
2023-01-07T03:23:09.929Z,101259.31
2023-01-07T03:24:43.839Z,101263.84
2023-01-07T03:26:20.757Z,101262.16
2023-01-07T03:27:54.338Z,101264.94
2023-01-07T03:29:26.004Z,101265.84
2023-01-07T03:30:59.894Z,101264.19
2023-01-07T03:32:38.968Z,101265.13
2023-01-07T03:34:16.389Z,101262.63
2023-01-07T03:35:51.836Z,101259.25
2023-01-07T03:37:26.892Z,101260.22
2023-01-07T03:39:01.560Z,101260.31
2023-01-07T03:40:33.544Z,101260.44
2023-01-07T03:42:25.412Z,101256.22
2023-01-07T03:43:57.088Z,101258.06
2023-01-07T03:45:29.400Z,101250.25
2023-01-07T03:47:04.556Z,101258.28
2023-01-07T03:48:36.181Z,101260.06
2023-01-07T03:50:09.844Z,101251.34
2023-01-07T03:51:46.533Z,101240.84
2023-01-07T03:53:18.211Z,101254.00
2023-01-07T03:54:53.740Z,101245.28
2023-01-07T03:56:26.560Z,101251.50
2023-01-07T03:57:58.360Z,101246.25
2023-01-07T03:59:30.733Z,101247.16
2023-01-07T04:01:02.647Z,101243.66
2023-01-07T04:02:34.457Z,101234.94
2023-01-07T04:04:06.181Z,101238.56
2023-01-07T04:05:39.170Z,101238.66
2023-01-07T04:07:10.853Z,101236.09
2023-01-07T04:08:42.770Z,101229.16
2023-01-07T04:10:15.161Z,101227.47
2023-01-07T04:11:47.108Z,101228.41
2023-01-07T04:13:19.322Z,101224.13
2023-01-07T04:14:53.291Z,101221.63
2023-01-07T04:16:25.522Z,101220.00
2023-01-07T04:17:57.286Z,101216.50
2023-01-07T04:19:29.666Z,101224.44
2023-01-07T04:21:03.531Z,101219.19
2023-01-07T04:22:35.997Z,101221.03
2023-01-07T04:24:08.326Z,101221.97
2023-01-07T04:25:41.134Z,101221.97
2023-01-07T04:27:14.645Z,101217.56
2023-01-07T04:28:46.361Z,101219.38
2023-01-07T04:30:18.536Z,101215.84
2023-01-07T04:31:50.304Z,101213.19
2023-01-07T04:33:22.276Z,101210.53
2023-01-07T04:34:53.907Z,101213.09
2023-01-07T04:36:27.359Z,101204.38
2023-01-07T04:37:59.372Z,101211.28
2023-01-07T04:39:31.045Z,101202.50
2023-01-07T04:41:02.640Z,101197.22
2023-01-07T04:42:34.381Z,101192.03
2023-01-07T04:44:06.333Z,101188.59
2023-01-07T04:45:38.727Z,101194.72
2023-01-07T04:47:11.131Z,101190.31
2023-01-07T04:48:42.947Z,101186.88
2023-01-07T04:50:15.434Z,101172.84
2023-01-07T04:51:48.557Z,101178.09
2023-01-07T04:53:21.143Z,101171.16
2023-01-07T04:54:54.034Z,101171.16
2023-01-07T04:56:25.804Z,101165.94
2023-01-07T04:57:57.447Z,101169.53
2023-01-07T04:59:29.520Z,101162.53
2023-01-07T05:01:07.145Z,101162.53
2023-01-07T05:02:39.711Z,101165.25
2023-01-07T05:04:12.830Z,101159.22
2023-01-07T05:05:46.585Z,101160.13
2023-01-07T05:07:20.597Z,101153.13
2023-01-07T05:08:52.913Z,101160.97
2023-01-07T05:10:24.749Z,101154.81
2023-01-07T05:11:57.726Z,101154.84
2023-01-07T05:13:31.472Z,101152.25
2023-01-07T05:15:06.472Z,101160.16
2023-01-07T05:16:40.646Z,101151.44
2023-01-07T05:18:15.716Z,101152.31
2023-01-07T05:19:47.887Z,101147.91
2023-01-07T05:21:20.532Z,101139.19
2023-01-07T05:22:53.792Z,101141.91
2023-01-07T05:24:25.559Z,101143.69
2023-01-07T05:25:57.647Z,101142.91
2023-01-07T05:27:29.350Z,101138.63
2023-01-07T05:29:02.481Z,101144.91
2023-01-07T05:30:34.155Z,101139.69
2023-01-07T05:32:06.178Z,101140.59
2023-01-07T05:33:38.763Z,101137.97
2023-01-07T05:35:10.411Z,101145.09
2023-01-07T05:36:42.155Z,101146.81
2023-01-07T05:38:15.492Z,101133.66
2023-01-07T05:39:48.056Z,101150.22
2023-01-07T05:41:23.287Z,101142.34
2023-01-07T05:42:54.975Z,101137.06
2023-01-07T05:44:26.658Z,101137.03
2023-01-07T05:45:59.138Z,101133.50
2023-01-07T05:47:31.041Z,101130.88
2023-01-07T05:49:02.983Z,101125.59
2023-01-07T05:50:34.645Z,101130.03
2023-01-07T05:52:06.429Z,101130.09
2023-01-07T05:53:39.385Z,101124.88
2023-01-07T05:55:11.904Z,101125.78
2023-01-07T05:56:43.563Z,101131.94
2023-01-07T05:58:15.221Z,101129.31
2023-01-07T05:59:46.847Z,101131.00
2023-01-07T06:01:18.564Z,101124.78
2023-01-07T06:02:50.263Z,101132.59
2023-01-07T06:04:22.058Z,101133.41
2023-01-07T06:05:53.769Z,101130.63
2023-01-07T06:07:25.407Z,101126.13
2023-01-07T06:08:58.455Z,101119.88
2023-01-07T06:10:30.254Z,101121.53
2023-01-07T06:12:01.884Z,101121.34
2023-01-07T06:13:33.817Z,101115.13
2023-01-07T06:15:09.930Z,101113.28
2023-01-07T06:16:41.611Z,101107.06
2023-01-07T06:18:13.391Z,101113.09
2023-01-07T06:19:45.053Z,101108.59
2023-01-07T06:21:18.205Z,101112.91
2023-01-07T06:22:49.911Z,101114.66
2023-01-07T06:24:22.922Z,101109.25
2023-01-07T06:25:54.565Z,101111.78
2023-01-07T06:27:26.290Z,101112.56
2023-01-07T06:28:57.949Z,101107.25
2023-01-07T06:30:29.617Z,101100.19
2023-01-07T06:32:01.299Z,101114.16
2023-01-07T06:33:33.661Z,101115.78
2023-01-07T06:35:06.955Z,101109.59
2023-01-07T06:36:38.638Z,101110.47
2023-01-07T06:38:10.284Z,101104.22
2023-01-07T06:39:43.376Z,101110.28
2023-01-07T06:41:15.244Z,101101.50
2023-01-07T06:42:46.947Z,101100.53
2023-01-07T06:44:18.579Z,101100.53
2023-01-07T06:45:50.393Z,101097.91
2023-01-07T06:47:22.068Z,101104.94
2023-01-07T06:48:53.704Z,101094.44
2023-01-07T06:50:25.569Z,101091.81
2023-01-07T06:51:57.248Z,101090.97
2023-01-07T06:53:28.936Z,101086.56
2023-01-07T06:55:02.001Z,101085.69
2023-01-07T06:56:33.625Z,101088.28
2023-01-07T06:58:05.336Z,101087.38
2023-01-07T06:59:36.987Z,101079.47
2023-01-07T07:01:08.882Z,101082.91
2023-01-07T07:02:40.798Z,101080.19
2023-01-07T07:04:12.619Z,101077.56
2023-01-07T07:05:44.467Z,101073.09
2023-01-07T07:07:17.097Z,101081.00
2023-01-07T07:08:48.765Z,101075.72
2023-01-07T07:10:21.888Z,101072.09
2023-01-07T07:11:53.642Z,101071.25
2023-01-07T07:13:25.307Z,101071.25
2023-01-07T07:14:56.936Z,101074.81
2023-01-07T07:16:29.368Z,101068.63
2023-01-07T07:18:01.912Z,101065.97
2023-01-07T07:19:33.680Z,101059.81
2023-01-07T07:21:05.810Z,101071.19
2023-01-07T07:22:37.462Z,101065.06
2023-01-07T07:24:10.135Z,101071.25
2023-01-07T07:25:44.033Z,101070.34
2023-01-07T07:27:16.505Z,101075.56
2023-01-07T07:28:48.150Z,101071.19
2023-01-07T07:30:19.991Z,101072.00
2023-01-07T07:31:51.644Z,101063.34
2023-01-07T07:33:23.335Z,101066.94
2023-01-07T07:34:55.394Z,101069.56
2023-01-07T07:36:27.018Z,101062.44
2023-01-07T07:37:58.633Z,101063.44
2023-01-07T07:39:30.272Z,101062.56
2023-01-07T07:41:03.497Z,101057.31
2023-01-07T07:43:10.725Z,101062.53
2023-01-07T07:44:27.290Z,101059.69
2023-01-07T07:45:58.973Z,101054.38
2023-01-07T07:47:30.981Z,101051.66
2023-01-07T07:49:02.734Z,101050.75
2023-01-07T07:50:35.154Z,101052.41
2023-01-07T07:52:07.002Z,101053.22
2023-01-07T07:53:38.610Z,101049.56
2023-01-07T07:55:20.437Z,101051.28
2023-01-07T07:56:59.421Z,101052.13
2023-01-07T07:58:31.060Z,101047.78
2023-01-07T08:00:03.443Z,101048.63
2023-01-07T08:01:43.968Z,101050.34
2023-01-07T08:03:15.893Z,101048.53
2023-01-07T08:04:47.612Z,101045.94
2023-01-07T08:06:19.308Z,101046.81
2023-01-07T08:07:51.110Z,101034.50
2023-01-07T08:09:22.790Z,101037.94
2023-01-07T08:10:55.063Z,101037.91
2023-01-07T08:12:28.080Z,101040.47
2023-01-07T08:13:59.871Z,101038.75
2023-01-07T08:15:31.759Z,101033.44
2023-01-07T08:17:03.615Z,101029.88
2023-01-07T08:18:35.280Z,101031.56
2023-01-07T08:20:08.395Z,101035.84
2023-01-07T08:21:40.085Z,101027.88
2023-01-07T08:23:11.757Z,101033.94
2023-01-07T08:24:43.500Z,101026.00
2023-01-07T08:26:15.207Z,101038.25
2023-01-07T08:27:48.258Z,101032.06
2023-01-07T08:29:19.946Z,101029.38
2023-01-07T08:30:51.647Z,101036.28
2023-01-07T08:32:23.470Z,101021.34
2023-01-07T08:33:55.187Z,101018.66
2023-01-07T08:35:26.915Z,101023.00
2023-01-07T08:36:58.510Z,101015.97
2023-01-07T08:38:31.645Z,101021.28
2023-01-07T08:40:05.901Z,101012.47
2023-01-07T08:41:37.790Z,101009.78
2023-01-07T08:43:10.829Z,101007.94
2023-01-07T08:44:42.520Z,101009.63
2023-01-07T08:46:14.352Z,101006.94
2023-01-07T08:47:46.987Z,100999.84
2023-01-07T08:49:18.738Z,101005.81
2023-01-07T08:50:52.093Z,100993.44
2023-01-07T08:52:24.681Z,101001.19
2023-01-07T08:53:56.415Z,100994.19
2023-01-07T08:55:28.145Z,100995.06
2023-01-07T08:56:59.944Z,101009.97
2023-01-07T08:58:34.252Z,100994.16
2023-01-07T09:00:07.516Z,100998.44
2023-01-07T09:01:39.436Z,101005.44
2023-01-07T09:03:11.270Z,100993.13
2023-01-07T09:04:43.411Z,100998.34
2023-01-07T09:06:15.145Z,100998.34
2023-01-07T09:07:47.010Z,100995.59
2023-01-07T09:09:19.132Z,101002.59
2023-01-07T09:10:50.875Z,100993.66
2023-01-07T09:12:22.571Z,100996.19
2023-01-07T09:13:55.571Z,100989.94
2023-01-07T09:15:27.237Z,100987.25
2023-01-07T09:16:58.930Z,100990.59
2023-01-07T09:18:30.669Z,100985.31
2023-01-07T09:20:03.741Z,100989.63
2023-01-07T09:21:35.497Z,100986.06
2023-01-07T09:23:07.179Z,100989.50
2023-01-07T09:24:38.856Z,100976.44
2023-01-07T09:26:10.519Z,100977.41
2023-01-07T09:27:42.512Z,100972.19
2023-01-07T09:29:15.956Z,100968.97
2023-01-07T09:30:47.695Z,100974.19
2023-01-07T09:32:19.512Z,100972.47
2023-01-07T09:33:51.366Z,100971.53
2023-01-07T09:35:23.134Z,100972.34
2023-01-07T09:36:54.812Z,100974.84
2023-01-07T09:38:26.684Z,100974.78
2023-01-07T09:40:00.306Z,100970.25
2023-01-07T09:41:44.329Z,100961.47
2023-01-07T09:43:21.021Z,100963.13
2023-01-07T09:45:10.244Z,100962.19
2023-01-07T09:46:42.641Z,100965.63
2023-01-07T09:48:22.017Z,100962.13
2023-01-07T09:49:58.282Z,100960.38
2023-01-07T09:51:34.901Z,100962.78
2023-01-07T09:53:12.794Z,100965.38
2023-01-07T09:54:48.937Z,100958.25
2023-01-07T09:56:24.986Z,100953.72
2023-01-07T09:57:56.691Z,100951.94
2023-01-07T09:59:28.451Z,100957.16
2023-01-07T10:01:15.229Z,100958.72
2023-01-07T10:03:02.684Z,100962.06
2023-01-07T10:04:41.839Z,100958.63
2023-01-07T10:06:31.654Z,100945.38
2023-01-07T10:08:30.475Z,100942.59
2023-01-07T10:10:13.736Z,100933.72
2023-01-07T10:11:55.368Z,100933.59
2023-01-07T10:13:48.161Z,100930.03
2023-01-07T10:15:38.509Z,100925.59
2023-01-07T10:17:22.121Z,100909.75
2023-01-07T10:19:02.287Z,100921.16
2023-01-07T10:20:40.657Z,100909.69
2023-01-07T10:22:22.079Z,100906.13
2023-01-07T10:23:59.180Z,100912.19
2023-01-07T10:25:35.365Z,100916.56
2023-01-07T10:27:12.022Z,100904.22
2023-01-07T10:28:48.881Z,100913.84
2023-01-07T10:30:25.811Z,100904.84
2023-01-07T10:32:03.563Z,100896.69
2023-01-07T10:33:36.677Z,100898.22
2023-01-07T10:35:14.533Z,100900.81
2023-01-07T10:36:57.995Z,100886.41
2023-01-07T10:38:34.174Z,100890.75
2023-01-07T10:40:25.135Z,100886.19
2023-01-07T10:42:04.908Z,100874.59
2023-01-07T10:43:50.968Z,100867.53
2023-01-07T10:45:44.120Z,100863.97
2023-01-07T10:47:28.665Z,100869.44
2023-01-07T10:49:16.067Z,100858.94
2023-01-07T10:51:00.857Z,100855.38
2023-01-07T10:52:42.914Z,100849.91
2023-01-07T10:54:31.239Z,100838.41
2023-01-07T10:56:17.004Z,100829.34
2023-01-07T10:57:49.222Z,100829.94
2023-01-07T10:59:22.044Z,100836.78
2023-01-07T11:00:54.193Z,100824.06
2023-01-07T11:02:29.523Z,100819.44
2023-01-07T11:04:02.644Z,100823.81
2023-01-07T11:05:38.588Z,100819.53
2023-01-07T11:07:17.656Z,100814.16
2023-01-07T11:08:50.129Z,100814.09
2023-01-07T11:10:25.106Z,100818.53
2023-01-07T11:12:01.205Z,100800.97
2023-01-07T11:13:36.389Z,100807.22
2023-01-07T11:15:16.097Z,100793.16
2023-01-07T11:16:52.528Z,100783.75
2023-01-07T11:18:28.183Z,100783.19
2023-01-07T11:19:59.848Z,100787.75
2023-01-07T11:21:43.867Z,100780.03
2023-01-07T11:23:34.961Z,100788.75
2023-01-07T11:25:28.280Z,100771.19
2023-01-07T11:27:04.072Z,100769.53
2023-01-07T11:28:37.161Z,100766.03
2023-01-07T11:30:23.077Z,100761.53
2023-01-07T11:31:57.154Z,100752.56
2023-01-07T11:34:01.267Z,100750.41
2023-01-07T11:35:30.674Z,100746.41
2023-01-07T11:37:05.166Z,100746.88
2023-01-07T11:38:38.698Z,100752.03
2023-01-07T11:40:23.083Z,100737.88
2023-01-07T11:41:56.627Z,100736.31
2023-01-07T11:43:32.542Z,100741.75
2023-01-07T11:45:13.890Z,100734.75
2023-01-07T11:46:45.812Z,100725.22
2023-01-07T11:48:24.816Z,100720.91
2023-01-07T11:49:56.482Z,100720.13
2023-01-07T11:51:39.729Z,100728.84
2023-01-07T11:53:29.565Z,100721.00
2023-01-07T11:55:01.624Z,100713.78
2023-01-07T11:56:34.295Z,100715.50
2023-01-07T11:58:27.719Z,100711.94
2023-01-07T12:00:23.514Z,100710.03
2023-01-07T12:01:57.167Z,100710.03
2023-01-07T12:03:28.956Z,100704.94
2023-01-07T12:05:16.298Z,100705.94
2023-01-07T12:06:51.125Z,100693.78
2023-01-07T12:08:27.118Z,100688.66
2023-01-07T12:09:58.916Z,100689.81
2023-01-07T12:11:32.739Z,100678.69
2023-01-07T12:13:06.911Z,100671.91
2023-01-07T12:14:39.259Z,100657.22
2023-01-07T12:16:10.980Z,100660.94
2023-01-07T12:17:46.086Z,100657.59
2023-01-07T12:19:31.805Z,100650.50
2023-01-07T12:21:32.384Z,100656.59
2023-01-07T12:23:17.993Z,100662.94
2023-01-07T12:25:08.323Z,100659.38
2023-01-07T12:26:48.307Z,100651.50
2023-01-07T12:28:27.224Z,100648.72
2023-01-07T12:30:19.923Z,100658.16
2023-01-07T12:32:07.599Z,100647.59
2023-01-07T12:33:51.346Z,100658.88
2023-01-07T12:35:27.564Z,100653.28
2023-01-07T12:37:04.541Z,100643.34
2023-01-07T12:38:43.865Z,100640.56
2023-01-07T12:40:26.884Z,100640.31
2023-01-07T12:42:03.019Z,100642.81
2023-01-07T12:43:39.126Z,100640.13
2023-01-07T12:45:17.254Z,100627.84
2023-01-07T12:47:32.148Z,100626.19
2023-01-07T12:49:02.242Z,100626.91
2023-01-07T12:50:38.993Z,100611.13
2023-01-07T12:52:16.139Z,100613.78
2023-01-07T12:53:52.973Z,100616.41
2023-01-07T12:55:31.856Z,100612.00
2023-01-07T12:57:11.135Z,100599.63
2023-01-07T12:58:47.099Z,100602.84
2023-01-07T13:00:23.163Z,100595.69
2023-01-07T13:02:06.295Z,100605.31
2023-01-07T13:03:49.517Z,100590.25
2023-01-07T13:05:25.105Z,100593.66
2023-01-07T13:07:04.251Z,100596.16
2023-01-07T13:08:43.439Z,100595.94
2023-01-07T13:10:23.161Z,100582.50
2023-01-07T13:12:41.842Z,100582.34
2023-01-07T13:14:21.095Z,100585.63
2023-01-07T13:15:53.741Z,100577.69
2023-01-07T13:17:27.395Z,100575.91
2023-01-07T13:18:59.930Z,100567.03
2023-01-07T13:20:51.249Z,100566.19
2023-01-07T13:22:30.170Z,100566.19
2023-01-07T13:24:19.743Z,100559.19
2023-01-07T13:26:09.452Z,100572.25
2023-01-07T13:28:10.687Z,100559.78
2023-01-07T13:29:58.688Z,100562.97
2023-01-07T13:32:09.530Z,100565.38
2023-01-07T13:33:48.127Z,100558.53
2023-01-07T13:35:38.014Z,100556.84
2023-01-07T13:37:29.157Z,100559.31
2023-01-07T13:39:23.922Z,100549.44
2023-01-07T13:41:14.159Z,100546.72
2023-01-07T13:42:52.305Z,100550.97
2023-01-07T13:45:00.004Z,100547.59
2023-01-07T13:46:35.166Z,100555.97
2023-01-07T13:48:18.490Z,100553.59
2023-01-07T13:49:57.639Z,100548.16
2023-01-07T13:51:32.220Z,100547.91
2023-01-07T13:53:06.304Z,100554.06
2023-01-07T13:54:53.964Z,100540.72
2023-01-07T13:56:34.836Z,100535.09
2023-01-07T13:58:42.277Z,100538.09
2023-01-07T14:01:01.381Z,100538.72
2023-01-07T14:02:55.324Z,100536.44
2023-01-07T14:04:34.710Z,100534.97
2023-01-07T14:06:32.788Z,100536.03
2023-01-07T14:08:04.753Z,100540.75
2023-01-07T14:09:38.455Z,100533.06
2023-01-07T14:11:10.345Z,100526.97
2023-01-07T14:13:05.752Z,100520.75
2023-01-07T14:14:48.083Z,100534.31
2023-01-07T14:16:23.935Z,100531.22
2023-01-07T14:18:13.625Z,100526.16
2023-01-07T14:19:51.906Z,100541.31
2023-01-07T14:21:40.674Z,100529.09
2023-01-07T14:23:25.214Z,100521.41
2023-01-07T14:25:20.823Z,100519.09
2023-01-07T14:27:00.944Z,100513.09
2023-01-07T14:28:59.545Z,100507.06
2023-01-07T14:30:36.017Z,100504.72
2023-01-07T14:32:26.818Z,100511.97
2023-01-07T14:34:04.862Z,100500.84
2023-01-07T14:35:39.588Z,100495.72
2023-01-07T14:37:16.151Z,100495.00
2023-01-07T14:39:05.779Z,100503.69
2023-01-07T14:41:06.664Z,100491.63
2023-01-07T14:42:42.695Z,100493.69
2023-01-07T14:44:29.879Z,100493.84
2023-01-07T14:46:03.063Z,100498.41
2023-01-07T14:47:54.059Z,100495.94
2023-01-07T14:49:42.574Z,100500.53
2023-01-07T14:51:36.308Z,100492.75
2023-01-07T14:53:43.139Z,100488.41
2023-01-07T14:55:52.586Z,100492.97
2023-01-07T14:57:36.141Z,100495.22
2023-01-07T14:59:21.721Z,100494.44
2023-01-07T15:01:30.136Z,100484.03
2023-01-07T15:03:40.076Z,100486.91
2023-01-07T15:05:55.405Z,100489.75
2023-01-07T15:07:30.849Z,100490.16
2023-01-07T15:09:26.963Z,100484.22
2023-01-07T15:11:18.477Z,100486.94
2023-01-07T15:13:13.772Z,100491.50
2023-01-07T15:15:07.988Z,100497.75
2023-01-07T15:16:40.365Z,100502.28
2023-01-07T15:18:13.346Z,100487.53
2023-01-07T15:19:45.200Z,100492.06
2023-01-07T15:21:28.124Z,100480.84
2023-01-07T15:23:10.289Z,100485.44
2023-01-07T15:24:50.132Z,100478.53
2023-01-07T15:26:31.230Z,100483.09
2023-01-07T15:28:11.820Z,100475.38
2023-01-07T15:29:54.534Z,100477.09
2023-01-07T15:31:33.998Z,100474.59
2023-01-07T15:33:25.082Z,100465.00
2023-01-07T15:34:57.170Z,100463.38
2023-01-07T15:36:31.009Z,100461.00
2023-01-07T15:38:04.957Z,100457.56
2023-01-07T15:39:43.197Z,100453.28
2023-01-07T15:41:31.153Z,100440.13
2023-01-07T15:43:03.246Z,100439.44
2023-01-07T15:44:40.488Z,100434.38
2023-01-07T15:46:13.333Z,100433.59
2023-01-07T15:47:45.215Z,100422.13
2023-01-07T15:49:20.356Z,100413.50
2023-01-07T15:50:52.059Z,100413.44
2023-01-07T15:52:27.126Z,100410.94
2023-01-07T15:53:58.748Z,100415.44
2023-01-07T15:55:36.294Z,100420.97
2023-01-07T15:57:13.015Z,100421.97
2023-01-07T15:58:48.702Z,100408.88
2023-01-07T16:00:21.290Z,100419.63
2023-01-07T16:01:58.795Z,100415.28
2023-01-07T16:03:32.931Z,100414.56
2023-01-07T16:05:06.455Z,100411.16
2023-01-07T16:06:39.315Z,100415.69
2023-01-07T16:08:17.578Z,100425.44
2023-01-07T16:09:50.569Z,100423.88
2023-01-07T16:11:24.474Z,100411.72
2023-01-07T16:12:57.974Z,100405.59
2023-01-07T16:14:36.320Z,100411.06
2023-01-07T16:16:23.143Z,100414.66
2023-01-07T16:17:56.621Z,100413.81
2023-01-07T16:19:28.322Z,100418.28
2023-01-07T16:21:04.554Z,100414.03
2023-01-07T16:22:40.208Z,100407.91
2023-01-07T16:24:16.189Z,100415.94
2023-01-07T16:25:50.569Z,100404.50
2023-01-07T16:27:29.982Z,100394.88
2023-01-07T16:29:08.664Z,100399.28
2023-01-07T16:30:42.797Z,100394.09
2023-01-07T16:32:15.498Z,100390.59
2023-01-07T16:33:52.111Z,100385.34
2023-01-07T16:35:30.272Z,100388.91
2023-01-07T16:37:04.834Z,100397.59
2023-01-07T16:38:37.287Z,100390.53
2023-01-07T16:40:19.411Z,100392.25
2023-01-07T16:42:11.453Z,100379.09
2023-01-07T16:43:44.799Z,100375.59
2023-01-07T16:45:28.606Z,100393.91
2023-01-07T16:47:06.382Z,100387.66
2023-01-07T16:48:38.100Z,100378.97
2023-01-07T16:50:39.220Z,100380.59
2023-01-07T16:52:14.142Z,100387.00
2023-01-07T16:53:45.800Z,100384.41
2023-01-07T16:55:50.091Z,100378.31
2023-01-07T16:57:29.973Z,100377.50
2023-01-07T16:59:01.941Z,100381.91
2023-01-07T17:00:33.928Z,100379.34
2023-01-07T17:02:20.929Z,100380.34
2023-01-07T17:03:56.586Z,100377.94
2023-01-07T17:05:30.970Z,100382.47
2023-01-07T17:07:02.937Z,100369.50
2023-01-07T17:08:35.463Z,100381.00
2023-01-07T17:10:07.902Z,100377.56
2023-01-07T17:11:41.587Z,100385.47
2023-01-07T17:13:35.523Z,100390.50
2023-01-07T17:15:37.064Z,100388.72
2023-01-07T17:17:20.074Z,100392.28
2023-01-07T17:18:51.857Z,100388.84
2023-01-07T17:20:23.719Z,100391.53
2023-01-07T17:21:56.609Z,100386.38
2023-01-07T17:23:32.524Z,100385.59
2023-01-07T17:25:08.847Z,100389.00
2023-01-07T17:26:42.220Z,100393.41
2023-01-07T17:28:19.236Z,100383.81
2023-01-07T17:29:51.436Z,100381.13
2023-01-07T17:31:23.991Z,100367.97
2023-01-07T17:32:55.798Z,100367.09
2023-01-07T17:34:27.686Z,100381.88
2023-01-07T17:35:59.405Z,100367.78
2023-01-07T17:37:32.061Z,100375.63
2023-01-07T17:39:04.376Z,100360.63
2023-01-07T17:40:36.097Z,100364.00
2023-01-07T17:42:38.493Z,100365.56
2023-01-07T17:44:12.588Z,100368.97
2023-01-07T17:45:44.356Z,100356.75
2023-01-07T17:47:16.167Z,100362.00
2023-01-07T17:48:47.835Z,100366.25
2023-01-07T17:50:20.458Z,100358.31
2023-01-07T17:51:54.480Z,100359.94
2023-01-07T17:53:28.513Z,100365.13
2023-01-07T17:55:00.265Z,100361.59
2023-01-07T17:56:31.984Z,100360.72
2023-01-07T17:58:15.739Z,100350.13
2023-01-07T17:59:48.162Z,100346.50
2023-01-07T18:01:22.601Z,100354.41
2023-01-07T18:02:57.371Z,100350.78
2023-01-07T18:04:29.097Z,100341.94
2023-01-07T18:06:00.820Z,100340.88
2023-01-07T18:07:32.478Z,100326.88
2023-01-07T18:09:04.945Z,100328.50
2023-01-07T18:10:55.818Z,100330.22
2023-01-07T18:12:30.523Z,100324.88
2023-01-07T18:14:04.087Z,100328.31
2023-01-07T18:15:35.743Z,100317.72
2023-01-07T18:17:07.876Z,100308.03
2023-01-07T18:18:39.581Z,100314.16
2023-01-07T18:20:12.066Z,100306.06
2023-01-07T18:21:43.765Z,100317.47
2023-01-07T18:23:15.703Z,100312.19
2023-01-07T18:24:47.604Z,100316.63
2023-01-07T18:26:19.546Z,100308.66
2023-01-07T18:27:55.670Z,100311.41
2023-01-07T18:29:29.240Z,100305.09
2023-01-07T18:31:01.008Z,100294.47