createdAt,value
2018-06-20T00:00:53.923Z,3.60
2018-06-20T00:03:22.375Z,4.60
2018-06-20T00:05:51.349Z,4.10
2018-06-20T00:08:19.841Z,4.10
2018-06-20T00:10:48.312Z,3.90
2018-06-20T00:13:16.756Z,3.33
2018-06-20T00:15:45.308Z,3.97
2018-06-20T00:18:13.774Z,4.20
2018-06-20T00:20:42.284Z,3.83
2018-06-20T00:23:11.040Z,3.20
2018-06-20T00:25:39.655Z,3.70
2018-06-20T00:28:08.378Z,3.22
2018-06-20T00:30:37.036Z,3.60
2018-06-20T00:33:05.652Z,6.00
2018-06-20T00:35:34.146Z,4.20
2018-06-20T00:38:02.639Z,4.93
2018-06-20T00:40:31.219Z,5.10
2018-06-20T00:43:00.037Z,8.07
2018-06-20T00:45:28.504Z,4.83
2018-06-20T00:47:57.004Z,6.00
2018-06-20T00:50:25.890Z,5.13
2018-06-20T00:52:54.489Z,7.07
2018-06-20T00:55:34.332Z,6.10
2018-06-20T00:58:02.820Z,4.47
2018-06-20T01:00:31.331Z,4.33
2018-06-20T01:02:59.823Z,3.80
2018-06-20T01:05:28.374Z,3.80
2018-06-20T01:07:56.884Z,3.40
2018-06-20T01:10:25.354Z,3.00
2018-06-20T01:12:53.835Z,2.90
2018-06-20T01:15:22.452Z,3.60
2018-06-20T01:17:50.932Z,3.43
2018-06-20T01:20:19.373Z,3.83
2018-06-20T01:22:47.848Z,3.73
2018-06-20T01:25:16.393Z,3.50
2018-06-20T01:27:44.867Z,3.60
2018-06-20T01:30:13.342Z,3.67
2018-06-20T01:32:41.814Z,5.20
2018-06-20T01:35:10.292Z,3.57
2018-06-20T01:37:38.756Z,3.90
2018-06-20T01:40:07.220Z,4.03
2018-06-20T01:42:35.695Z,4.33
2018-06-20T01:45:04.193Z,4.97
2018-06-20T01:47:32.666Z,4.10
2018-06-20T01:50:01.155Z,3.73
2018-06-20T01:52:29.665Z,3.53
2018-06-20T01:54:58.104Z,4.93
2018-06-20T01:57:26.567Z,3.80
2018-06-20T01:59:55.034Z,5.03
2018-06-20T02:02:23.531Z,5.67
2018-06-20T02:04:51.984Z,5.63
2018-06-20T02:07:20.448Z,6.40
2018-06-20T02:09:48.913Z,6.40
2018-06-20T02:12:17.405Z,6.33
2018-06-20T02:14:45.855Z,5.50
2018-06-20T02:17:14.385Z,5.93
2018-06-20T02:19:42.881Z,6.80
2018-06-20T02:22:11.368Z,6.20
2018-06-20T02:24:39.852Z,5.97
2018-06-20T02:27:08.490Z,6.03
2018-06-20T02:29:36.954Z,5.00
2018-06-20T02:32:05.413Z,5.03
2018-06-20T02:34:33.871Z,4.90
2018-06-20T02:37:02.336Z,4.33
2018-06-20T02:39:30.824Z,4.50
2018-06-20T02:41:59.287Z,3.60
2018-06-20T02:44:27.781Z,4.60
2018-06-20T02:46:57.287Z,5.45
2018-06-20T02:49:25.812Z,3.93
2018-06-20T02:51:54.287Z,4.40
2018-06-20T02:54:22.763Z,3.97
2018-06-20T02:56:51.256Z,4.60
2018-06-20T02:59:19.737Z,4.97
2018-06-20T03:01:48.216Z,5.43
2018-06-20T03:04:16.723Z,4.77
2018-06-20T03:06:45.183Z,5.70
2018-06-20T03:09:21.911Z,6.53
2018-06-20T03:11:50.366Z,5.50
2018-06-20T03:14:19.144Z,5.50
2018-06-20T03:16:47.656Z,6.20
2018-06-20T03:19:16.609Z,6.15
2018-06-20T03:21:45.069Z,7.00
2018-06-20T03:24:13.646Z,6.83
2018-06-20T03:26:42.640Z,6.83
2018-06-20T03:29:11.094Z,6.35
2018-06-20T03:31:39.592Z,6.20
2018-06-20T03:34:08.039Z,6.60
2018-06-20T03:36:36.530Z,6.80
2018-06-20T03:39:07.155Z,6.17
2018-06-20T03:41:35.652Z,6.53
2018-06-20T03:44:04.209Z,7.53
2018-06-20T03:46:32.838Z,7.13
2018-06-20T03:49:01.367Z,6.30
2018-06-20T03:51:29.860Z,6.63
2018-06-20T03:53:58.348Z,7.47
2018-06-20T03:56:26.879Z,7.37
2018-06-20T03:58:55.940Z,7.23
2018-06-20T04:01:24.886Z,7.40
2018-06-20T04:03:53.772Z,7.80
2018-06-20T04:06:22.297Z,6.13
2018-06-20T04:08:50.828Z,6.40
2018-06-20T04:11:19.309Z,5.63
2018-06-20T04:13:47.763Z,6.47
2018-06-20T04:16:16.286Z,6.90
2018-06-20T04:18:45.425Z,7.13
2018-06-20T04:21:15.183Z,7.00
2018-06-20T04:23:43.656Z,5.80
2018-06-20T04:26:12.755Z,6.63
2018-06-20T04:28:41.299Z,5.30
2018-06-20T04:31:10.573Z,5.35
2018-06-20T04:33:39.456Z,4.47
2018-06-20T04:36:08.052Z,4.67
2018-06-20T04:38:36.545Z,5.30
2018-06-20T04:41:05.152Z,6.13
2018-06-20T04:43:33.883Z,5.83
2018-06-20T04:46:02.436Z,5.90
2018-06-20T04:48:31.126Z,6.57
2018-06-20T04:50:59.587Z,6.53
2018-06-20T04:53:28.076Z,6.10
2018-06-20T04:55:57.324Z,5.58
2018-06-20T04:58:25.964Z,6.10
2018-06-20T05:00:54.606Z,6.73
2018-06-20T05:03:23.182Z,6.53
2018-06-20T05:05:51.871Z,6.83
2018-06-20T05:08:20.923Z,7.27
2018-06-20T05:10:49.489Z,6.73
2018-06-20T05:13:18.074Z,6.70
2018-06-20T05:15:46.651Z,7.45
2018-06-20T05:18:15.232Z,6.83
2018-06-20T05:20:43.766Z,6.40
2018-06-20T05:23:12.298Z,7.40
2018-06-20T05:25:40.488Z,7.90
2018-06-20T05:28:09.085Z,7.07
2018-06-20T05:30:37.646Z,6.50
2018-06-20T05:33:06.813Z,6.90
2018-06-20T05:35:35.320Z,6.80
2018-06-20T05:38:03.830Z,8.20
2018-06-20T05:40:32.367Z,6.40
2018-06-20T05:43:00.603Z,9.30
2018-06-20T05:45:29.189Z,7.10
2018-06-20T05:47:57.748Z,6.93
2018-06-20T05:50:26.329Z,8.67
2018-06-20T05:52:54.915Z,8.20
2018-06-20T05:55:23.493Z,7.77
2018-06-20T05:57:52.098Z,7.83
2018-06-20T06:00:20.743Z,7.42
2018-06-20T06:02:49.239Z,6.33
2018-06-20T06:05:17.870Z,8.70
2018-06-20T06:07:46.429Z,6.87
2018-06-20T06:10:16.264Z,9.03
2018-06-20T06:12:45.208Z,6.93
2018-06-20T06:15:13.989Z,7.30
2018-06-20T06:17:42.553Z,6.90
2018-06-20T06:20:11.712Z,8.13
2018-06-20T06:22:40.680Z,7.60
2018-06-20T06:25:09.301Z,8.85
2018-06-20T06:27:37.838Z,7.75
2018-06-20T06:30:06.496Z,8.00
2018-06-20T06:32:34.986Z,8.80
2018-06-20T06:35:03.505Z,8.95
2018-06-20T06:37:32.185Z,8.00
2018-06-20T06:40:00.766Z,7.80
2018-06-20T06:42:29.236Z,8.00
2018-06-20T06:44:57.796Z,9.27
2018-06-20T06:47:26.265Z,8.90
2018-06-20T06:49:54.830Z,7.83
2018-06-20T06:52:23.259Z,9.17
2018-06-20T06:54:51.886Z,10.05
2018-06-20T06:57:20.372Z,7.70
2018-06-20T06:59:48.946Z,7.83
2018-06-20T07:02:17.422Z,8.07
2018-06-20T07:04:45.916Z,8.73
2018-06-20T07:07:14.445Z,8.78
2018-06-20T07:09:42.957Z,8.10
2018-06-20T07:12:11.423Z,10.03
2018-06-20T07:14:40.021Z,8.10
2018-06-20T07:17:08.618Z,7.10
2018-06-20T07:19:37.203Z,8.30
2018-06-20T07:22:05.733Z,7.70
2018-06-20T07:24:34.260Z,9.80
2018-06-20T07:27:02.804Z,7.70
2018-06-20T07:29:31.280Z,8.23
2018-06-20T07:31:59.765Z,7.23
2018-06-20T07:34:28.270Z,6.97
2018-06-20T07:36:57.799Z,7.00
2018-06-20T07:39:26.840Z,7.87
2018-06-20T07:41:55.572Z,8.23
2018-06-20T07:44:24.128Z,7.43
2018-06-20T07:46:52.716Z,7.60
2018-06-20T07:49:21.281Z,6.73
2018-06-20T07:51:49.807Z,8.23
2018-06-20T07:54:18.354Z,7.10
2018-06-20T07:56:46.883Z,9.03
2018-06-20T07:59:17.506Z,6.55
2018-06-20T08:02:02.913Z,7.27
2018-06-20T08:04:36.696Z,7.20
2018-06-20T08:07:10.689Z,6.90
2018-06-20T08:09:44.556Z,5.70
2018-06-20T08:12:18.371Z,5.43
2018-06-20T08:14:52.195Z,5.10
2018-06-20T08:17:25.901Z,5.13
2018-06-20T08:19:57.516Z,5.10
2018-06-20T08:22:26.080Z,5.57
2018-06-20T08:25:03.744Z,5.73
2018-06-20T08:27:34.161Z,5.40
2018-06-20T08:30:04.059Z,6.90
2018-06-20T08:32:33.626Z,4.80
2018-06-20T08:35:02.484Z,4.87
2018-06-20T08:37:31.135Z,5.60
2018-06-20T08:39:59.658Z,5.83
2018-06-20T08:42:28.275Z,5.50
2018-06-20T08:44:57.325Z,6.40
2018-06-20T08:47:26.285Z,5.00
2018-06-20T08:49:54.807Z,4.57
2018-06-20T08:52:23.793Z,4.87
2018-06-20T08:54:52.331Z,4.53
2018-06-20T08:57:21.021Z,5.80
2018-06-20T08:59:49.496Z,4.97
2018-06-20T09:02:19.199Z,4.60
2018-06-20T09:04:53.175Z,4.83
2018-06-20T09:07:26.880Z,7.97
2018-06-20T09:10:00.728Z,4.70
2018-06-20T09:12:34.571Z,3.70
2018-06-20T09:15:08.652Z,5.17
2018-06-20T09:17:42.406Z,5.50
2018-06-20T09:20:11.649Z,4.80
2018-06-20T09:22:40.145Z,4.95
2018-06-20T09:25:08.664Z,6.07
2018-06-20T09:27:37.139Z,6.07
2018-06-20T09:30:05.788Z,5.97
2018-06-20T09:32:34.348Z,5.23
2018-06-20T09:35:03.116Z,6.30
2018-06-20T09:37:31.610Z,5.50
2018-06-20T09:40:00.142Z,4.93
2018-06-20T09:42:28.829Z,5.50
2018-06-20T09:44:58.069Z,4.72
2018-06-20T09:47:27.004Z,4.67
2018-06-20T09:49:57.958Z,3.90
2018-06-20T09:52:26.790Z,4.67
2018-06-20T09:54:55.316Z,4.63
2018-06-20T09:57:23.812Z,4.60
2018-06-20T09:59:57.768Z,3.93
2018-06-20T10:02:31.467Z,4.40
2018-06-20T10:05:05.295Z,4.40
2018-06-20T10:08:36.872Z,4.60
2018-06-20T10:11:11.480Z,3.85
2018-06-20T10:13:46.504Z,4.83
2018-06-20T10:16:15.131Z,3.40
2018-06-20T10:18:43.689Z,2.97
2018-06-20T10:21:12.409Z,3.22
2018-06-20T10:23:41.126Z,6.20
2018-06-20T10:26:09.924Z,5.78
2018-06-20T10:28:38.584Z,4.58
2018-06-20T10:31:07.186Z,4.03
2018-06-20T10:33:35.680Z,5.40
2018-06-20T10:36:04.225Z,6.67
2018-06-20T10:38:32.735Z,5.50
2018-06-20T10:41:01.350Z,5.23
2018-06-20T10:43:29.837Z,4.60
2018-06-20T10:46:03.715Z,4.83
2018-06-20T10:48:32.343Z,5.40
2018-06-20T10:51:00.830Z,5.10
2018-06-20T10:53:32.027Z,4.87
2018-06-20T10:56:01.506Z,6.43
2018-06-20T10:58:35.348Z,4.40
2018-06-20T11:02:18.369Z,3.83
2018-06-20T11:04:52.345Z,5.17
2018-06-20T11:07:28.162Z,4.23
2018-06-20T11:10:02.016Z,4.37
2018-06-20T11:12:36.028Z,3.77
2018-06-20T11:15:04.608Z,4.60
2018-06-20T11:17:33.104Z,4.77
2018-06-20T11:21:05.673Z,5.27
2018-06-20T11:23:34.309Z,4.07
2018-06-20T11:26:02.824Z,4.60
2018-06-20T11:28:31.328Z,4.30
2018-06-20T11:30:59.903Z,4.40
2018-06-20T11:33:28.367Z,4.47
2018-06-20T11:35:56.896Z,4.87
2018-06-20T11:38:25.412Z,5.03
2018-06-20T11:40:53.944Z,6.43
2018-06-20T11:43:22.527Z,4.25
2018-06-20T11:45:56.239Z,5.47
2018-06-20T11:48:24.823Z,4.20
2018-06-20T11:50:53.378Z,4.50
2018-06-20T11:53:22.023Z,4.87
2018-06-20T11:55:50.541Z,4.40
2018-06-20T11:58:24.339Z,4.00
2018-06-20T12:00:58.158Z,5.00
2018-06-20T12:03:32.195Z,5.27
2018-06-20T12:06:05.985Z,4.53
2018-06-20T12:08:39.980Z,6.13
2018-06-20T12:11:13.721Z,4.33
2018-06-20T12:13:47.395Z,4.87
2018-06-20T12:16:26.426Z,3.97
2018-06-20T12:19:00.325Z,4.80
2018-06-20T12:21:34.194Z,4.17
2018-06-20T12:24:08.020Z,4.30
2018-06-20T12:26:41.734Z,3.50
2018-06-20T12:29:15.700Z,4.27
2018-06-20T12:31:49.731Z,5.73
2018-06-20T12:34:23.664Z,3.47
2018-06-20T12:36:57.353Z,4.03
2018-06-20T12:39:25.048Z,3.77
2018-06-20T12:41:59.037Z,3.87
2018-06-20T12:44:33.819Z,2.97
2018-06-20T12:47:14.062Z,8.50
2018-06-20T12:49:46.593Z,3.33
2018-06-20T12:52:16.052Z,4.97
2018-06-20T12:54:45.335Z,4.43
2018-06-20T12:57:13.891Z,10.40
2018-06-20T12:59:42.409Z,3.50
2018-06-20T13:02:10.952Z,4.28
2018-06-20T13:04:39.444Z,3.27
2018-06-20T13:07:07.944Z,3.67
2018-06-20T13:09:36.439Z,3.17
2018-06-20T13:12:05.077Z,3.40
2018-06-20T13:14:33.586Z,4.97
2018-06-20T13:17:02.207Z,3.73
2018-06-20T13:19:30.749Z,3.50
2018-06-20T13:21:59.363Z,3.60
2018-06-20T13:24:27.855Z,4.23
2018-06-20T13:26:56.606Z,3.70
2018-06-20T13:29:25.097Z,7.03
2018-06-20T13:31:58.844Z,3.93
2018-06-20T13:34:32.800Z,3.90
2018-06-20T13:37:06.576Z,3.73
2018-06-20T13:39:40.709Z,4.00
2018-06-20T13:42:13.367Z,3.50
2018-06-20T13:44:41.545Z,3.50
2018-06-20T13:48:19.102Z,3.37
2018-06-20T13:50:47.603Z,3.43
2018-06-20T13:53:16.123Z,3.75
2018-06-20T13:55:44.668Z,4.00
2018-06-20T13:58:15.207Z,3.50
2018-06-20T14:00:43.728Z,3.57
2018-06-20T14:03:12.266Z,3.50
2018-06-20T14:05:40.763Z,3.23
2018-06-20T14:08:09.296Z,5.27
2018-06-20T14:10:38.071Z,3.30
2018-06-20T14:13:06.705Z,2.80
2018-06-20T14:15:35.236Z,2.93
2018-06-20T14:18:03.727Z,2.97
2018-06-20T14:20:37.739Z,6.80
2018-06-20T14:23:06.459Z,3.70
2018-06-20T14:25:35.005Z,4.57
2018-06-20T14:28:03.510Z,3.57
2018-06-20T14:30:37.516Z,3.83
2018-06-20T14:33:11.385Z,3.53
2018-06-20T14:35:45.251Z,3.83
2018-06-20T14:38:18.995Z,3.00
2018-06-20T14:40:52.806Z,4.00
2018-06-20T14:43:26.708Z,3.37
2018-06-20T14:46:00.752Z,3.83
2018-06-20T14:48:29.332Z,3.57
2018-06-20T14:50:58.725Z,3.27
2018-06-20T14:53:28.774Z,3.67
2018-06-20T14:55:57.267Z,3.30
2018-06-20T14:58:25.786Z,3.67
2018-06-20T15:00:54.318Z,3.63
2018-06-20T15:03:22.798Z,3.12
2018-06-20T15:05:51.289Z,3.13
2018-06-20T15:08:19.757Z,3.17
2018-06-20T15:10:48.285Z,3.70
2018-06-20T15:13:16.868Z,3.13
2018-06-20T15:15:45.509Z,3.70
2018-06-20T15:18:14.014Z,3.90
2018-06-20T15:20:42.537Z,3.33
2018-06-20T15:23:11.199Z,3.60
2018-06-20T15:25:39.758Z,3.50
2018-06-20T15:28:13.598Z,4.00
2018-06-20T15:30:47.356Z,3.67
2018-06-20T15:33:21.197Z,2.95
2018-06-20T15:35:54.972Z,4.10
2018-06-20T15:38:25.030Z,2.90
2018-06-20T15:40:53.548Z,3.57
2018-06-20T15:43:22.124Z,3.50
2018-06-20T15:45:50.658Z,3.50
2018-06-20T15:48:19.168Z,2.93
2018-06-20T15:50:48.748Z,3.20
2018-06-20T15:53:17.160Z,5.13
2018-06-20T15:55:45.725Z,4.30
2018-06-20T15:58:14.460Z,3.67
2018-06-20T16:00:43.076Z,3.17
2018-06-20T16:03:11.660Z,3.37
2018-06-20T16:05:40.597Z,3.40
2018-06-20T16:08:09.182Z,3.80
2018-06-20T16:10:37.790Z,3.33
2018-06-20T16:13:06.336Z,2.83
2018-06-20T16:15:34.892Z,3.30
2018-06-20T16:18:03.417Z,3.22
2018-06-20T16:20:37.417Z,3.80
2018-06-20T16:23:11.937Z,3.20
2018-06-20T16:25:45.812Z,3.33
2018-06-20T16:28:19.674Z,3.37
2018-06-20T16:30:48.708Z,3.47
2018-06-20T16:33:17.388Z,4.20
2018-06-20T16:35:45.881Z,3.40
2018-06-20T16:38:14.404Z,2.73
2018-06-20T16:40:43.091Z,7.67
2018-06-20T16:43:11.612Z,3.00
2018-06-20T16:45:40.076Z,3.27
2018-06-20T16:48:08.756Z,3.50
2018-06-20T16:50:37.360Z,4.10
2018-06-20T16:53:06.213Z,2.83
2018-06-20T16:55:35.159Z,3.60
2018-06-20T16:58:03.712Z,2.73
2018-06-20T17:00:32.479Z,3.80
2018-06-20T17:03:01.010Z,2.53
2018-06-20T17:05:29.554Z,3.87
2018-06-20T17:07:58.680Z,5.93
2018-06-20T17:10:27.232Z,3.50
2018-06-20T17:13:01.512Z,3.40
2018-06-20T17:15:35.255Z,6.97
2018-06-20T17:18:09.174Z,3.10
2018-06-20T17:20:42.891Z,2.70
2018-06-20T17:23:16.733Z,2.40
2018-06-20T17:25:45.338Z,3.23
2018-06-20T17:28:14.226Z,3.37
2018-06-20T17:30:42.959Z,3.73
2018-06-20T17:33:11.516Z,4.80
2018-06-20T17:35:40.000Z,2.87
2018-06-20T17:38:08.792Z,2.85
2018-06-20T17:40:37.264Z,3.20
2018-06-20T17:43:05.853Z,2.70
2018-06-20T17:45:34.461Z,4.37
2018-06-20T17:48:03.027Z,2.97
2018-06-20T17:50:31.581Z,2.60
2018-06-20T17:53:00.198Z,2.83
2018-06-20T17:55:28.761Z,3.23
2018-06-20T17:57:57.861Z,2.70
2018-06-20T18:00:26.754Z,2.33
2018-06-20T18:02:55.610Z,2.15
2018-06-20T18:05:29.959Z,2.47
2018-06-20T18:08:04.914Z,6.30
2018-06-20T18:10:38.888Z,3.73
2018-06-20T18:13:07.475Z,4.60
2018-06-20T18:16:40.949Z,4.50
2018-06-20T18:19:09.496Z,5.13
2018-06-20T18:21:38.097Z,4.00
2018-06-20T18:24:06.656Z,2.40
2018-06-20T18:26:35.263Z,2.93
2018-06-20T18:29:04.029Z,3.85
2018-06-20T18:31:32.739Z,2.30
2018-06-20T18:34:01.689Z,2.97
2018-06-20T18:36:30.725Z,2.40
2018-06-20T18:39:00.078Z,3.08
2018-06-20T18:41:28.622Z,2.70
2018-06-20T18:43:57.311Z,5.10
2018-06-20T18:46:25.812Z,3.37
2018-06-20T18:48:54.348Z,3.53
2018-06-20T18:51:22.881Z,2.47
2018-06-20T18:53:51.458Z,2.27
2018-06-20T18:56:19.952Z,4.73
2018-06-20T18:58:53.885Z,5.00
2018-06-20T19:01:27.664Z,2.63
2018-06-20T19:04:01.563Z,2.83
2018-06-20T19:06:35.377Z,2.80
2018-06-20T19:09:08.670Z,2.90
2018-06-20T19:11:37.340Z,3.27
2018-06-20T19:14:05.985Z,3.20
2018-06-20T19:16:35.647Z,2.43
2018-06-20T19:19:04.167Z,2.13
2018-06-20T19:21:32.806Z,2.80
2018-06-20T19:24:01.360Z,3.50
2018-06-20T19:26:30.314Z,3.10
2018-06-20T19:28:59.725Z,3.20
2018-06-20T19:31:28.310Z,5.13
2018-06-20T19:33:56.845Z,3.07
2018-06-20T19:36:25.420Z,3.00
2018-06-20T19:38:53.910Z,2.93
2018-06-20T19:41:22.551Z,3.00
2018-06-20T19:43:56.447Z,3.20
2018-06-20T19:46:25.036Z,3.40
2018-06-20T19:48:53.591Z,3.33
2018-06-20T19:51:22.095Z,3.10
2018-06-20T19:53:50.825Z,5.17
2018-06-20T19:56:19.383Z,3.37
2018-06-20T19:58:47.915Z,3.60
2018-06-20T20:01:16.416Z,3.80
2018-06-20T20:03:45.000Z,4.90
2018-06-20T20:06:13.513Z,8.27
2018-06-20T20:08:42.061Z,4.70
2018-06-20T20:11:10.653Z,6.17
2018-06-20T20:13:39.629Z,4.67
2018-06-20T20:16:08.223Z,5.10
2018-06-20T20:18:36.732Z,4.23
2018-06-20T20:21:05.605Z,5.07
2018-06-20T20:23:34.164Z,4.00
2018-06-20T20:26:02.748Z,5.03
2018-06-20T20:28:31.309Z,5.13
2018-06-20T20:30:59.943Z,5.37
2018-06-20T20:33:28.540Z,4.90
2018-06-20T20:35:57.319Z,4.87
2018-06-20T20:38:25.907Z,4.70
2018-06-20T20:40:54.691Z,6.23
2018-06-20T20:43:26.343Z,5.53
2018-06-20T20:45:54.984Z,4.77
2018-06-20T20:48:23.506Z,5.00
2018-06-20T20:50:51.991Z,4.63
2018-06-20T20:53:20.590Z,10.73
2018-06-20T20:55:49.093Z,4.03
2018-06-20T20:58:17.644Z,4.90
2018-06-20T21:00:46.125Z,4.47
2018-06-20T21:03:14.604Z,5.47
2018-06-20T21:05:43.093Z,4.53
2018-06-20T21:08:11.668Z,4.80
2018-06-20T21:10:40.156Z,4.30
2018-06-20T21:13:08.665Z,4.00
2018-06-20T21:15:37.991Z,4.20
2018-06-20T21:18:06.496Z,4.40
2018-06-20T21:20:35.268Z,4.43
2018-06-20T21:23:03.772Z,4.13
2018-06-20T21:25:32.783Z,4.10
2018-06-20T21:28:01.322Z,8.23
2018-06-20T21:30:29.824Z,5.80
2018-06-20T21:32:58.534Z,4.80
2018-06-20T21:35:27.034Z,7.30
2018-06-20T21:37:55.536Z,5.83
2018-06-20T21:40:24.196Z,4.40
2018-06-20T21:42:52.674Z,5.93
2018-06-20T21:45:21.145Z,4.43
2018-06-20T21:47:49.724Z,7.27
2018-06-20T21:50:18.187Z,4.93
2018-06-20T21:52:46.660Z,12.80
2018-06-20T21:55:15.147Z,5.53
2018-06-20T21:57:43.713Z,4.30
2018-06-20T22:00:12.984Z,4.33
2018-06-20T22:02:41.562Z,4.83
2018-06-20T22:05:10.070Z,4.67
2018-06-20T22:07:38.635Z,6.00
2018-06-20T22:10:07.614Z,7.20
2018-06-20T22:12:36.143Z,5.23
2018-06-20T22:15:04.730Z,4.80
2018-06-20T22:17:33.235Z,5.00
2018-06-20T22:20:01.744Z,4.87
2018-06-20T22:22:30.246Z,4.63
2018-06-20T22:24:58.808Z,4.93
2018-06-20T22:27:27.296Z,4.73
2018-06-20T22:29:55.799Z,4.97
2018-06-20T22:32:24.014Z,5.50
2018-06-20T22:34:52.519Z,6.23
2018-06-20T22:37:20.996Z,7.03
2018-06-20T22:39:49.672Z,4.93
2018-06-20T22:42:18.179Z,5.00
2018-06-20T22:44:46.761Z,5.30
2018-06-20T22:47:15.258Z,5.78
2018-06-20T22:49:43.762Z,4.83
2018-06-20T22:52:12.291Z,5.17
2018-06-20T22:54:40.875Z,4.90
2018-06-20T22:57:09.359Z,5.40
2018-06-20T22:59:38.474Z,5.57
2018-06-20T23:02:06.965Z,6.28
2018-06-20T23:04:35.513Z,5.83
2018-06-20T23:07:04.007Z,6.60
2018-06-20T23:09:32.529Z,7.83
2018-06-20T23:12:00.740Z,5.63
2018-06-20T23:14:29.248Z,4.87
2018-06-20T23:16:57.810Z,5.63
2018-06-20T23:19:26.345Z,5.23
2018-06-20T23:21:54.835Z,4.43
2018-06-20T23:24:22.996Z,4.80
2018-06-20T23:26:51.501Z,5.63
2018-06-20T23:29:19.996Z,4.90
2018-06-20T23:31:48.543Z,5.63
2018-06-20T23:34:17.024Z,5.80
2018-06-20T23:36:45.527Z,4.73
2018-06-20T23:39:14.017Z,4.80
2018-06-20T23:41:42.540Z,5.50
2018-06-20T23:44:11.048Z,5.60
2018-06-20T23:46:39.560Z,5.03
2018-06-20T23:49:08.037Z,4.27
2018-06-20T23:51:36.552Z,5.33
2018-06-20T23:54:05.077Z,4.62
2018-06-20T23:56:33.580Z,5.33
2018-06-20T23:59:02.063Z,4.80
