createdAt,value
2022-10-05T00:00:30.011Z,10.75
2022-10-05T00:02:58.203Z,10.30
2022-10-05T00:05:31.116Z,11.35
2022-10-05T00:08:05.682Z,10.98
2022-10-05T00:10:34.987Z,10.10
2022-10-05T00:13:02.966Z,10.43
2022-10-05T00:15:30.859Z,10.55
2022-10-05T00:17:59.599Z,10.38
2022-10-05T00:20:27.835Z,11.88
2022-10-05T00:22:58.801Z,10.55
2022-10-05T00:25:26.714Z,11.30
2022-10-05T00:27:58.865Z,11.00
2022-10-05T00:30:31.981Z,11.60
2022-10-05T00:33:00.132Z,11.98
2022-10-05T00:35:30.708Z,10.70
2022-10-05T00:37:58.569Z,10.35
2022-10-05T00:40:36.331Z,11.10
2022-10-05T00:43:23.284Z,11.88
2022-10-05T00:45:56.205Z,10.70
2022-10-05T00:48:30.656Z,11.95
2022-10-05T00:51:13.381Z,12.38
2022-10-05T00:53:49.101Z,13.02
2022-10-05T00:56:28.682Z,11.95
2022-10-05T00:59:10.197Z,11.85
2022-10-05T01:01:45.184Z,12.27
2022-10-05T01:04:21.656Z,11.82
2022-10-05T01:07:00.510Z,11.52
2022-10-05T01:09:40.217Z,12.55
2022-10-05T01:12:16.763Z,12.80
2022-10-05T01:14:56.885Z,12.70
2022-10-05T01:17:30.034Z,12.20
2022-10-05T01:20:18.023Z,11.23
2022-10-05T01:23:08.295Z,11.60
2022-10-05T01:25:47.763Z,11.95
2022-10-05T01:28:23.265Z,12.23
2022-10-05T01:30:57.616Z,12.95
2022-10-05T01:33:32.295Z,12.20
2022-10-05T01:36:09.719Z,11.80
2022-10-05T01:38:47.304Z,12.13
2022-10-05T01:41:27.960Z,10.45
2022-10-05T01:44:01.572Z,12.52
2022-10-05T01:46:36.972Z,11.63
2022-10-05T01:49:18.780Z,13.68
2022-10-05T01:52:00.802Z,12.50
2022-10-05T01:54:39.167Z,12.05
2022-10-05T01:57:14.056Z,13.02
2022-10-05T01:59:57.095Z,12.43
2022-10-05T02:02:26.847Z,11.60
2022-10-05T02:05:02.788Z,13.60
2022-10-05T02:07:37.822Z,12.25
2022-10-05T02:10:15.293Z,12.43
2022-10-05T02:12:45.366Z,11.70
2022-10-05T02:15:19.322Z,13.13
2022-10-05T02:17:49.880Z,13.65
2022-10-05T02:20:23.675Z,12.55
2022-10-05T02:22:54.605Z,12.40
2022-10-05T02:25:26.907Z,12.38
2022-10-05T02:27:58.639Z,12.48
2022-10-05T02:30:29.843Z,12.45
2022-10-05T02:33:02.351Z,13.10
2022-10-05T02:35:30.239Z,14.15
2022-10-05T02:38:09.022Z,13.55
2022-10-05T02:40:47.919Z,12.88
2022-10-05T02:43:28.572Z,13.10
2022-10-05T02:46:04.999Z,12.63
2022-10-05T02:48:43.610Z,13.13
2022-10-05T02:51:21.227Z,12.75
2022-10-05T02:54:01.279Z,12.50
2022-10-05T02:56:34.374Z,13.27
2022-10-05T02:59:10.074Z,11.75
2022-10-05T03:01:46.670Z,11.52
2022-10-05T03:04:26.883Z,11.88
2022-10-05T03:07:04.890Z,12.27
2022-10-05T03:09:44.858Z,14.00
2022-10-05T03:12:25.522Z,13.27
2022-10-05T03:15:04.271Z,14.73
2022-10-05T03:17:39.036Z,17.35
2022-10-05T03:20:20.770Z,14.38
2022-10-05T03:22:51.855Z,15.90
2022-10-05T03:25:45.126Z,16.77
2022-10-05T03:28:18.325Z,15.30
2022-10-05T03:30:53.017Z,15.90
2022-10-05T03:33:31.677Z,15.55
2022-10-05T03:36:10.591Z,15.40
2022-10-05T03:38:45.846Z,16.05
2022-10-05T03:41:18.704Z,13.40
2022-10-05T03:44:03.116Z,14.15
2022-10-05T03:46:45.588Z,15.73
2022-10-05T03:49:24.620Z,13.95
2022-10-05T03:51:57.175Z,15.32
2022-10-05T03:54:28.072Z,14.68
2022-10-05T03:56:58.055Z,13.93
2022-10-05T03:59:32.614Z,15.20
2022-10-05T04:02:05.609Z,15.00
2022-10-05T04:04:40.673Z,13.10
2022-10-05T04:07:12.990Z,14.10
2022-10-05T04:09:43.971Z,14.70
2022-10-05T04:12:17.242Z,14.35
2022-10-05T04:14:49.742Z,14.18
2022-10-05T04:17:22.866Z,13.45
2022-10-05T04:19:58.699Z,14.25
2022-10-05T04:22:31.489Z,13.63
2022-10-05T04:25:05.553Z,13.38
2022-10-05T04:27:39.165Z,13.98
2022-10-05T04:30:12.443Z,13.38
2022-10-05T04:32:43.764Z,15.82
2022-10-05T04:35:28.635Z,15.05
2022-10-05T04:38:05.251Z,15.40
2022-10-05T04:40:42.555Z,14.50
2022-10-05T04:43:15.306Z,16.07
2022-10-05T04:45:57.055Z,16.10
2022-10-05T04:48:44.941Z,17.20
2022-10-05T04:51:26.209Z,17.33
2022-10-05T04:53:59.290Z,17.67
2022-10-05T04:56:35.306Z,16.40
2022-10-05T04:59:36.011Z,16.42
2022-10-05T05:02:08.853Z,17.73
2022-10-05T05:05:05.518Z,16.70
2022-10-05T05:07:43.153Z,16.85
2022-10-05T05:10:48.956Z,15.95
2022-10-05T05:13:30.994Z,15.20
2022-10-05T05:16:06.255Z,15.02
2022-10-05T05:18:52.468Z,15.93
2022-10-05T05:21:33.716Z,14.88
2022-10-05T05:24:12.433Z,15.88
2022-10-05T05:26:55.438Z,14.27
2022-10-05T05:29:33.633Z,13.10
2022-10-05T05:34:50.764Z,15.32
2022-10-05T05:37:28.938Z,14.95
2022-10-05T05:42:39.663Z,15.38
2022-10-05T05:45:17.604Z,17.08
2022-10-05T05:47:53.722Z,14.88
2022-10-05T05:50:39.425Z,15.15
2022-10-05T05:53:14.025Z,16.65
2022-10-05T05:55:46.982Z,17.50
2022-10-05T05:58:23.350Z,16.77
2022-10-05T06:00:57.526Z,19.42
2022-10-05T06:03:31.639Z,21.02
2022-10-05T06:06:02.612Z,20.73
2022-10-05T06:08:39.251Z,20.38
2022-10-05T06:11:15.405Z,19.92
2022-10-05T06:13:44.582Z,18.20
2022-10-05T06:16:19.677Z,17.83
2022-10-05T06:18:54.295Z,17.15
2022-10-05T06:21:29.803Z,15.32
2022-10-05T06:24:01.768Z,15.02
2022-10-05T06:27:09.327Z,14.95
2022-10-05T06:29:47.058Z,13.38
2022-10-05T06:32:27.209Z,11.93
2022-10-05T06:35:03.005Z,11.88
2022-10-05T06:37:45.532Z,9.90
2022-10-05T06:40:26.670Z,9.85
2022-10-05T06:43:16.908Z,10.07
2022-10-05T06:45:56.677Z,7.47
2022-10-05T06:48:35.270Z,7.90
2022-10-05T06:51:12.577Z,7.72
2022-10-05T06:53:49.245Z,7.70
2022-10-05T06:56:21.135Z,7.18
2022-10-05T06:59:01.663Z,6.60
2022-10-05T07:01:39.123Z,6.22
2022-10-05T07:04:21.054Z,7.03
2022-10-05T07:06:54.291Z,6.85
2022-10-05T07:09:38.221Z,6.75
2022-10-05T07:12:24.749Z,6.80
2022-10-05T07:15:21.686Z,7.22
2022-10-05T07:18:00.977Z,6.18
2022-10-05T07:20:34.401Z,6.22
2022-10-05T07:23:17.589Z,5.78
2022-10-05T07:25:51.769Z,5.45
2022-10-05T07:28:29.032Z,5.15
2022-10-05T07:31:04.773Z,6.00
2022-10-05T07:33:40.953Z,4.97
2022-10-05T07:36:32.577Z,5.30
2022-10-05T07:39:06.089Z,5.40
2022-10-05T07:41:40.136Z,4.72
2022-10-05T07:44:16.007Z,4.50
2022-10-05T07:46:57.662Z,4.35
2022-10-05T07:49:35.668Z,4.55
2022-10-05T07:52:07.586Z,3.83
2022-10-05T07:54:48.589Z,4.10
2022-10-05T07:57:25.238Z,4.97
2022-10-05T08:00:00.338Z,4.15
2022-10-05T08:02:35.944Z,4.28
2022-10-05T08:05:06.553Z,3.97
2022-10-05T08:07:36.876Z,3.83
2022-10-05T08:10:18.775Z,3.63
2022-10-05T08:12:58.836Z,3.17
2022-10-05T08:15:31.601Z,2.72
2022-10-05T08:18:02.997Z,2.88
2022-10-05T08:20:36.616Z,3.10
2022-10-05T08:23:12.972Z,3.05
2022-10-05T08:25:49.474Z,2.80
2022-10-05T08:28:24.036Z,2.47
2022-10-05T08:30:57.898Z,3.75
2022-10-05T08:33:32.539Z,2.72
2022-10-05T08:36:07.585Z,2.42
2022-10-05T08:38:35.981Z,2.30
2022-10-05T08:41:39.726Z,2.63
2022-10-05T08:44:46.404Z,2.05
2022-10-05T08:47:31.950Z,1.98
2022-10-05T08:50:28.128Z,2.40
2022-10-05T08:53:33.736Z,2.03
2022-10-05T08:56:29.041Z,2.30
2022-10-05T08:59:29.471Z,2.30
2022-10-05T09:02:16.622Z,2.30
2022-10-05T09:05:08.721Z,2.00
2022-10-05T09:08:12.616Z,1.88
2022-10-05T09:11:12.326Z,2.20
2022-10-05T09:14:07.878Z,2.10
2022-10-05T09:16:58.269Z,1.90
2022-10-05T09:19:53.479Z,2.17
2022-10-05T09:22:36.283Z,1.80
2022-10-05T09:25:18.938Z,2.10
2022-10-05T09:27:56.113Z,2.05
2022-10-05T09:30:30.324Z,1.93
2022-10-05T09:33:26.964Z,1.67
2022-10-05T09:36:22.920Z,1.90
2022-10-05T09:39:21.565Z,1.75
2022-10-05T09:42:06.945Z,1.83
2022-10-05T09:45:07.571Z,1.75
2022-10-05T09:47:55.006Z,1.70
2022-10-05T09:50:50.968Z,2.00
2022-10-05T09:53:50.114Z,1.60
2022-10-05T09:56:35.277Z,1.75
2022-10-05T09:59:42.117Z,1.30
2022-10-05T10:02:27.846Z,1.90
2022-10-05T10:05:20.110Z,1.40
2022-10-05T10:08:20.371Z,1.60
2022-10-05T10:11:09.694Z,2.05
2022-10-05T10:14:05.008Z,1.88
2022-10-05T10:17:07.797Z,1.77
2022-10-05T10:20:03.208Z,1.63
2022-10-05T10:23:11.718Z,1.90
2022-10-05T10:26:13.087Z,1.83
2022-10-05T10:29:14.223Z,1.45
2022-10-05T10:32:19.797Z,1.70
2022-10-05T10:35:09.237Z,1.75
2022-10-05T10:38:00.557Z,2.08
2022-10-05T10:40:39.443Z,1.92
2022-10-05T10:43:33.940Z,1.70
2022-10-05T10:46:12.911Z,1.70
2022-10-05T10:49:16.800Z,1.70
2022-10-05T10:52:06.488Z,1.70
2022-10-05T10:54:52.727Z,1.90
2022-10-05T10:57:29.437Z,2.08
2022-10-05T11:00:22.242Z,1.90
2022-10-05T11:03:26.045Z,2.33
2022-10-05T11:06:23.534Z,2.03
2022-10-05T11:09:14.037Z,1.80
2022-10-05T11:12:32.199Z,1.65
2022-10-05T11:15:45.886Z,2.10
2022-10-05T11:18:23.630Z,2.03
2022-10-05T11:21:26.062Z,1.92
2022-10-05T11:24:19.981Z,2.63
2022-10-05T11:27:08.611Z,1.85
2022-10-05T11:32:51.946Z,2.05
2022-10-05T11:36:08.826Z,2.00
2022-10-05T11:39:18.402Z,2.60
2022-10-05T11:42:20.957Z,2.03
2022-10-05T11:45:30.520Z,1.92
2022-10-05T11:48:16.012Z,2.60
2022-10-05T11:50:53.696Z,1.88
2022-10-05T11:53:28.542Z,1.50
2022-10-05T11:56:07.805Z,1.83
2022-10-05T11:58:41.977Z,1.80
2022-10-05T12:01:18.621Z,1.80
2022-10-05T12:03:57.136Z,1.63
2022-10-05T12:06:51.417Z,2.47
2022-10-05T12:09:30.090Z,1.38
2022-10-05T12:12:12.241Z,1.60
2022-10-05T12:14:50.319Z,1.60
2022-10-05T12:17:25.618Z,1.15
2022-10-05T12:19:58.772Z,1.33
2022-10-05T12:22:32.768Z,1.08
2022-10-05T12:25:12.490Z,0.93
2022-10-05T12:27:46.237Z,0.80
2022-10-05T12:30:19.125Z,0.90
2022-10-05T12:33:00.926Z,0.73
2022-10-05T12:35:49.940Z,0.60
2022-10-05T12:40:53.956Z,0.90
2022-10-05T12:43:28.287Z,0.70
2022-10-05T12:46:03.784Z,0.40
2022-10-05T12:49:03.917Z,0.70
2022-10-05T12:51:39.189Z,0.73
2022-10-05T12:54:17.683Z,0.75
2022-10-05T12:56:54.308Z,0.77
2022-10-05T12:59:36.681Z,0.45
2022-10-05T13:02:16.121Z,0.50
2022-10-05T13:04:51.956Z,0.50
2022-10-05T13:07:36.371Z,0.57
2022-10-05T13:10:16.078Z,0.47
2022-10-05T13:12:51.462Z,0.60
2022-10-05T13:15:24.905Z,0.45
2022-10-05T13:18:03.294Z,0.88
2022-10-05T13:20:35.397Z,0.63
2022-10-05T13:23:13.542Z,1.58
2022-10-05T13:25:51.656Z,0.60
2022-10-05T13:28:25.967Z,0.60
2022-10-05T13:31:03.915Z,0.43
2022-10-05T13:33:49.104Z,0.60
2022-10-05T13:36:25.747Z,0.63
2022-10-05T13:38:59.021Z,0.70
2022-10-05T13:41:34.857Z,0.98
2022-10-05T13:44:18.533Z,0.70
2022-10-05T13:46:50.519Z,0.63
2022-10-05T13:49:26.465Z,0.93
2022-10-05T13:52:01.203Z,0.82
2022-10-05T13:54:38.576Z,0.90
2022-10-05T13:57:21.058Z,0.77
2022-10-05T13:59:55.006Z,0.70
2022-10-05T14:02:28.553Z,0.90
2022-10-05T14:05:00.840Z,1.15
2022-10-05T14:07:34.269Z,1.13
2022-10-05T14:10:04.531Z,1.08
2022-10-05T14:12:40.819Z,0.52
2022-10-05T14:15:21.413Z,0.73
2022-10-05T14:17:52.672Z,0.77
2022-10-05T14:20:24.760Z,1.30
2022-10-05T14:22:57.181Z,0.70
2022-10-05T14:25:25.376Z,0.80
2022-10-05T14:28:00.004Z,1.00
2022-10-05T14:30:29.940Z,0.70
2022-10-05T14:33:13.771Z,0.90
2022-10-05T14:35:50.154Z,0.70
2022-10-05T14:38:20.642Z,1.00
2022-10-05T14:41:04.613Z,0.75
2022-10-05T14:43:33.400Z,0.80
2022-10-05T14:46:03.402Z,0.85
2022-10-05T14:48:44.051Z,0.77
2022-10-05T14:51:14.840Z,0.60
2022-10-05T14:53:46.683Z,0.90
2022-10-05T14:56:33.156Z,0.70
2022-10-05T14:59:16.014Z,0.80
2022-10-05T15:01:51.991Z,0.93
2022-10-05T15:04:34.387Z,1.20
2022-10-05T15:07:14.494Z,0.63
2022-10-05T15:09:58.033Z,0.90
2022-10-05T15:12:32.157Z,0.80
2022-10-05T15:15:05.624Z,0.73
2022-10-05T15:17:40.478Z,0.80
2022-10-05T15:20:24.259Z,0.90
2022-10-05T15:22:57.075Z,1.60
2022-10-05T15:25:33.430Z,1.45
2022-10-05T15:28:12.743Z,0.85
2022-10-05T15:30:47.194Z,0.80
2022-10-05T15:33:18.802Z,0.70
2022-10-05T15:35:55.740Z,0.70
2022-10-05T15:38:26.335Z,0.70
2022-10-05T15:41:05.176Z,0.90
2022-10-05T15:43:45.932Z,0.90
2022-10-05T15:46:18.200Z,0.98
2022-10-05T15:48:54.429Z,0.82
2022-10-05T15:51:35.991Z,0.90
2022-10-05T15:54:28.857Z,0.80
2022-10-05T15:57:02.781Z,0.90
2022-10-05T15:59:37.233Z,0.88
2022-10-05T16:02:15.578Z,0.80
2022-10-05T16:04:51.222Z,1.05
2022-10-05T16:07:41.947Z,0.70
2022-10-05T16:10:17.145Z,1.10
2022-10-05T16:12:55.436Z,0.90
2022-10-05T16:15:28.390Z,0.80
2022-10-05T16:18:32.537Z,0.85
2022-10-05T16:21:14.056Z,0.93
2022-10-05T16:23:58.299Z,0.90
2022-10-05T16:26:38.563Z,1.05
2022-10-05T16:29:11.248Z,1.10
2022-10-05T16:31:49.054Z,1.27
2022-10-05T16:34:25.842Z,0.95
2022-10-05T16:37:03.469Z,1.02
2022-10-05T16:39:49.719Z,1.17
2022-10-05T16:42:34.723Z,1.20
2022-10-05T16:45:14.988Z,1.02
2022-10-05T16:47:50.453Z,0.70
2022-10-05T16:50:25.602Z,1.25
2022-10-05T16:52:59.414Z,1.50
2022-10-05T16:55:35.223Z,1.05
2022-10-05T16:58:07.191Z,1.27
2022-10-05T17:00:48.923Z,1.25
2022-10-05T17:03:35.169Z,1.10
2022-10-05T17:06:29.034Z,1.30
2022-10-05T17:09:31.373Z,1.42
2022-10-05T17:12:17.142Z,1.00
2022-10-05T17:14:57.410Z,1.60
2022-10-05T17:17:50.047Z,1.52
2022-10-05T17:20:41.718Z,1.20
2022-10-05T17:23:31.678Z,1.13
2022-10-05T17:26:08.262Z,1.33
2022-10-05T17:28:45.363Z,1.83
2022-10-05T17:31:17.352Z,1.38
2022-10-05T17:34:28.139Z,1.50
2022-10-05T17:36:59.648Z,1.58
2022-10-05T17:39:47.575Z,1.65
2022-10-05T17:42:49.628Z,1.63
2022-10-05T17:46:00.708Z,2.30
2022-10-05T17:49:02.336Z,1.27
2022-10-05T17:52:16.069Z,1.25
2022-10-05T17:55:28.000Z,1.50
2022-10-05T17:58:00.784Z,1.60
2022-10-05T18:01:06.918Z,1.23
2022-10-05T18:03:41.844Z,1.50
2022-10-05T18:06:30.918Z,1.30
2022-10-05T18:09:30.823Z,1.35
2022-10-05T18:12:40.599Z,1.42
2022-10-05T18:15:22.256Z,1.48
2022-10-05T18:17:54.666Z,1.20
2022-10-05T18:20:31.479Z,1.40
2022-10-05T18:23:30.152Z,1.50
2022-10-05T18:26:09.359Z,1.58
2022-10-05T18:28:49.879Z,1.20
2022-10-05T18:31:27.342Z,1.48
2022-10-05T18:34:10.473Z,1.80
2022-10-05T18:37:07.388Z,1.00
2022-10-05T18:39:52.292Z,1.75
2022-10-05T18:42:27.186Z,1.50
2022-10-05T18:44:59.044Z,1.65
2022-10-05T18:47:34.488Z,1.35
2022-10-05T18:50:16.856Z,1.23
2022-10-05T18:52:55.941Z,1.88
2022-10-05T18:55:32.729Z,1.25
2022-10-05T18:58:22.272Z,1.30
2022-10-05T19:01:34.219Z,1.55
2022-10-05T19:04:14.873Z,1.35
2022-10-05T19:06:53.356Z,1.35
2022-10-05T19:09:34.765Z,1.77
2022-10-05T19:12:09.279Z,1.50
2022-10-05T19:14:46.563Z,1.42
2022-10-05T19:17:25.660Z,1.67
2022-10-05T19:20:17.291Z,1.55
2022-10-05T19:23:03.104Z,1.65
2022-10-05T19:25:38.906Z,1.80
2022-10-05T19:28:20.570Z,1.77
2022-10-05T19:31:09.526Z,1.45
2022-10-05T19:33:53.983Z,2.05
2022-10-05T19:36:33.817Z,1.73
2022-10-05T19:39:11.309Z,1.42
2022-10-05T19:42:07.098Z,2.00
2022-10-05T19:44:53.416Z,1.85
2022-10-05T19:47:35.315Z,1.85
2022-10-05T19:50:27.960Z,1.42
2022-10-05T19:53:04.184Z,1.67
2022-10-05T19:55:41.725Z,1.70
2022-10-05T19:58:21.585Z,1.50
2022-10-05T20:00:57.975Z,2.08
2022-10-05T20:03:29.361Z,1.65
2022-10-05T20:05:59.004Z,1.98
2022-10-05T20:08:31.850Z,1.77
2022-10-05T20:11:09.906Z,2.00
2022-10-05T20:13:39.195Z,1.70
2022-10-05T20:16:36.592Z,1.88
2022-10-05T20:19:23.184Z,1.42
2022-10-05T20:21:53.193Z,2.97
2022-10-05T20:24:23.498Z,2.65
2022-10-05T20:27:16.408Z,1.90
2022-10-05T20:29:46.802Z,1.92
2022-10-05T20:32:17.822Z,2.03
2022-10-05T20:34:47.720Z,2.13
2022-10-05T20:37:17.070Z,1.88
2022-10-05T20:39:45.349Z,2.42
2022-10-05T20:42:15.067Z,2.22
2022-10-05T20:44:43.002Z,2.67
2022-10-05T20:47:11.421Z,2.10
2022-10-05T20:49:41.152Z,2.45
2022-10-05T20:52:11.258Z,2.67
2022-10-05T20:54:40.099Z,2.20
2022-10-05T20:57:09.177Z,1.80
2022-10-05T20:59:38.467Z,2.33
2022-10-05T21:02:07.087Z,2.15
2022-10-05T21:04:40.951Z,1.80
2022-10-05T21:07:10.010Z,2.03
2022-10-05T21:09:39.114Z,2.17
2022-10-05T21:12:07.070Z,2.22
2022-10-05T21:14:36.392Z,2.40
2022-10-05T21:17:06.233Z,2.65
2022-10-05T21:19:52.213Z,2.33
2022-10-05T21:22:23.424Z,2.40
2022-10-05T21:24:51.340Z,2.67
2022-10-05T21:27:19.207Z,2.00
2022-10-05T21:29:47.615Z,2.08
2022-10-05T21:32:16.911Z,2.28
2022-10-05T21:34:44.794Z,2.42
2022-10-05T21:37:12.717Z,2.15
2022-10-05T21:39:40.574Z,1.85
2022-10-05T21:42:08.583Z,2.10
2022-10-05T21:44:36.448Z,2.17
2022-10-05T21:47:06.790Z,2.00
2022-10-05T21:49:37.018Z,2.25
2022-10-05T21:52:06.133Z,2.65
2022-10-05T21:54:35.106Z,2.42
2022-10-05T21:57:04.112Z,2.03
2022-10-05T21:59:35.406Z,1.80
2022-10-05T22:02:03.520Z,2.60
2022-10-05T22:04:31.398Z,2.08
2022-10-05T22:07:01.097Z,3.00
2022-10-05T22:09:28.989Z,1.98
2022-10-05T22:11:57.290Z,2.10
2022-10-05T22:14:25.291Z,2.08
2022-10-05T22:16:53.999Z,2.95
2022-10-05T22:19:22.007Z,2.72
2022-10-05T22:21:49.907Z,2.15
2022-10-05T22:24:19.101Z,2.53
2022-10-05T22:26:48.995Z,2.70
2022-10-05T22:29:17.752Z,2.80
2022-10-05T22:31:48.526Z,2.42
2022-10-05T22:34:16.789Z,2.60
2022-10-05T22:36:45.879Z,2.30
2022-10-05T22:39:13.786Z,2.53
2022-10-05T22:41:43.208Z,2.90
2022-10-05T22:44:11.149Z,3.50
2022-10-05T22:46:39.711Z,2.40
2022-10-05T22:49:07.632Z,3.25
2022-10-05T22:51:35.542Z,2.90
2022-10-05T22:54:03.502Z,2.78
2022-10-05T22:56:31.563Z,2.80
2022-10-05T22:59:00.797Z,2.35
2022-10-05T23:01:28.686Z,2.20
2022-10-05T23:03:57.260Z,2.70
2022-10-05T23:06:26.490Z,2.88
2022-10-05T23:08:54.916Z,2.88
2022-10-05T23:11:25.920Z,3.10
2022-10-05T23:13:55.694Z,2.70
2022-10-05T23:16:26.902Z,2.33
2022-10-05T23:18:56.011Z,3.03
2022-10-05T23:21:26.070Z,2.40
2022-10-05T23:23:54.055Z,2.35
2022-10-05T23:26:24.382Z,2.70
2022-10-05T23:28:52.495Z,3.20
2022-10-05T23:31:22.649Z,2.88
2022-10-05T23:33:52.270Z,2.83
2022-10-05T23:36:22.445Z,2.70
2022-10-05T23:38:50.903Z,3.33
2022-10-05T23:41:20.049Z,3.08
2022-10-05T23:43:48.410Z,2.63
2022-10-05T23:46:17.648Z,2.65
2022-10-05T23:48:45.648Z,2.63
2022-10-05T23:51:15.760Z,2.85
2022-10-05T23:53:43.815Z,2.85
2022-10-05T23:56:11.943Z,2.30
2022-10-05T23:58:39.932Z,2.40
