createdAt,value
2018-10-06T00:00:08.057Z,61.52
2018-10-06T00:02:36.316Z,62.10
2018-10-06T00:05:04.250Z,61.52
2018-10-06T00:07:31.812Z,61.64
2018-10-06T00:09:59.443Z,61.64
2018-10-06T00:12:27.517Z,62.07
2018-10-06T00:14:55.173Z,62.26
2018-10-06T00:17:22.776Z,62.37
2018-10-06T00:19:50.431Z,62.21
2018-10-06T00:22:17.999Z,62.56
2018-10-06T00:24:45.661Z,62.54
2018-10-06T00:27:13.287Z,62.19
2018-10-06T00:29:40.945Z,62.21
2018-10-06T00:32:08.609Z,62.49
2018-10-06T00:34:36.375Z,62.38
2018-10-06T00:37:03.949Z,62.68
2018-10-06T00:39:31.561Z,62.70
2018-10-06T00:41:59.142Z,62.36
2018-10-06T00:44:26.782Z,62.24
2018-10-06T00:46:54.863Z,62.54
2018-10-06T00:49:22.489Z,62.82
2018-10-06T00:51:50.104Z,62.51
2018-10-06T00:54:17.746Z,63.17
2018-10-06T00:56:45.376Z,62.90
2018-10-06T00:59:12.952Z,62.75
2018-10-06T01:01:40.581Z,63.06
2018-10-06T01:04:15.113Z,63.26
2018-10-06T01:06:42.778Z,63.58
2018-10-06T01:09:10.883Z,63.70
2018-10-06T01:11:38.748Z,63.47
2018-10-06T01:14:06.441Z,63.61
2018-10-06T01:16:34.069Z,63.01
2018-10-06T01:19:01.714Z,63.41
2018-10-06T01:21:29.358Z,63.53
2018-10-06T01:24:03.715Z,63.30
2018-10-06T01:26:31.323Z,63.87
2018-10-06T01:28:58.987Z,63.90
2018-10-06T01:31:26.677Z,63.49
2018-10-06T01:33:54.285Z,63.73
2018-10-06T01:36:21.883Z,63.47
2018-10-06T01:38:49.560Z,63.90
2018-10-06T01:41:17.145Z,63.59
2018-10-06T01:43:44.776Z,63.86
2018-10-06T01:46:12.431Z,63.38
2018-10-06T01:48:40.023Z,63.68
2018-10-06T01:51:07.687Z,63.49
2018-10-06T01:53:35.373Z,63.59
2018-10-06T01:56:03.250Z,64.28
2018-10-06T01:58:30.886Z,63.74
2018-10-06T02:00:58.599Z,63.88
2018-10-06T02:03:26.249Z,64.44
2018-10-06T02:05:53.867Z,64.11
2018-10-06T02:08:21.564Z,64.42
2018-10-06T02:10:49.219Z,63.97
2018-10-06T02:13:16.944Z,63.79
2018-10-06T02:15:44.782Z,63.69
2018-10-06T02:18:12.417Z,63.73
2018-10-06T02:20:40.006Z,63.80
2018-10-06T02:23:07.756Z,63.74
2018-10-06T02:25:35.303Z,64.07
2018-10-06T02:28:03.905Z,63.85
2018-10-06T02:30:31.522Z,64.27
2018-10-06T02:32:59.184Z,64.23
2018-10-06T02:35:26.865Z,64.33
2018-10-06T02:37:54.522Z,64.79
2018-10-06T02:40:22.105Z,64.49
2018-10-06T02:42:49.714Z,64.96
2018-10-06T02:45:17.313Z,64.57
2018-10-06T02:47:44.908Z,64.69
2018-10-06T02:50:12.472Z,65.47
2018-10-06T02:52:40.057Z,65.38
2018-10-06T02:55:07.633Z,65.15
2018-10-06T02:57:35.228Z,65.19
2018-10-06T03:00:02.829Z,65.37
2018-10-06T03:02:30.493Z,65.20
2018-10-06T03:04:58.205Z,65.82
2018-10-06T03:07:25.807Z,65.76
2018-10-06T03:09:53.418Z,65.89
2018-10-06T03:12:21.041Z,65.41
2018-10-06T03:14:48.594Z,65.68
2018-10-06T03:17:16.222Z,66.24
2018-10-06T03:19:43.822Z,65.92
2018-10-06T03:22:11.440Z,65.98
2018-10-06T03:24:39.022Z,66.27
2018-10-06T03:27:06.573Z,65.79
2018-10-06T03:29:34.269Z,66.00
2018-10-06T03:32:01.852Z,66.03
2018-10-06T03:34:29.424Z,66.42
2018-10-06T03:36:57.047Z,67.08
2018-10-06T03:39:24.665Z,66.87
2018-10-06T03:41:52.222Z,67.56
2018-10-06T03:44:19.817Z,67.97
2018-10-06T03:46:47.468Z,67.82
2018-10-06T03:49:15.122Z,67.66
2018-10-06T03:51:42.729Z,67.57
2018-10-06T03:54:11.334Z,67.80
2018-10-06T03:56:40.641Z,67.69
2018-10-06T03:59:08.341Z,68.44
2018-10-06T04:01:36.057Z,67.91
2018-10-06T04:04:03.652Z,68.48
2018-10-06T04:06:31.378Z,68.52
2018-10-06T04:08:59.480Z,68.64
2018-10-06T04:11:27.531Z,69.43
2018-10-06T04:13:55.117Z,69.96
2018-10-06T04:16:22.689Z,69.53
2018-10-06T04:18:50.326Z,70.71
2018-10-06T04:21:17.954Z,71.32
2018-10-06T04:23:45.970Z,71.35
2018-10-06T04:26:13.538Z,71.89
2018-10-06T04:28:41.149Z,72.54
2018-10-06T04:31:08.741Z,72.23
2018-10-06T04:33:36.328Z,72.33
2018-10-06T04:36:03.932Z,72.56
2018-10-06T04:38:31.554Z,71.84
2018-10-06T04:40:59.104Z,71.74
2018-10-06T04:43:26.782Z,71.81
2018-10-06T04:45:54.400Z,71.91
2018-10-06T04:48:22.041Z,72.13
2018-10-06T04:50:49.692Z,72.53
2018-10-06T04:53:17.331Z,72.69
2018-10-06T04:55:44.915Z,71.91
2018-10-06T04:58:12.501Z,72.17
2018-10-06T05:00:40.139Z,71.76
2018-10-06T05:03:07.825Z,71.12
2018-10-06T05:05:35.347Z,71.32
2018-10-06T05:08:02.931Z,70.86
2018-10-06T05:10:30.572Z,69.94
2018-10-06T05:12:58.230Z,69.57
2018-10-06T05:15:25.815Z,69.41
2018-10-06T05:17:53.437Z,69.49
2018-10-06T05:20:21.133Z,68.98
2018-10-06T05:22:48.771Z,68.80
2018-10-06T05:25:16.391Z,68.72
2018-10-06T05:27:44.007Z,68.37
2018-10-06T05:30:11.774Z,67.97
2018-10-06T05:32:39.363Z,67.85
2018-10-06T05:35:06.989Z,67.65
2018-10-06T05:37:34.675Z,66.96
2018-10-06T05:40:02.324Z,66.87
2018-10-06T05:42:29.931Z,66.74
2018-10-06T05:44:57.507Z,66.20
2018-10-06T05:47:25.137Z,65.95
2018-10-06T05:49:52.731Z,65.89
2018-10-06T05:52:20.470Z,65.47
2018-10-06T05:54:48.010Z,65.63
2018-10-06T05:57:15.592Z,65.24
2018-10-06T06:02:16.789Z,64.64
2018-10-06T06:04:44.555Z,63.61
2018-10-06T06:07:12.627Z,63.36
2018-10-06T06:09:40.332Z,62.85
2018-10-06T06:12:07.905Z,62.58
2018-10-06T06:14:35.616Z,61.39
2018-10-06T06:17:04.062Z,60.55
2018-10-06T06:19:32.222Z,60.20
2018-10-06T06:21:59.896Z,59.61
2018-10-06T06:24:27.536Z,59.10
2018-10-06T06:26:55.191Z,58.25
2018-10-06T06:29:22.850Z,58.22
2018-10-06T06:31:50.454Z,57.82
2018-10-06T06:34:18.119Z,57.90
2018-10-06T06:36:45.767Z,57.48
2018-10-06T06:39:13.397Z,57.10
2018-10-06T06:41:41.144Z,57.26
2018-10-06T06:44:09.032Z,56.96
2018-10-06T06:46:36.643Z,57.02
2018-10-06T06:49:04.599Z,55.52
2018-10-06T06:51:32.199Z,55.45
2018-10-06T06:53:59.883Z,55.91
2018-10-06T06:56:27.513Z,54.88
2018-10-06T06:58:55.189Z,55.21
2018-10-06T07:01:22.779Z,54.82
2018-10-06T07:03:51.020Z,55.34
2018-10-06T07:06:18.597Z,55.77
2018-10-06T07:08:46.243Z,55.20
2018-10-06T07:11:13.901Z,55.38
2018-10-06T07:13:41.495Z,55.31
2018-10-06T07:16:09.312Z,54.45
2018-10-06T07:18:37.622Z,55.55
2018-10-06T07:21:05.363Z,54.55
2018-10-06T07:23:33.063Z,54.23
2018-10-06T07:26:00.726Z,53.66
2018-10-06T07:28:28.352Z,52.81
2018-10-06T07:30:55.987Z,51.96
2018-10-06T07:33:23.617Z,51.35
2018-10-06T07:35:51.995Z,51.14
2018-10-06T07:38:19.748Z,50.48
2018-10-06T07:40:47.343Z,50.63
2018-10-06T07:43:15.035Z,50.19
2018-10-06T07:45:42.737Z,49.15
2018-10-06T07:48:10.529Z,49.09
2018-10-06T07:50:38.281Z,49.37
2018-10-06T07:53:06.105Z,49.62
2018-10-06T07:55:33.922Z,50.44
2018-10-06T07:58:01.595Z,49.59
2018-10-06T08:00:29.193Z,48.86
2018-10-06T08:02:56.885Z,49.12
2018-10-06T08:05:24.659Z,47.90
2018-10-06T08:07:52.352Z,48.88
2018-10-06T08:10:20.044Z,48.29
2018-10-06T08:12:47.718Z,47.90
2018-10-06T08:15:15.432Z,47.72
2018-10-06T08:17:43.413Z,47.48
2018-10-06T08:20:11.178Z,46.41
2018-10-06T08:22:38.814Z,46.67
2018-10-06T08:25:06.650Z,46.23
2018-10-06T08:27:34.391Z,45.97
2018-10-06T08:30:02.095Z,46.04
2018-10-06T08:32:29.709Z,45.24
2018-10-06T08:34:57.299Z,45.37
2018-10-06T08:37:24.976Z,44.69
2018-10-06T08:39:52.659Z,44.75
2018-10-06T08:42:20.351Z,45.19
2018-10-06T08:44:48.131Z,43.97
2018-10-06T08:47:15.869Z,44.55
2018-10-06T08:49:43.518Z,44.51
2018-10-06T08:52:11.175Z,44.18
2018-10-06T08:54:38.831Z,44.52
2018-10-06T08:57:06.407Z,43.63
2018-10-06T08:59:34.079Z,43.33
2018-10-06T09:02:02.046Z,44.02
2018-10-06T09:04:29.685Z,43.04
2018-10-06T09:06:57.351Z,42.51
2018-10-06T09:09:24.971Z,43.17
2018-10-06T09:11:52.623Z,42.80
2018-10-06T09:14:20.305Z,42.71
2018-10-06T09:16:48.069Z,42.24
2018-10-06T09:19:15.767Z,41.85
2018-10-06T09:21:43.597Z,42.31
2018-10-06T09:24:11.323Z,42.16
2018-10-06T09:26:40.095Z,42.13
2018-10-06T09:29:07.750Z,40.91
2018-10-06T09:31:35.364Z,40.80
2018-10-06T09:34:03.042Z,40.86
2018-10-06T09:36:30.707Z,40.61
2018-10-06T09:38:58.487Z,40.33
2018-10-06T09:41:26.110Z,39.92
2018-10-06T09:43:53.793Z,40.59
2018-10-06T09:46:21.500Z,40.04
2018-10-06T09:48:49.218Z,39.56
2018-10-06T09:51:16.944Z,38.84
2018-10-06T09:53:45.287Z,38.33
2018-10-06T09:56:13.027Z,38.42
2018-10-06T09:58:40.721Z,38.69
2018-10-06T10:01:14.066Z,37.35
2018-10-06T10:03:47.647Z,37.21
2018-10-06T10:06:15.323Z,36.93
2018-10-06T10:08:43.043Z,35.87
2018-10-06T10:11:10.743Z,35.04
2018-10-06T10:13:38.393Z,33.99
2018-10-06T10:16:06.505Z,34.16
2018-10-06T10:18:34.285Z,34.55
2018-10-06T10:21:02.007Z,33.91
2018-10-06T10:23:29.774Z,34.54
2018-10-06T10:25:57.417Z,34.04
2018-10-06T10:28:25.198Z,34.45
2018-10-06T10:30:52.832Z,34.13
2018-10-06T10:33:20.455Z,34.49
2018-10-06T10:35:48.161Z,35.16
2018-10-06T10:38:15.880Z,35.23
2018-10-06T10:40:43.661Z,34.90
2018-10-06T10:43:11.368Z,34.43
2018-10-06T10:45:39.505Z,34.15
2018-10-06T10:48:07.387Z,34.12
2018-10-06T10:50:35.144Z,34.70
2018-10-06T10:53:02.746Z,35.20
2018-10-06T10:55:30.507Z,34.57
2018-10-06T10:57:58.182Z,35.17
2018-10-06T11:00:25.881Z,35.28
2018-10-06T11:02:53.542Z,34.93
2018-10-06T11:05:21.588Z,33.88
2018-10-06T11:07:49.244Z,33.52
2018-10-06T11:10:16.932Z,31.73
2018-10-06T11:12:44.656Z,29.91
2018-10-06T11:15:12.428Z,28.46
2018-10-06T11:17:40.203Z,26.45
2018-10-06T11:20:07.881Z,25.63
2018-10-06T11:22:35.663Z,24.10
2018-10-06T11:25:03.373Z,21.95
2018-10-06T11:27:31.153Z,20.07
2018-10-06T11:29:58.866Z,18.89
2018-10-06T11:32:26.685Z,17.38
2018-10-06T11:34:54.659Z,16.40
2018-10-06T11:37:22.463Z,16.66
2018-10-06T11:39:50.172Z,17.73
2018-10-06T11:42:17.862Z,15.54
2018-10-06T11:44:45.577Z,15.04
2018-10-06T11:47:13.279Z,14.59
2018-10-06T11:49:41.021Z,13.92
2018-10-06T11:52:08.747Z,12.27
2018-10-06T11:54:36.443Z,12.26
2018-10-06T11:57:04.141Z,12.51
2018-10-06T11:59:31.861Z,12.86
2018-10-06T12:01:59.520Z,12.38
2018-10-06T12:04:27.284Z,12.55
2018-10-06T12:06:54.998Z,11.89
2018-10-06T12:09:22.556Z,12.69
2018-10-06T12:11:50.232Z,12.81
2018-10-06T12:14:17.849Z,13.74
2018-10-06T12:16:45.474Z,14.48
2018-10-06T12:19:13.148Z,12.64
2018-10-06T12:21:40.838Z,10.66
2018-10-06T12:24:08.693Z,11.09
2018-10-06T12:26:36.402Z,10.25
2018-10-06T12:29:04.040Z,10.20
2018-10-06T12:31:31.856Z,11.53
2018-10-06T12:33:59.608Z,11.20
2018-10-06T12:36:27.266Z,9.87
2018-10-06T12:38:54.983Z,9.44
2018-10-06T12:41:22.638Z,9.26
2018-10-06T12:43:50.294Z,8.42
2018-10-06T12:46:18.114Z,8.24
2018-10-06T12:48:45.762Z,8.23
2018-10-06T12:51:13.448Z,7.88
2018-10-06T12:53:41.281Z,8.39
2018-10-06T12:56:09.091Z,8.04
2018-10-06T12:58:36.782Z,7.71
2018-10-06T13:01:04.485Z,8.46
2018-10-06T13:03:32.103Z,9.47
2018-10-06T13:05:59.982Z,10.06
2018-10-06T13:08:27.659Z,9.63
2018-10-06T13:10:55.479Z,10.08
2018-10-06T13:13:23.147Z,10.92
2018-10-06T13:15:50.953Z,11.88
2018-10-06T13:18:18.670Z,13.52
2018-10-06T13:20:46.383Z,14.16
2018-10-06T13:23:14.059Z,14.49
2018-10-06T13:25:41.677Z,14.61
2018-10-06T13:28:09.397Z,14.71
2018-10-06T13:30:37.049Z,15.34
2018-10-06T13:33:04.742Z,15.92
2018-10-06T13:35:33.567Z,16.59
2018-10-06T13:38:01.272Z,17.26
2018-10-06T13:40:28.956Z,17.62
2018-10-06T13:42:56.595Z,17.70
2018-10-06T13:45:24.248Z,18.40
2018-10-06T13:47:52.157Z,19.44
2018-10-06T13:50:19.886Z,20.25
2018-10-06T13:52:47.500Z,21.42
2018-10-06T13:55:15.193Z,21.46
2018-10-06T13:57:42.854Z,21.95
2018-10-06T14:00:10.562Z,21.80
2018-10-06T14:02:38.374Z,22.31
2018-10-06T14:05:06.740Z,22.51
2018-10-06T14:07:34.900Z,23.74
2018-10-06T14:10:02.676Z,23.64
2018-10-06T14:12:30.379Z,23.82
2018-10-06T14:14:58.086Z,25.10
2018-10-06T14:17:25.853Z,24.82
2018-10-06T14:19:53.617Z,25.66
2018-10-06T14:22:21.286Z,26.33
2018-10-06T14:24:48.992Z,27.01
2018-10-06T14:27:16.669Z,27.12
2018-10-06T14:29:44.305Z,27.21
2018-10-06T14:32:11.967Z,27.31
2018-10-06T14:34:39.631Z,28.92
2018-10-06T14:37:07.287Z,28.65
2018-10-06T14:39:34.987Z,29.14
2018-10-06T14:42:02.681Z,29.35
2018-10-06T14:44:30.370Z,30.37
2018-10-06T14:46:58.203Z,30.62
2018-10-06T14:49:25.974Z,31.64
2018-10-06T14:51:53.643Z,31.25
2018-10-06T14:54:21.375Z,30.98
2018-10-06T14:56:49.164Z,31.22
2018-10-06T14:59:16.838Z,31.10
2018-10-06T15:01:44.519Z,32.46
2018-10-06T15:04:12.209Z,31.93
2018-10-06T15:06:39.867Z,33.31
2018-10-06T15:09:08.793Z,33.15
2018-10-06T15:11:36.458Z,34.20
2018-10-06T15:14:04.475Z,34.09
2018-10-06T15:16:32.129Z,34.78
2018-10-06T15:18:59.759Z,35.09
2018-10-06T15:21:27.750Z,35.93
2018-10-06T15:23:55.499Z,35.50
2018-10-06T15:26:23.228Z,36.31
2018-10-06T15:28:50.906Z,36.84
2018-10-06T15:31:18.675Z,36.84
2018-10-06T15:33:46.374Z,38.06
2018-10-06T15:36:14.139Z,37.62
2018-10-06T15:38:41.815Z,38.15
2018-10-06T15:41:09.466Z,38.80
2018-10-06T15:43:37.226Z,39.46
2018-10-06T15:46:04.871Z,39.03
2018-10-06T15:48:32.715Z,39.82
2018-10-06T15:51:00.721Z,39.77
2018-10-06T15:53:28.419Z,41.03
2018-10-06T15:55:56.123Z,40.75
2018-10-06T15:58:23.815Z,41.70
2018-10-06T16:00:51.556Z,42.18
2018-10-06T16:03:19.327Z,42.46
2018-10-06T16:05:47.026Z,42.57
2018-10-06T16:08:14.724Z,42.85
2018-10-06T16:10:42.412Z,43.25
2018-10-06T16:13:10.090Z,43.35
2018-10-06T16:15:37.766Z,43.26
2018-10-06T16:18:05.426Z,43.71
2018-10-06T16:20:33.123Z,43.90
2018-10-06T16:23:00.962Z,44.31
2018-10-06T16:25:28.827Z,44.40
2018-10-06T16:27:56.724Z,44.61
2018-10-06T16:30:24.433Z,45.11
2018-10-06T16:32:52.454Z,45.15
2018-10-06T16:35:20.118Z,45.29
2018-10-06T16:37:47.880Z,45.47
2018-10-06T16:40:15.616Z,45.46
2018-10-06T16:42:43.307Z,45.98
2018-10-06T16:45:11.002Z,46.38
2018-10-06T16:47:38.712Z,45.65
2018-10-06T16:50:06.534Z,45.70
2018-10-06T16:52:34.300Z,46.30
2018-10-06T16:55:02.304Z,46.13
2018-10-06T16:57:29.949Z,46.11
2018-10-06T16:59:57.789Z,46.53
2018-10-06T17:02:25.352Z,46.65
2018-10-06T17:04:53.006Z,46.63
2018-10-06T17:07:20.662Z,46.70
2018-10-06T17:09:48.462Z,46.82
2018-10-06T17:12:16.261Z,46.69
2018-10-06T17:14:44.077Z,46.49
2018-10-06T17:17:11.872Z,46.68
2018-10-06T17:19:39.658Z,47.45
2018-10-06T17:22:07.609Z,46.65
2018-10-06T17:24:35.294Z,47.27
2018-10-06T17:27:02.909Z,47.38
2018-10-06T17:29:30.513Z,47.12
2018-10-06T17:31:58.121Z,47.04
2018-10-06T17:34:25.889Z,47.15
2018-10-06T17:36:53.697Z,47.51
2018-10-06T17:39:21.441Z,48.06
2018-10-06T17:41:49.187Z,47.74
2018-10-06T17:44:17.103Z,48.07
2018-10-06T17:46:44.898Z,48.17
2018-10-06T17:49:12.638Z,48.80
2018-10-06T17:51:40.289Z,48.59
2018-10-06T17:54:07.988Z,48.73
2018-10-06T17:56:35.654Z,48.65
2018-10-06T17:59:03.308Z,48.76
2018-10-06T18:01:30.971Z,48.92
2018-10-06T18:03:58.618Z,48.89
2018-10-06T18:06:26.250Z,49.01
2018-10-06T18:08:53.982Z,49.23
2018-10-06T18:11:21.579Z,49.32
2018-10-06T18:13:49.479Z,48.84
2018-10-06T18:16:17.372Z,49.10
2018-10-06T18:18:45.162Z,49.37
2018-10-06T18:21:12.940Z,49.66
2018-10-06T18:23:40.724Z,49.89
2018-10-06T18:26:08.708Z,50.00
2018-10-06T18:28:36.636Z,50.15
2018-10-06T18:31:04.419Z,49.65
2018-10-06T18:33:32.587Z,50.28
2018-10-06T18:36:00.424Z,50.29
2018-10-06T18:38:28.480Z,49.75
2018-10-06T18:40:56.238Z,50.50
2018-10-06T18:43:24.230Z,49.68
2018-10-06T18:45:52.118Z,50.05
2018-10-06T18:48:19.735Z,49.72
2018-10-06T18:50:47.606Z,50.34
2018-10-06T18:53:15.513Z,50.16
2018-10-06T18:55:43.502Z,50.07
2018-10-06T18:58:11.306Z,50.35
2018-10-06T19:00:38.968Z,50.52
2018-10-06T19:03:07.310Z,50.54
2018-10-06T19:05:34.883Z,50.83
2018-10-06T19:08:02.547Z,51.29
2018-10-06T19:10:30.374Z,51.34
2018-10-06T19:13:04.837Z,50.71
2018-10-06T19:15:32.565Z,51.34
2018-10-06T19:18:00.274Z,51.26
2018-10-06T19:20:27.994Z,51.13
2018-10-06T19:22:55.657Z,51.13
2018-10-06T19:25:23.326Z,51.01
2018-10-06T19:27:50.998Z,51.56
2018-10-06T19:30:18.779Z,51.08
2018-10-06T19:32:46.542Z,50.86
2018-10-06T19:35:14.326Z,50.82
2018-10-06T19:37:42.074Z,51.36
2018-10-06T19:40:09.804Z,50.60
2018-10-06T19:42:37.667Z,51.32
2018-10-06T19:45:05.338Z,50.61
2018-10-06T19:47:33.077Z,50.87
2018-10-06T19:50:00.786Z,50.90
2018-10-06T19:52:28.564Z,51.39
2018-10-06T19:54:56.376Z,51.13
2018-10-06T19:57:24.018Z,51.66
2018-10-06T19:59:51.798Z,51.13
2018-10-06T20:02:19.530Z,50.82
2018-10-06T20:04:47.189Z,51.26
2018-10-06T20:07:14.970Z,50.63
2018-10-06T20:09:42.840Z,51.30
2018-10-06T20:12:10.425Z,51.30
2018-10-06T20:14:38.251Z,51.09
2018-10-06T20:17:05.956Z,51.03
2018-10-06T20:19:33.675Z,51.51
2018-10-06T20:22:01.415Z,51.71
2018-10-06T20:24:29.118Z,51.66
2018-10-06T20:26:56.767Z,51.54
2018-10-06T20:29:24.376Z,51.47
2018-10-06T20:31:52.015Z,51.21
2018-10-06T20:34:19.641Z,51.04
2018-10-06T20:36:47.269Z,51.16
2018-10-06T20:39:15.031Z,51.10
2018-10-06T20:41:42.673Z,51.42
2018-10-06T20:44:10.340Z,51.18
2018-10-06T20:46:38.053Z,51.06
2018-10-06T20:49:05.788Z,51.29
2018-10-06T20:51:33.458Z,51.74
2018-10-06T20:54:01.154Z,51.88
2018-10-06T20:56:31.117Z,52.00
2018-10-06T20:58:58.794Z,51.84
2018-10-06T21:01:26.468Z,51.68
2018-10-06T21:03:54.175Z,52.21
2018-10-06T21:06:21.851Z,52.29
2018-10-06T21:08:49.512Z,52.36
2018-10-06T21:11:17.558Z,52.51
2018-10-06T21:13:45.206Z,51.85
2018-10-06T21:16:12.910Z,51.83
2018-10-06T21:18:40.632Z,52.26
2018-10-06T21:21:08.388Z,51.92
2018-10-06T21:23:35.985Z,52.64
2018-10-06T21:26:03.756Z,52.21
2018-10-06T21:28:31.507Z,52.03
2018-10-06T21:30:59.144Z,51.65
2018-10-06T21:33:27.006Z,51.83
2018-10-06T21:35:54.724Z,52.31
2018-10-06T21:38:22.447Z,52.25
2018-10-06T21:40:50.210Z,52.54
2018-10-06T21:43:17.856Z,52.57
2018-10-06T21:45:45.529Z,52.42
2018-10-06T21:48:13.245Z,52.19
2018-10-06T21:50:40.934Z,52.09
2018-10-06T21:53:08.607Z,52.00
2018-10-06T21:55:36.393Z,52.23
2018-10-06T21:58:04.011Z,52.77
2018-10-06T22:00:31.671Z,52.79
2018-10-06T22:02:59.355Z,52.40
2018-10-06T22:05:27.074Z,52.31
2018-10-06T22:07:54.714Z,52.70
2018-10-06T22:10:22.385Z,52.10
2018-10-06T22:12:50.035Z,52.04
2018-10-06T22:15:17.780Z,52.77
2018-10-06T22:17:45.360Z,52.23
2018-10-06T22:20:13.276Z,52.14
2018-10-06T22:22:40.940Z,52.24
2018-10-06T22:25:08.566Z,51.96
2018-10-06T22:27:36.240Z,52.84
2018-10-06T22:30:05.348Z,53.32
2018-10-06T22:32:32.929Z,53.60
2018-10-06T22:35:00.538Z,53.62
2018-10-06T22:37:28.129Z,53.76
2018-10-06T22:39:55.761Z,53.58
2018-10-06T22:42:23.395Z,54.21
2018-10-06T22:44:51.027Z,54.18
2018-10-06T22:47:18.658Z,53.80
2018-10-06T22:49:46.274Z,54.00
2018-10-06T22:52:13.901Z,54.63
2018-10-06T22:54:41.548Z,54.33
2018-10-06T22:57:10.087Z,54.52
2018-10-06T22:59:37.679Z,55.23
2018-10-06T23:02:05.470Z,55.08
2018-10-06T23:04:33.169Z,55.12
2018-10-06T23:07:00.834Z,55.42
2018-10-06T23:09:28.544Z,55.45
2018-10-06T23:11:56.189Z,55.33
2018-10-06T23:14:23.819Z,55.64
2018-10-06T23:16:51.520Z,55.03
2018-10-06T23:19:19.167Z,55.32
2018-10-06T23:21:46.849Z,54.97
2018-10-06T23:24:14.537Z,55.71
2018-10-06T23:26:42.171Z,55.55
2018-10-06T23:29:09.791Z,55.62
2018-10-06T23:31:37.421Z,56.27
2018-10-06T23:34:05.081Z,55.33
2018-10-06T23:36:32.747Z,55.56
2018-10-06T23:39:07.192Z,55.29
2018-10-06T23:41:35.037Z,55.61
2018-10-06T23:44:02.646Z,55.69
2018-10-06T23:46:30.322Z,55.39
2018-10-06T23:48:57.915Z,55.31
2018-10-06T23:51:25.532Z,55.31
2018-10-06T23:53:53.181Z,55.22
2018-10-06T23:56:20.884Z,55.58
2018-10-06T23:58:48.517Z,55.80
